createdAt,value
2019-03-09T00:00:02.785Z,1005.2
2019-03-09T00:05:03.037Z,1005.1
2019-03-09T00:10:02.553Z,1005.1
2019-03-09T00:15:02.823Z,1004.9
2019-03-09T00:20:02.484Z,1004.9
2019-03-09T00:25:02.269Z,1004.7
2019-03-09T00:30:07.886Z,1004.7
2019-03-09T00:35:02.432Z,1004.3
2019-03-09T00:40:02.313Z,1004.3
2019-03-09T00:45:02.727Z,1004.2
2019-03-09T00:50:02.364Z,1004.2
2019-03-09T00:55:02.818Z,1004.1
2019-03-09T01:00:02.703Z,1004.1
2019-03-09T01:05:02.618Z,1003.7
2019-03-09T01:10:02.511Z,1003.7
2019-03-09T01:15:03.027Z,1003.6
2019-03-09T01:20:02.692Z,1003.6
2019-03-09T01:25:02.969Z,1003.6
2019-03-09T01:30:02.650Z,1003.6
2019-03-09T01:35:02.450Z,1003
2019-03-09T01:40:02.440Z,1003
2019-03-09T01:45:02.774Z,1002.6
2019-03-09T01:50:02.394Z,1002.6
2019-03-09T01:55:02.484Z,1002.5
2019-03-09T02:00:03.131Z,1002.5
2019-03-09T02:05:02.946Z,1002
2019-03-09T02:10:02.041Z,1002
2019-03-09T02:15:03.010Z,1001.7
2019-03-09T02:20:02.425Z,1001.7
2019-03-09T02:25:03.033Z,1001.5
2019-03-09T02:30:02.811Z,1001.5
2019-03-09T02:35:02.385Z,1001
2019-03-09T02:40:02.851Z,1001
2019-03-09T02:45:02.304Z,1000.6
2019-03-09T02:50:02.833Z,1000.6
2019-03-09T02:55:02.437Z,1000.6
2019-03-09T03:00:03.428Z,1000.6
2019-03-09T03:05:02.886Z,1000.3
2019-03-09T03:10:02.633Z,1000.3
2019-03-09T03:15:02.578Z,1000.1
2019-03-09T03:20:02.932Z,1000.1
2019-03-09T03:25:07.429Z,999.9
2019-03-09T03:30:02.801Z,999.9
2019-03-09T03:35:02.720Z,999.4
2019-03-09T03:40:02.435Z,999.4
2019-03-09T03:45:02.718Z,999.1
2019-03-09T03:50:02.502Z,999.1
2019-03-09T03:55:02.832Z,998.9
2019-03-09T04:00:07.287Z,998.9
2019-03-09T04:05:02.686Z,998.4
2019-03-09T04:10:03.166Z,998.4
2019-03-09T04:15:03.113Z,998.1
2019-03-09T04:20:02.422Z,998.1
2019-03-09T04:25:02.763Z,998
2019-03-09T04:30:02.459Z,998
2019-03-09T04:35:02.802Z,997.8
2019-03-09T04:40:02.602Z,997.8
2019-03-09T04:45:02.917Z,997.4
2019-03-09T04:50:02.975Z,997.4
2019-03-09T04:55:02.828Z,997.3
2019-03-09T05:00:02.854Z,997.3
2019-03-09T05:05:02.924Z,997
2019-03-09T05:10:02.441Z,997
2019-03-09T05:15:02.692Z,996.9
2019-03-09T05:20:03.240Z,996.9
2019-03-09T05:25:03.488Z,996.8
2019-03-09T05:30:02.420Z,996.8
2019-03-09T05:35:03.273Z,996.8
2019-03-09T05:40:03.004Z,996.8
2019-03-09T05:45:02.539Z,996.9
2019-03-09T05:50:04.589Z,996.9
2019-03-09T05:55:02.941Z,996.9
2019-03-09T06:00:03.016Z,996.9
2019-03-09T06:05:02.849Z,997
2019-03-09T06:10:02.745Z,997
2019-03-09T06:15:03.099Z,997.2
2019-03-09T06:20:03.195Z,997.2
2019-03-09T06:25:02.587Z,997.3
2019-03-09T06:30:03.034Z,997.3
2019-03-09T06:35:02.455Z,997.2
2019-03-09T06:40:02.923Z,997.2
2019-03-09T06:45:03.119Z,997.3
2019-03-09T06:50:02.592Z,997.3
2019-03-09T06:55:02.742Z,997.3
2019-03-09T07:00:03.178Z,997.3
2019-03-09T07:05:02.988Z,997.6
2019-03-09T07:10:02.969Z,997.6
2019-03-09T07:15:03.375Z,997.8
2019-03-09T07:20:12.263Z,997.8
2019-03-09T07:25:03.289Z,997.9
2019-03-09T07:30:03.060Z,997.9
2019-03-09T07:35:03.420Z,998.2
2019-03-09T07:40:02.739Z,998.2
2019-03-09T07:45:03.170Z,998.3
2019-03-09T07:50:02.561Z,998.3
2019-03-09T07:55:02.877Z,998.3
2019-03-09T08:00:02.652Z,998.3
2019-03-09T08:05:03.312Z,998.5
2019-03-09T08:10:03.179Z,998.5
2019-03-09T08:15:02.835Z,998.6
2019-03-09T08:20:03.158Z,998.6
2019-03-09T08:25:02.662Z,998.7
2019-03-09T08:30:03.279Z,998.7
2019-03-09T08:35:02.790Z,998.8
2019-03-09T08:40:03.500Z,998.8
2019-03-09T08:45:02.781Z,998.8
2019-03-09T08:50:03.255Z,998.8
2019-03-09T08:55:02.656Z,998.8
2019-03-09T09:00:03.299Z,998.8
2019-03-09T09:05:02.690Z,998.9
2019-03-09T09:10:03.139Z,998.9
2019-03-09T09:15:03.511Z,998.9
2019-03-09T09:20:02.711Z,998.9
2019-03-09T09:25:03.425Z,998.9
2019-03-09T09:30:03.330Z,998.9
2019-03-09T09:35:02.941Z,999.9
2019-03-09T09:40:03.431Z,999.9
2019-03-09T09:45:02.821Z,999.9
2019-03-09T09:50:02.739Z,999.9
2019-03-09T09:55:03.131Z,999.9
2019-03-09T10:00:03.337Z,999.9
2019-03-09T10:05:02.831Z,999.8
2019-03-09T10:10:02.672Z,999.8
2019-03-09T10:15:03.164Z,999.9
2019-03-09T10:20:03.547Z,999.9
2019-03-09T10:25:02.865Z,1000
2019-03-09T10:30:03.284Z,1000
2019-03-09T10:35:02.906Z,1000.3
2019-03-09T10:40:03.459Z,1000.3
2019-03-09T10:45:03.652Z,1000.4
2019-03-09T10:50:02.939Z,1000.4
2019-03-09T10:55:03.706Z,1000.5
2019-03-09T11:00:03.749Z,1000.5
2019-03-09T11:05:02.821Z,1000.4
2019-03-09T11:10:02.387Z,1000.4
2019-03-09T11:15:02.968Z,1000.5
2019-03-09T11:20:03.640Z,1000.5
2019-03-09T11:25:03.643Z,1000.5
2019-03-09T11:30:03.385Z,1000.5
2019-03-09T11:35:03.537Z,1000.5
2019-03-09T11:40:02.833Z,1000.5
2019-03-09T11:45:03.118Z,1000.5
2019-03-09T11:50:03.257Z,1000.5
2019-03-09T11:55:03.502Z,1000.5
2019-03-09T12:00:03.074Z,1000.5
2019-03-09T12:05:02.914Z,1000.5
2019-03-09T12:10:03.030Z,1000.5
2019-03-09T12:15:02.927Z,1000.4
2019-03-09T12:20:03.427Z,1000.4
2019-03-09T12:25:03.417Z,1000.4
2019-03-09T12:30:04.064Z,1000.4
2019-03-09T12:35:03.044Z,1000.2
2019-03-09T12:40:03.843Z,1000.2
2019-03-09T12:45:02.978Z,1000.3
2019-03-09T12:50:02.898Z,1000.3
2019-03-09T12:55:03.393Z,1000.3
2019-03-09T13:00:03.407Z,1000.3
2019-03-09T13:05:03.934Z,1000.1
2019-03-09T13:10:03.811Z,1000.1
2019-03-09T13:15:04.694Z,1000
2019-03-09T13:20:03.411Z,1000
2019-03-09T13:25:03.509Z,1000
2019-03-09T13:30:03.349Z,1000
2019-03-09T13:35:03.277Z,999.9
2019-03-09T13:40:03.198Z,999.9
2019-03-09T13:45:03.158Z,999.6
2019-03-09T13:50:03.667Z,999.6
2019-03-09T13:55:03.017Z,999.4
2019-03-09T14:00:03.145Z,999.4
2019-03-09T14:05:03.542Z,999.4
2019-03-09T14:10:03.870Z,999.4
2019-03-09T14:15:03.088Z,999.2
2019-03-09T14:20:03.944Z,999.2
2019-03-09T14:25:03.662Z,999.1
2019-03-09T14:30:03.036Z,999.1
2019-03-09T14:35:03.490Z,998.8
2019-03-09T14:40:03.478Z,998.8
2019-03-09T14:45:03.395Z,998.6
2019-03-09T14:50:03.761Z,998.6
2019-03-09T14:55:03.734Z,998.3
2019-03-09T15:00:03.525Z,998.3
2019-03-09T15:05:03.904Z,998.2
2019-03-09T15:10:03.734Z,998.2
2019-03-09T15:15:02.979Z,997.9
2019-03-09T15:20:03.504Z,997.9
2019-03-09T15:25:03.072Z,997.8
2019-03-09T15:30:03.055Z,997.8
2019-03-09T15:35:03.717Z,997.3
2019-03-09T15:40:03.124Z,997.3
2019-03-09T15:45:03.524Z,997
2019-03-09T15:50:03.273Z,997
2019-03-09T15:55:03.574Z,996.8
2019-03-09T16:00:03.527Z,996.8
2019-03-09T16:05:03.338Z,996.2
2019-03-09T16:10:03.659Z,996.2
2019-03-09T16:15:03.137Z,996
2019-03-09T16:20:03.800Z,996
2019-03-09T16:25:03.557Z,995.9
2019-03-09T16:30:03.443Z,995.9
2019-03-09T16:35:03.986Z,996.2
2019-03-09T16:40:02.960Z,996.2
2019-03-09T16:45:03.477Z,996.1
2019-03-09T16:50:03.863Z,996.1
2019-03-09T16:55:03.325Z,996.1
2019-03-09T17:00:03.542Z,996.1
2019-03-09T17:05:03.651Z,995.8
2019-03-09T17:10:03.476Z,995.8
2019-03-09T17:15:03.772Z,995.7
2019-03-09T17:20:09.128Z,995.7
2019-03-09T17:25:03.336Z,995.7
2019-03-09T17:30:03.485Z,995.7
2019-03-09T17:35:03.766Z,995.8
2019-03-09T17:40:03.096Z,995.8
2019-03-09T17:45:03.360Z,996
2019-03-09T17:50:03.414Z,996
2019-03-09T17:55:03.447Z,996.1
2019-03-09T18:00:03.428Z,996.1
2019-03-09T18:05:03.540Z,996.7
2019-03-09T18:10:03.375Z,996.7
2019-03-09T18:15:03.469Z,997.2
2019-03-09T18:20:03.176Z,997.2
2019-03-09T18:25:03.601Z,997.8
2019-03-09T18:30:03.920Z,997.8
2019-03-09T18:35:03.252Z,998.6
2019-03-09T18:40:03.196Z,998.6
2019-03-09T18:45:04.037Z,999.3
2019-03-09T18:50:04.107Z,999.3
2019-03-09T18:55:03.598Z,999.6
2019-03-09T19:00:04.054Z,999.6
2019-03-09T19:05:03.318Z,1000.3
2019-03-09T19:10:04.136Z,1000.3
2019-03-09T19:15:04.085Z,1000.6
2019-03-09T19:20:04.234Z,1000.6
2019-03-09T19:25:03.310Z,1001
2019-03-09T19:30:03.634Z,1001
2019-03-09T19:35:03.768Z,1001
2019-03-09T19:40:04.169Z,1001
2019-03-09T19:45:03.517Z,1001.1
2019-03-09T19:50:04.045Z,1001.1
2019-03-09T19:55:03.694Z,1001.2
2019-03-09T20:00:04.176Z,1001.2
2019-03-09T20:05:03.484Z,1001.4
2019-03-09T20:10:03.625Z,1001.4
2019-03-09T20:15:03.333Z,1001.4
2019-03-09T20:20:03.977Z,1001.4
2019-03-09T20:25:04.147Z,1001.4
2019-03-09T20:30:03.489Z,1001.4
2019-03-09T20:35:04.165Z,1001.7
2019-03-09T20:40:03.532Z,1001.7
2019-03-09T20:45:03.337Z,1002
2019-03-09T20:50:03.494Z,1002
2019-03-09T20:55:03.747Z,1002.1
2019-03-09T21:00:04.108Z,1002.1
2019-03-09T21:05:03.828Z,1002.3
2019-03-09T21:10:03.618Z,1002.3
2019-03-09T21:15:03.769Z,1002.2
2019-03-09T21:20:03.611Z,1002.2
2019-03-09T21:25:04.281Z,1002.1
2019-03-09T21:30:03.519Z,1002.1
2019-03-09T21:35:04.183Z,1002.3
2019-03-09T21:40:03.610Z,1002.3
2019-03-09T21:45:04.079Z,1002.4
2019-03-09T21:50:04.197Z,1002.4
2019-03-09T21:55:04.445Z,1002.4
2019-03-09T22:00:03.962Z,1002.4
2019-03-09T22:05:03.564Z,1003.3
2019-03-09T22:10:03.449Z,1003.3
2019-03-09T22:15:04.275Z,1003.5
2019-03-09T22:20:04.045Z,1003.5
2019-03-09T22:25:03.698Z,1003.5
2019-03-09T22:30:04.284Z,1003.5
2019-03-09T22:35:04.534Z,1003.6
2019-03-09T22:40:03.993Z,1003.6
2019-03-09T22:45:04.191Z,1003.3
2019-03-09T22:50:04.421Z,1003.3
2019-03-09T22:55:04.501Z,1003.2
2019-03-09T23:00:04.317Z,1003.2
2019-03-09T23:05:04.606Z,1003.1
2019-03-09T23:10:04.103Z,1003.1
2019-03-09T23:15:04.024Z,1003.3
2019-03-09T23:20:03.610Z,1003.3
2019-03-09T23:25:04.364Z,1003.4
2019-03-09T23:30:03.727Z,1003.4
2019-03-09T23:35:04.309Z,1003.4
2019-03-09T23:40:04.085Z,1003.4
2019-03-09T23:45:03.517Z,1003.5
2019-03-09T23:50:03.686Z,1003.5
2019-03-09T23:55:03.647Z,1003.6
