createdAt,value
2022-09-03T00:01:41.697Z,23.24
2022-09-03T00:04:36.237Z,22.99
2022-09-03T00:07:29.855Z,22.72
2022-09-03T00:10:22.641Z,22.86
2022-09-03T00:13:10.070Z,22.54
2022-09-03T00:15:56.649Z,22.36
2022-09-03T00:18:49.379Z,22.67
2022-09-03T00:21:41.287Z,22.52
2022-09-03T00:24:29.516Z,22.35
2022-09-03T00:27:16.855Z,22.17
2022-09-03T00:30:04.513Z,22.33
2022-09-03T00:32:55.886Z,22.31
2022-09-03T00:35:47.653Z,22.27
2022-09-03T00:38:33.770Z,22.45
2022-09-03T00:41:31.500Z,22.27
2022-09-03T00:44:45.467Z,22.25
2022-09-03T00:47:37.187Z,22.25
2022-09-03T00:50:33.475Z,22.31
2022-09-03T00:53:26.017Z,22.30
2022-09-03T00:56:17.340Z,22.35
2022-09-03T00:59:09.073Z,22.54
2022-09-03T01:02:03.585Z,22.61
2022-09-03T01:04:57.502Z,22.50
2022-09-03T01:07:47.927Z,22.14
2022-09-03T01:10:43.750Z,22.20
2022-09-03T01:13:38.566Z,22.22
2022-09-03T01:16:30.173Z,21.83
2022-09-03T01:19:35.758Z,21.97
2022-09-03T01:22:41.761Z,21.63
2022-09-03T01:25:37.639Z,21.50
2022-09-03T01:28:35.066Z,21.42
2022-09-03T01:31:30.332Z,21.31
2022-09-03T01:34:22.328Z,21.23
2022-09-03T01:37:16.670Z,21.28
2022-09-03T01:40:07.579Z,21.60
2022-09-03T01:43:05.430Z,21.54
2022-09-03T01:46:00.351Z,21.18
2022-09-03T01:48:51.550Z,21.05
2022-09-03T01:51:35.591Z,21.39
2022-09-03T01:54:34.971Z,21.12
2022-09-03T01:57:47.724Z,21.08
2022-09-03T02:00:35.683Z,20.98
2022-09-03T02:03:21.338Z,20.75
2022-09-03T02:06:07.239Z,20.55
2022-09-03T02:08:51.073Z,20.51
2022-09-03T02:11:34.934Z,20.45
2022-09-03T02:14:19.154Z,20.41
2022-09-03T02:17:06.712Z,19.77
2022-09-03T02:19:52.161Z,19.69
2022-09-03T02:22:36.903Z,19.17
2022-09-03T02:25:21.068Z,19.29
2022-09-03T02:28:11.221Z,19.03
2022-09-03T02:31:01.987Z,19.25
2022-09-03T02:33:48.799Z,19.02
2022-09-03T02:36:37.498Z,19.15
2022-09-03T02:39:21.445Z,19.16
2022-09-03T02:42:05.664Z,18.79
2022-09-03T02:44:53.421Z,19.03
2022-09-03T02:47:39.840Z,18.63
2022-09-03T02:50:23.729Z,19.03
2022-09-03T02:53:09.028Z,19.09
2022-09-03T02:55:53.244Z,19.00
2022-09-03T02:58:37.128Z,19.05
2022-09-03T03:01:24.115Z,18.99
2022-09-03T03:04:08.226Z,19.01
2022-09-03T03:06:52.148Z,19.22
2022-09-03T03:09:37.428Z,18.83
2022-09-03T03:12:21.564Z,19.01
2022-09-03T03:15:06.067Z,19.04
2022-09-03T03:17:49.866Z,19.25
2022-09-03T03:20:33.743Z,18.96
2022-09-03T03:23:17.950Z,18.79
2022-09-03T03:26:04.391Z,18.96
2022-09-03T03:28:49.642Z,19.21
2022-09-03T03:31:34.269Z,19.15
2022-09-03T03:34:18.143Z,18.95
2022-09-03T03:37:02.077Z,19.08
2022-09-03T03:39:46.025Z,18.96
2022-09-03T03:42:34.420Z,19.24
2022-09-03T03:45:19.115Z,18.89
2022-09-03T03:48:03.146Z,18.41
2022-09-03T03:50:47.533Z,18.93
2022-09-03T03:53:31.544Z,18.97
2022-09-03T03:56:17.243Z,18.72
2022-09-03T03:59:02.648Z,18.69
2022-09-03T04:01:46.603Z,18.63
2022-09-03T04:04:30.498Z,18.80
2022-09-03T04:07:14.595Z,18.78
2022-09-03T04:09:58.358Z,18.72
2022-09-03T04:12:42.462Z,18.97
2022-09-03T04:15:27.826Z,18.67
2022-09-03T04:18:11.830Z,18.66
2022-09-03T04:21:00.191Z,18.66
2022-09-03T04:23:47.011Z,18.58
2022-09-03T04:26:32.776Z,18.65
2022-09-03T04:29:16.673Z,18.74
2022-09-03T04:32:19.296Z,18.32
2022-09-03T04:35:03.188Z,18.41
2022-09-03T04:37:47.280Z,18.24
2022-09-03T04:40:31.232Z,18.49
2022-09-03T04:43:15.124Z,18.51
2022-09-03T04:46:00.606Z,18.46
2022-09-03T04:48:48.962Z,18.09
2022-09-03T04:51:32.973Z,19.09
2022-09-03T04:54:17.006Z,18.73
2022-09-03T04:57:00.907Z,18.79
2022-09-03T04:59:44.911Z,18.94
2022-09-03T05:02:28.778Z,18.64
2022-09-03T05:05:14.144Z,18.68
2022-09-03T05:07:59.550Z,18.84
2022-09-03T05:10:43.408Z,18.61
2022-09-03T05:13:28.658Z,18.07
2022-09-03T05:16:13.593Z,18.31
2022-09-03T05:19:01.315Z,18.65
2022-09-03T05:21:46.988Z,18.51
2022-09-03T05:24:30.870Z,18.05
2022-09-03T05:27:17.012Z,18.20
2022-09-03T05:30:01.560Z,18.68
2022-09-03T05:32:47.369Z,19.18
2022-09-03T05:35:31.188Z,19.16
2022-09-03T05:38:18.150Z,19.11
2022-09-03T05:41:02.363Z,19.13
2022-09-03T05:43:46.277Z,19.28
2022-09-03T05:46:33.525Z,19.02
2022-09-03T05:49:17.526Z,18.90
2022-09-03T05:52:01.430Z,19.08
2022-09-03T05:54:48.089Z,18.99
2022-09-03T05:57:32.022Z,19.52
2022-09-03T06:00:16.349Z,19.65
2022-09-03T06:03:00.258Z,19.35
2022-09-03T06:05:51.549Z,19.03
2022-09-03T06:08:35.541Z,18.51
2022-09-03T06:11:21.395Z,18.53
2022-09-03T06:14:06.796Z,17.90
2022-09-03T06:16:52.926Z,18.02
2022-09-03T06:19:37.129Z,18.31
2022-09-03T06:22:20.985Z,18.76
2022-09-03T06:25:05.894Z,18.38
2022-09-03T06:27:51.215Z,17.87
2022-09-03T06:30:35.577Z,17.96
2022-09-03T06:33:19.547Z,18.16
2022-09-03T06:36:08.624Z,17.72
2022-09-03T06:38:54.512Z,17.89
2022-09-03T06:41:38.539Z,17.94
2022-09-03T06:44:23.831Z,18.31
2022-09-03T06:47:07.715Z,18.67
2022-09-03T06:49:51.946Z,18.33
2022-09-03T06:52:35.854Z,18.31
2022-09-03T06:55:19.756Z,18.83
2022-09-03T06:58:03.661Z,18.56
2022-09-03T07:00:49.809Z,19.47
2022-09-03T07:03:34.475Z,19.13
2022-09-03T07:06:20.565Z,19.18
2022-09-03T07:09:04.696Z,19.38
2022-09-03T07:11:49.424Z,19.24
2022-09-03T07:14:33.408Z,19.52
2022-09-03T07:17:18.599Z,18.78
2022-09-03T07:20:02.531Z,19.43
2022-09-03T07:22:47.429Z,19.38
2022-09-03T07:25:31.720Z,18.61
2022-09-03T07:28:17.028Z,18.33
2022-09-03T07:31:04.837Z,18.55
2022-09-03T07:33:50.195Z,19.09
2022-09-03T07:36:41.696Z,19.52
2022-09-03T07:39:25.830Z,19.12
2022-09-03T07:42:11.135Z,18.80
2022-09-03T07:44:55.696Z,18.90
2022-09-03T07:47:47.267Z,19.47
2022-09-03T07:50:37.821Z,18.83
2022-09-03T07:53:22.874Z,18.73
2022-09-03T07:56:08.934Z,18.36
2022-09-03T07:58:52.870Z,18.53
2022-09-03T08:01:38.349Z,18.09
2022-09-03T08:04:23.242Z,18.29
2022-09-03T08:07:08.575Z,18.27
2022-09-03T08:09:52.532Z,18.32
2022-09-03T08:12:36.358Z,18.31
2022-09-03T08:15:20.255Z,18.58
2022-09-03T08:18:05.913Z,18.76
2022-09-03T08:20:50.071Z,19.22
2022-09-03T08:23:37.989Z,19.26
2022-09-03T08:26:23.304Z,19.08
2022-09-03T08:29:07.769Z,19.83
2022-09-03T08:31:51.844Z,19.13
2022-09-03T08:34:35.888Z,18.68
2022-09-03T08:37:20.152Z,19.25
2022-09-03T08:40:06.363Z,18.98
2022-09-03T08:43:06.587Z,18.89
2022-09-03T08:45:50.881Z,18.85
2022-09-03T08:48:35.582Z,18.65
2022-09-03T08:51:24.424Z,19.47
2022-09-03T08:54:11.982Z,19.40
2022-09-03T08:57:01.704Z,19.76
2022-09-03T08:59:46.268Z,20.17
2022-09-03T09:02:43.523Z,19.79
2022-09-03T09:05:39.967Z,19.71
2022-09-03T09:08:34.606Z,19.60
2022-09-03T09:11:29.124Z,19.27
2022-09-03T09:14:20.945Z,19.64
2022-09-03T09:17:19.383Z,20.06
2022-09-03T09:20:11.314Z,20.02
2022-09-03T09:22:59.155Z,20.44
2022-09-03T09:25:50.269Z,20.47
2022-09-03T09:28:37.845Z,20.70
2022-09-03T09:31:23.271Z,20.75
2022-09-03T09:34:08.878Z,20.07
2022-09-03T09:36:55.549Z,20.05
2022-09-03T09:39:39.657Z,20.58
2022-09-03T09:42:24.357Z,19.95
2022-09-03T09:45:12.287Z,19.60
2022-09-03T09:47:58.175Z,19.43
2022-09-03T09:50:42.167Z,19.51
2022-09-03T09:53:30.275Z,19.17
2022-09-03T09:56:24.033Z,19.82
2022-09-03T09:59:10.007Z,19.92
2022-09-03T10:02:09.028Z,20.62
2022-09-03T10:04:55.093Z,19.55
2022-09-03T10:07:39.039Z,19.99
2022-09-03T10:10:23.322Z,19.61
2022-09-03T10:13:12.686Z,19.24
2022-09-03T10:16:04.077Z,19.35
2022-09-03T10:18:55.183Z,19.12
2022-09-03T10:21:48.555Z,19.04
2022-09-03T10:24:40.353Z,19.40
2022-09-03T10:27:24.291Z,19.42
2022-09-03T10:30:09.096Z,19.57
2022-09-03T10:33:02.718Z,19.59
2022-09-03T10:35:53.908Z,19.59
2022-09-03T10:38:41.372Z,20.04
2022-09-03T10:41:41.232Z,20.14
2022-09-03T10:45:01.816Z,19.95
2022-09-03T10:48:29.082Z,19.98
2022-09-03T10:51:20.536Z,20.00
2022-09-03T10:54:24.271Z,20.14
2022-09-03T10:57:19.287Z,20.18
2022-09-03T11:00:09.499Z,20.54
2022-09-03T11:03:13.826Z,20.10
2022-09-03T11:06:10.009Z,20.47
2022-09-03T11:09:05.834Z,21.01
2022-09-03T11:11:58.708Z,21.35
2022-09-03T11:14:46.852Z,21.48
2022-09-03T11:17:38.601Z,21.33
2022-09-03T11:20:24.485Z,21.10
2022-09-03T11:23:13.516Z,21.85
2022-09-03T11:26:03.603Z,20.85
2022-09-03T11:28:58.563Z,20.79
2022-09-03T11:31:55.104Z,20.86
2022-09-03T11:34:47.646Z,20.70
2022-09-03T11:37:32.191Z,20.55
2022-09-03T11:40:18.379Z,20.58
2022-09-03T11:43:14.058Z,20.33
2022-09-03T11:46:11.969Z,20.85
2022-09-03T11:48:57.869Z,20.83
2022-09-03T11:51:44.189Z,20.73
2022-09-03T11:54:29.405Z,21.34
2022-09-03T11:57:15.928Z,20.54
2022-09-03T12:00:11.927Z,20.82
2022-09-03T12:03:02.816Z,20.84
2022-09-03T12:05:59.393Z,20.35
2022-09-03T12:08:59.682Z,20.99
2022-09-03T12:11:55.812Z,21.19
2022-09-03T12:14:49.767Z,21.36
2022-09-03T12:17:39.619Z,20.76
2022-09-03T12:20:29.437Z,20.44
2022-09-03T12:23:15.122Z,20.59
2022-09-03T12:26:01.837Z,20.47
2022-09-03T12:28:49.088Z,21.17
2022-09-03T12:31:38.112Z,21.50
2022-09-03T12:34:25.927Z,21.33
2022-09-03T12:40:30.125Z,20.46
2022-09-03T12:46:21.166Z,20.68
2022-09-03T12:49:32.138Z,20.01
2022-09-03T12:52:22.410Z,19.94
2022-09-03T12:55:15.368Z,20.52
2022-09-03T12:58:05.065Z,20.67
2022-09-03T13:00:54.607Z,20.83
2022-09-03T13:03:49.533Z,20.64
2022-09-03T13:06:42.458Z,19.82
2022-09-03T13:09:30.633Z,19.97
2022-09-03T13:12:23.323Z,20.27
2022-09-03T13:15:10.844Z,20.48
2022-09-03T13:18:13.287Z,20.61
2022-09-03T13:21:12.406Z,19.58
2022-09-03T13:24:15.409Z,19.48
2022-09-03T13:27:10.695Z,19.85
2022-09-03T13:30:07.027Z,19.96
2022-09-03T13:33:01.097Z,19.62
2022-09-03T13:35:51.080Z,20.18
2022-09-03T13:38:40.446Z,20.40
2022-09-03T13:41:36.753Z,19.31
2022-09-03T13:44:33.163Z,19.62
2022-09-03T13:47:29.097Z,20.24
2022-09-03T13:50:24.363Z,20.67
2022-09-03T13:53:14.360Z,19.91
2022-09-03T13:56:06.630Z,19.65
2022-09-03T13:58:57.377Z,19.79
2022-09-03T14:01:57.244Z,20.03
2022-09-03T14:04:53.227Z,20.91
2022-09-03T14:07:53.182Z,19.42
2022-09-03T14:10:52.499Z,19.97
2022-09-03T14:13:50.090Z,19.60
2022-09-03T14:16:42.804Z,19.94
2022-09-03T14:19:38.475Z,19.99
2022-09-03T14:22:26.595Z,20.68
2022-09-03T14:25:16.002Z,20.30
2022-09-03T14:28:15.157Z,20.84
2022-09-03T14:31:11.212Z,20.39
2022-09-03T14:34:03.186Z,20.89
2022-09-03T14:36:58.694Z,19.90
2022-09-03T14:39:54.295Z,19.83
2022-09-03T14:43:05.035Z,19.71
2022-09-03T14:46:05.023Z,19.17
2022-09-03T14:49:16.574Z,19.26
2022-09-03T14:52:24.078Z,18.97
2022-09-03T14:55:40.120Z,19.26
2022-09-03T14:58:40.831Z,19.04
2022-09-03T15:01:37.596Z,18.53
2022-09-03T15:04:51.440Z,19.24
2022-09-03T15:07:43.925Z,18.74
2022-09-03T15:10:36.503Z,18.85
2022-09-03T15:13:23.719Z,19.14
2022-09-03T15:16:26.977Z,19.13
2022-09-03T15:19:28.239Z,18.20
2022-09-03T15:22:22.971Z,18.75
2022-09-03T15:25:21.588Z,18.70
2022-09-03T15:28:13.841Z,18.89
2022-09-03T15:31:02.966Z,19.10
2022-09-03T15:33:58.679Z,18.45
2022-09-03T15:36:46.473Z,18.20
2022-09-03T15:39:35.309Z,18.12
2022-09-03T15:42:27.823Z,17.82
2022-09-03T15:45:33.924Z,17.85
2022-09-03T15:48:28.245Z,18.13
2022-09-03T15:51:19.186Z,17.76
2022-09-03T15:54:13.004Z,18.01
2022-09-03T15:57:04.981Z,17.66
2022-09-03T15:59:55.910Z,18.19
2022-09-03T16:02:45.637Z,18.05
2022-09-03T16:05:40.456Z,17.63
2022-09-03T16:08:30.999Z,17.45
2022-09-03T16:11:19.248Z,17.64
2022-09-03T16:14:09.706Z,17.16
2022-09-03T16:17:04.037Z,17.45
2022-09-03T16:19:53.835Z,17.19
2022-09-03T16:22:46.196Z,17.63
2022-09-03T16:25:35.698Z,17.30
2022-09-03T16:28:26.114Z,17.16
2022-09-03T16:31:21.429Z,17.30
2022-09-03T16:34:18.730Z,17.39
2022-09-03T16:37:16.150Z,17.09
2022-09-03T16:40:11.077Z,17.06
2022-09-03T16:43:13.358Z,17.11
2022-09-03T16:46:21.884Z,17.14
2022-09-03T16:49:22.064Z,16.58
2022-09-03T16:52:15.015Z,17.24
2022-09-03T16:55:09.591Z,16.95
2022-09-03T16:58:11.662Z,16.74
2022-09-03T17:01:10.046Z,16.76
2022-09-03T17:04:22.404Z,17.15
2022-09-03T17:07:20.873Z,17.18
2022-09-03T17:10:11.654Z,17.21
2022-09-03T17:13:12.964Z,16.97
2022-09-03T17:16:04.713Z,16.95
2022-09-03T17:18:52.823Z,17.12
2022-09-03T17:21:49.197Z,16.97
2022-09-03T17:24:48.009Z,16.97
2022-09-03T17:27:50.137Z,16.68
2022-09-03T17:30:42.872Z,17.07
2022-09-03T17:33:56.864Z,17.50
2022-09-03T17:36:59.074Z,17.36
2022-09-03T17:40:19.864Z,17.14
2022-09-03T17:43:16.896Z,17.28
2022-09-03T17:46:12.319Z,17.57
2022-09-03T17:48:59.410Z,18.05
2022-09-03T17:51:50.971Z,17.64
2022-09-03T17:54:44.196Z,16.87
2022-09-03T17:57:32.959Z,17.57
2022-09-03T18:00:25.554Z,17.86
2022-09-03T18:03:18.276Z,17.88
2022-09-03T18:06:12.309Z,17.91
2022-09-03T18:09:03.934Z,17.69
2022-09-03T18:11:51.085Z,17.84
2022-09-03T18:14:40.561Z,17.40
2022-09-03T18:17:32.648Z,17.28
2022-09-03T18:20:34.355Z,17.28
2022-09-03T18:23:41.394Z,16.98
2022-09-03T18:26:50.957Z,17.15
2022-09-03T18:29:59.300Z,16.68
2022-09-03T18:33:01.668Z,17.45
2022-09-03T18:36:04.199Z,17.63
2022-09-03T18:39:05.950Z,17.74
2022-09-03T18:42:19.735Z,17.76
2022-09-03T18:45:47.794Z,17.45
2022-09-03T18:48:57.134Z,17.49
2022-09-03T18:52:11.682Z,17.85
2022-09-03T18:55:25.279Z,17.78
2022-09-03T18:58:38.419Z,17.46
2022-09-03T19:01:50.069Z,17.51
2022-09-03T19:05:08.255Z,17.21
2022-09-03T19:08:18.450Z,17.36
2022-09-03T19:11:26.180Z,17.44
2022-09-03T19:14:39.942Z,16.84
2022-09-03T19:17:51.495Z,16.87
2022-09-03T19:20:55.880Z,16.93
2022-09-03T19:23:57.918Z,16.86
2022-09-03T19:27:23.537Z,16.54
2022-09-03T19:30:33.646Z,16.96
2022-09-03T19:33:47.930Z,17.01
2022-09-03T19:37:01.381Z,16.90
2022-09-03T19:40:21.956Z,16.72
2022-09-03T19:43:37.662Z,16.97
2022-09-03T19:46:48.891Z,16.96
2022-09-03T19:50:00.470Z,17.07
2022-09-03T19:53:09.524Z,16.67
2022-09-03T19:56:13.645Z,16.68
2022-09-03T19:59:19.151Z,16.93
2022-09-03T20:02:22.083Z,17.04
2022-09-03T20:05:29.360Z,17.08
2022-09-03T20:08:34.743Z,17.14
2022-09-03T20:11:20.973Z,16.72
2022-09-03T20:14:17.149Z,16.86
2022-09-03T20:17:15.868Z,16.85
2022-09-03T20:20:13.257Z,17.01
2022-09-03T20:23:02.659Z,16.79
2022-09-03T20:25:59.514Z,17.19
2022-09-03T20:29:02.320Z,17.38
2022-09-03T20:31:54.892Z,17.55
2022-09-03T20:34:52.703Z,17.72
2022-09-03T20:37:42.747Z,17.59
2022-09-03T20:40:34.930Z,17.49
2022-09-03T20:43:57.323Z,17.56
2022-09-03T20:46:56.159Z,17.67
2022-09-03T20:49:53.966Z,17.32
2022-09-03T20:52:45.998Z,17.12
2022-09-03T20:55:34.303Z,17.39
2022-09-03T20:58:25.447Z,17.50
2022-09-03T21:01:10.950Z,17.45
2022-09-03T21:04:07.383Z,17.34
2022-09-03T21:07:01.241Z,17.07
2022-09-03T21:09:53.248Z,16.78
2022-09-03T21:12:46.515Z,17.09
2022-09-03T21:15:39.393Z,16.71
2022-09-03T21:18:34.874Z,16.68
2022-09-03T21:21:25.192Z,16.50
2022-09-03T21:24:16.408Z,16.34
2022-09-03T21:27:05.820Z,16.22
2022-09-03T21:30:01.383Z,16.35
2022-09-03T21:32:53.587Z,16.56
2022-09-03T21:35:43.621Z,16.35
2022-09-03T21:38:29.567Z,16.63
2022-09-03T21:41:22.819Z,16.65
2022-09-03T21:44:13.257Z,16.54
2022-09-03T21:47:00.647Z,16.49
2022-09-03T21:50:05.177Z,16.82
2022-09-03T21:52:55.494Z,16.55
2022-09-03T21:55:50.122Z,16.52
2022-09-03T21:58:48.851Z,16.42
2022-09-03T22:01:41.662Z,16.51
2022-09-03T22:04:27.100Z,16.49
2022-09-03T22:07:18.396Z,16.78
2022-09-03T22:10:07.686Z,16.68
2022-09-03T22:13:00.900Z,16.63
2022-09-03T22:15:51.991Z,16.79
2022-09-03T22:18:38.028Z,16.48
2022-09-03T22:21:31.259Z,16.37
2022-09-03T22:24:23.223Z,16.54
2022-09-03T22:27:15.680Z,16.74
2022-09-03T22:30:06.886Z,16.33
2022-09-03T22:33:04.480Z,16.24
2022-09-03T22:36:04.386Z,16.37
2022-09-03T22:39:12.395Z,16.34
2022-09-03T22:42:11.524Z,16.42
2022-09-03T22:45:10.850Z,16.13
2022-09-03T22:48:08.414Z,16.10
2022-09-03T22:50:57.860Z,16.10
2022-09-03T22:54:02.228Z,16.06
2022-09-03T22:56:46.577Z,16.03
2022-09-03T22:59:36.467Z,16.21
2022-09-03T23:02:24.418Z,16.15
2022-09-03T23:05:16.143Z,16.19
2022-09-03T23:08:06.292Z,16.26
2022-09-03T23:11:00.541Z,15.93
2022-09-03T23:13:50.048Z,16.18
2022-09-03T23:16:39.725Z,15.99
2022-09-03T23:19:38.950Z,15.89
2022-09-03T23:22:31.783Z,16.23
2022-09-03T23:25:21.858Z,16.25
2022-09-03T23:28:12.192Z,16.04
2022-09-03T23:31:03.948Z,16.21
2022-09-03T23:33:50.201Z,16.08
2022-09-03T23:37:16.004Z,16.06
2022-09-03T23:40:21.159Z,15.78
2022-09-03T23:43:31.133Z,15.88
2022-09-03T23:46:20.096Z,15.98
2022-09-03T23:49:35.575Z,15.75
2022-09-03T23:52:41.700Z,15.83
2022-09-03T23:55:38.605Z,15.78
2022-09-03T23:58:36.745Z,15.96
