createdAt,value
2018-07-07T00:00:08.860Z,15.50
2018-07-07T00:05:38.188Z,15.50
2018-07-07T00:11:07.447Z,15.40
2018-07-07T00:16:37.440Z,15.40
2018-07-07T00:22:07.510Z,15.40
2018-07-07T00:27:36.943Z,15.40
2018-07-07T00:33:06.965Z,15.40
2018-07-07T00:38:36.236Z,15.40
2018-07-07T00:44:05.431Z,15.30
2018-07-07T00:49:34.682Z,15.30
2018-07-07T00:55:04.029Z,15.30
2018-07-07T01:00:46.633Z,15.20
2018-07-07T01:06:28.399Z,15.20
2018-07-07T01:17:26.615Z,15.10
2018-07-07T01:22:55.769Z,15.10
2018-07-07T01:28:25.052Z,15.00
2018-07-07T01:33:54.357Z,15.00
2018-07-07T01:39:23.567Z,14.90
2018-07-07T01:44:52.782Z,14.90
2018-07-07T01:50:22.060Z,14.80
2018-07-07T01:55:51.439Z,14.80
2018-07-07T02:01:20.735Z,14.70
2018-07-07T02:06:49.975Z,14.70
2018-07-07T02:12:19.320Z,14.70
2018-07-07T02:17:48.618Z,14.60
2018-07-07T02:23:17.949Z,14.60
2018-07-07T02:28:47.283Z,14.50
2018-07-07T02:34:16.600Z,14.50
2018-07-07T02:39:46.111Z,14.50
2018-07-07T02:45:15.452Z,14.40
2018-07-07T02:50:44.743Z,14.40
2018-07-07T02:56:14.253Z,14.40
2018-07-07T03:01:43.472Z,14.30
2018-07-07T03:07:12.830Z,14.30
2018-07-07T03:12:42.241Z,14.30
2018-07-07T03:18:11.459Z,14.30
2018-07-07T03:23:40.712Z,14.30
2018-07-07T03:29:10.077Z,14.30
2018-07-07T03:34:39.393Z,14.30
2018-07-07T03:40:08.740Z,14.30
2018-07-07T03:45:37.968Z,14.30
2018-07-07T03:51:07.176Z,14.30
2018-07-07T03:56:36.464Z,14.30
2018-07-07T04:02:08.277Z,14.30
2018-07-07T04:07:37.487Z,14.40
2018-07-07T04:13:07.201Z,14.50
2018-07-07T04:18:36.727Z,14.50
2018-07-07T04:24:06.029Z,14.60
2018-07-07T04:29:35.322Z,14.80
2018-07-07T04:35:04.693Z,14.80
2018-07-07T04:40:33.929Z,14.90
2018-07-07T04:46:03.243Z,15.00
2018-07-07T04:51:32.414Z,15.20
2018-07-07T04:57:01.697Z,15.20
2018-07-07T05:02:30.915Z,15.30
2018-07-07T05:08:00.133Z,15.80
2018-07-07T05:13:29.355Z,15.80
2018-07-07T05:18:59.153Z,15.80
2018-07-07T05:24:28.432Z,15.90
2018-07-07T05:29:57.661Z,16.00
2018-07-07T05:35:27.025Z,16.10
2018-07-07T05:40:56.364Z,16.20
2018-07-07T05:46:25.607Z,16.30
2018-07-07T05:51:54.987Z,16.40
2018-07-07T05:57:24.340Z,16.50
2018-07-07T06:02:53.691Z,16.60
2018-07-07T06:08:23.467Z,16.70
2018-07-07T06:13:52.861Z,16.70
2018-07-07T06:19:22.115Z,16.80
2018-07-07T06:24:51.372Z,17.00
2018-07-07T06:30:20.631Z,17.20
2018-07-07T06:35:50.092Z,17.40
2018-07-07T06:41:19.771Z,17.50
2018-07-07T06:46:49.197Z,17.80
2018-07-07T06:52:18.472Z,17.90
2018-07-07T06:57:52.681Z,18.00
2018-07-07T07:03:22.200Z,18.00
2018-07-07T07:08:51.455Z,18.10
2018-07-07T07:14:20.735Z,18.20
2018-07-07T07:19:50.044Z,18.50
2018-07-07T07:25:19.261Z,18.70
2018-07-07T07:30:48.621Z,18.90
2018-07-07T07:36:49.040Z,18.70
2018-07-07T07:42:18.299Z,18.80
2018-07-07T07:47:47.698Z,19.00
2018-07-07T07:53:17.253Z,19.00
2018-07-07T07:58:46.611Z,19.30
2018-07-07T08:04:15.974Z,19.40
2018-07-07T08:09:45.630Z,19.50
2018-07-07T08:15:14.933Z,19.40
2018-07-07T08:20:44.321Z,19.70
2018-07-07T08:26:13.628Z,19.70
2018-07-07T08:31:42.902Z,19.90
2018-07-07T08:37:12.151Z,20.00
2018-07-07T08:42:42.680Z,20.30
2018-07-07T08:48:13.528Z,20.40
2018-07-07T08:53:42.911Z,20.70
2018-07-07T08:59:13.833Z,20.90
2018-07-07T09:04:43.250Z,21.10
2018-07-07T09:10:12.776Z,21.30
2018-07-07T09:15:42.012Z,21.50
2018-07-07T09:26:40.323Z,21.60
2018-07-07T09:32:09.515Z,21.90
2018-07-07T09:37:38.932Z,22.00
2018-07-07T09:43:08.203Z,22.20
2018-07-07T09:48:37.651Z,22.10
2018-07-07T09:54:07.002Z,21.80
2018-07-07T09:59:37.460Z,21.80
2018-07-07T10:05:06.756Z,22.00
2018-07-07T10:10:36.248Z,21.80
2018-07-07T10:16:05.559Z,22.10
2018-07-07T10:21:34.875Z,22.70
2018-07-07T10:27:06.048Z,22.30
2018-07-07T10:32:36.425Z,22.70
2018-07-07T10:38:05.710Z,23.20
2018-07-07T10:43:34.955Z,23.60
2018-07-07T10:49:04.261Z,23.50
2018-07-07T10:54:33.635Z,23.60
2018-07-07T11:00:03.081Z,23.10
2018-07-07T11:05:32.501Z,23.10
2018-07-07T11:11:02.163Z,23.00
2018-07-07T11:16:34.805Z,23.30
2018-07-07T11:22:04.112Z,23.80
2018-07-07T11:27:33.689Z,23.70
2018-07-07T11:33:03.004Z,24.10
2018-07-07T11:38:33.344Z,24.20
2018-07-07T11:44:02.610Z,23.80
2018-07-07T11:49:31.851Z,23.30
2018-07-07T11:55:01.120Z,23.20
2018-07-07T12:00:30.386Z,23.50
2018-07-07T12:05:59.700Z,23.50
2018-07-07T12:11:29.044Z,23.50
2018-07-07T12:16:59.312Z,24.00
2018-07-07T12:22:28.631Z,23.90
2018-07-07T12:27:58.666Z,23.80
2018-07-07T12:33:27.971Z,24.20
2018-07-07T12:38:57.204Z,24.30
2018-07-07T12:44:28.533Z,24.50
2018-07-07T12:49:57.847Z,24.80
2018-07-07T12:55:27.194Z,24.90
2018-07-07T13:00:56.495Z,24.80
2018-07-07T13:06:25.719Z,24.30
2018-07-07T13:11:54.965Z,24.30
2018-07-07T13:17:24.280Z,24.40
2018-07-07T13:22:53.743Z,24.60
2018-07-07T13:28:30.823Z,24.80
2018-07-07T13:34:00.396Z,24.80
2018-07-07T13:39:29.999Z,24.30
2018-07-07T13:44:59.552Z,24.40
2018-07-07T13:50:28.820Z,24.80
2018-07-07T13:55:58.161Z,25.00
2018-07-07T14:01:27.356Z,25.20
2018-07-07T14:06:56.633Z,25.30
2018-07-07T14:12:26.582Z,25.40
2018-07-07T14:17:55.878Z,25.40
2018-07-07T14:23:25.177Z,25.30
2018-07-07T14:28:54.404Z,25.30
2018-07-07T14:34:23.769Z,25.10
2018-07-07T14:40:00.913Z,25.30
2018-07-07T14:45:31.208Z,25.40
2018-07-07T14:51:00.879Z,25.10
2018-07-07T14:56:30.409Z,25.20
2018-07-07T15:01:59.705Z,26.50
2018-07-07T15:07:29.017Z,31.30
2018-07-07T15:12:59.328Z,28.30
2018-07-07T15:18:28.666Z,27.10
2018-07-07T15:23:59.079Z,27.30
2018-07-07T15:29:28.429Z,26.70
2018-07-07T15:34:58.728Z,26.20
2018-07-07T15:40:27.920Z,25.60
2018-07-07T15:45:57.443Z,25.50
2018-07-07T15:51:26.722Z,25.00
2018-07-07T15:56:57.161Z,24.80
2018-07-07T16:02:26.676Z,24.50
2018-07-07T16:07:55.950Z,24.50
2018-07-07T16:13:25.213Z,24.90
2018-07-07T16:18:54.560Z,25.70
2018-07-07T16:24:25.021Z,25.10
2018-07-07T16:29:54.611Z,24.60
2018-07-07T16:35:23.946Z,24.40
2018-07-07T16:40:54.304Z,24.30
2018-07-07T16:46:23.742Z,24.10
2018-07-07T16:51:53.457Z,23.90
2018-07-07T16:57:25.569Z,23.90
2018-07-07T17:02:56.029Z,23.90
2018-07-07T17:08:27.623Z,23.80
2018-07-07T17:13:58.413Z,23.70
2018-07-07T17:19:28.048Z,23.70
2018-07-07T17:24:59.045Z,23.60
2018-07-07T17:30:28.574Z,23.50
2018-07-07T17:35:58.558Z,23.50
2018-07-07T17:41:27.887Z,23.40
2018-07-07T17:46:57.353Z,23.30
2018-07-07T17:52:26.726Z,23.10
2018-07-07T17:57:56.027Z,23.00
2018-07-07T18:03:25.317Z,22.80
2018-07-07T18:08:54.692Z,22.70
2018-07-07T18:14:24.008Z,22.60
2018-07-07T18:19:53.584Z,22.60
2018-07-07T18:25:23.218Z,22.50
2018-07-07T18:30:52.584Z,22.40
2018-07-07T18:36:22.053Z,22.30
2018-07-07T18:41:51.320Z,22.20
2018-07-07T18:47:20.713Z,22.20
2018-07-07T18:52:50.095Z,22.10
2018-07-07T18:58:20.525Z,22.00
2018-07-07T19:03:53.091Z,21.80
2018-07-07T19:09:22.608Z,21.70
2018-07-07T19:14:51.976Z,21.60
2018-07-07T19:20:26.817Z,21.40
2018-07-07T19:26:01.317Z,21.30
2018-07-07T19:31:32.047Z,21.10
2018-07-07T19:42:35.711Z,20.80
2018-07-07T19:48:05.279Z,20.60
2018-07-07T19:53:40.536Z,20.50
2018-07-07T20:04:39.040Z,20.10
2018-07-07T20:10:08.311Z,20.00
2018-07-07T20:15:54.512Z,19.90
2018-07-07T20:21:47.017Z,19.70
2018-07-07T20:28:21.391Z,19.50
2018-07-07T20:34:01.105Z,19.40
2018-07-07T20:39:33.250Z,19.20
2018-07-07T20:45:02.739Z,19.10
2018-07-07T20:50:32.069Z,19.20
2018-07-07T20:56:01.363Z,18.90
2018-07-07T21:01:33.109Z,18.80
2018-07-07T21:07:02.690Z,18.70
2018-07-07T21:12:32.132Z,18.70
2018-07-07T21:18:01.495Z,18.60
2018-07-07T21:23:30.947Z,18.50
2018-07-07T21:29:00.208Z,18.40
2018-07-07T21:34:29.796Z,18.30
2018-07-07T21:40:00.277Z,18.30
2018-07-07T21:45:29.762Z,18.20
2018-07-07T21:50:59.161Z,18.20
2018-07-07T21:56:28.683Z,18.10
2018-07-07T22:02:04.414Z,18.60
2018-07-07T22:07:40.704Z,18.40
2018-07-07T22:13:10.938Z,18.30
2018-07-07T22:18:40.261Z,18.10
2018-07-07T22:24:13.911Z,18.10
2018-07-07T22:29:43.122Z,18.00
2018-07-07T22:35:19.714Z,17.90
2018-07-07T22:40:49.057Z,17.80
2018-07-07T22:46:18.408Z,17.70
2018-07-07T22:51:47.787Z,17.70
2018-07-07T22:57:19.234Z,17.60
2018-07-07T23:02:48.507Z,17.50
2018-07-07T23:08:18.206Z,17.40
2018-07-07T23:13:47.504Z,17.40
2018-07-07T23:19:16.888Z,17.30
2018-07-07T23:24:46.195Z,17.20
2018-07-07T23:30:15.637Z,17.20
2018-07-07T23:35:45.086Z,17.10
2018-07-07T23:41:14.449Z,17.00
2018-07-07T23:46:43.782Z,16.90
2018-07-07T23:52:13.124Z,16.90
2018-07-07T23:57:43.523Z,16.80
