createdAt,value
2019-05-30T00:00:44.944Z,100.00
2019-05-30T00:03:23.241Z,100.00
2019-05-30T00:05:58.370Z,100.00
2019-05-30T00:08:38.362Z,100.00
2019-05-30T00:11:19.464Z,100.00
2019-05-30T00:13:56.926Z,100.00
2019-05-30T00:16:37.635Z,100.00
2019-05-30T00:19:14.830Z,100.00
2019-05-30T00:21:55.085Z,100.00
2019-05-30T00:24:41.192Z,100.00
2019-05-30T00:27:17.392Z,100.00
2019-05-30T00:29:57.173Z,100.00
2019-05-30T00:32:33.529Z,100.00
2019-05-30T00:35:43.563Z,100.00
2019-05-30T00:38:19.923Z,100.00
2019-05-30T00:40:58.208Z,100.00
2019-05-30T00:43:34.661Z,100.00
2019-05-30T00:46:12.574Z,100.00
2019-05-30T00:48:45.578Z,100.00
2019-05-30T00:51:18.188Z,100.00
2019-05-30T00:53:58.738Z,100.00
2019-05-30T00:56:35.039Z,100.00
2019-05-30T00:59:12.318Z,100.00
2019-05-30T01:01:46.667Z,100.00
2019-05-30T01:04:21.712Z,100.00
2019-05-30T01:06:56.922Z,100.00
2019-05-30T01:09:37.384Z,100.00
2019-05-30T01:12:15.108Z,100.00
2019-05-30T01:14:58.920Z,100.00
2019-05-30T01:17:33.138Z,100.00
2019-05-30T01:20:12.067Z,100.00
2019-05-30T01:22:54.297Z,100.00
2019-05-30T01:25:28.221Z,100.00
2019-05-30T01:28:08.043Z,100.00
2019-05-30T01:30:56.840Z,100.00
2019-05-30T01:33:22.957Z,100.00
2019-05-30T01:36:03.744Z,100.00
2019-05-30T01:38:35.833Z,100.00
2019-05-30T01:41:17.429Z,100.00
2019-05-30T01:43:59.861Z,100.00
2019-05-30T01:46:34.088Z,100.00
2019-05-30T01:49:18.621Z,100.00
2019-05-30T01:51:58.339Z,100.00
2019-05-30T01:54:35.655Z,100.00
2019-05-30T01:57:13.722Z,100.00
2019-05-30T01:59:58.603Z,100.00
2019-05-30T02:02:29.402Z,100.00
2019-05-30T02:05:09.879Z,100.00
2019-05-30T02:07:49.571Z,100.00
2019-05-30T02:10:30.237Z,100.00
2019-05-30T02:13:13.591Z,100.00
2019-05-30T02:15:49.614Z,100.00
2019-05-30T02:18:26.960Z,100.00
2019-05-30T02:21:03.798Z,100.00
2019-05-30T02:23:43.604Z,100.00
2019-05-30T02:26:16.042Z,100.00
2019-05-30T02:28:49.203Z,100.00
2019-05-30T02:31:38.667Z,100.00
2019-05-30T02:34:12.340Z,100.00
2019-05-30T02:36:50.557Z,100.00
2019-05-30T02:39:28.672Z,100.00
2019-05-30T02:42:03.409Z,100.00
2019-05-30T02:44:40.012Z,100.00
2019-05-30T02:47:16.258Z,100.00
2019-05-30T02:49:55.107Z,100.00
2019-05-30T02:52:39.559Z,100.00
2019-05-30T02:55:16.871Z,100.00
2019-05-30T02:58:03.564Z,100.00
2019-05-30T03:00:37.439Z,100.00
2019-05-30T03:03:24.294Z,100.00
2019-05-30T03:05:59.423Z,100.00
2019-05-30T03:08:34.679Z,100.00
2019-05-30T03:11:16.718Z,100.00
2019-05-30T03:13:55.602Z,100.00
2019-05-30T03:16:39.424Z,100.00
2019-05-30T03:19:17.708Z,100.00
2019-05-30T03:21:56.758Z,100.00
2019-05-30T03:24:36.956Z,100.00
2019-05-30T03:27:11.835Z,100.00
2019-05-30T03:29:47.153Z,100.00
2019-05-30T03:33:01.979Z,100.00
2019-05-30T03:35:06.129Z,100.00
2019-05-30T03:37:42.915Z,100.00
2019-05-30T03:40:23.488Z,100.00
2019-05-30T03:42:57.113Z,100.00
2019-05-30T03:45:36.625Z,100.00
2019-05-30T03:48:14.330Z,100.00
2019-05-30T03:50:52.610Z,100.00
2019-05-30T03:53:34.657Z,100.00
2019-05-30T03:56:22.647Z,100.00
2019-05-30T03:59:19.149Z,100.00
2019-05-30T04:02:32.352Z,100.00
2019-05-30T04:05:16.065Z,100.00
2019-05-30T04:07:54.398Z,100.00
2019-05-30T04:10:35.616Z,100.00
2019-05-30T04:13:20.678Z,100.00
2019-05-30T04:15:53.995Z,100.00
2019-05-30T04:18:33.233Z,100.00
2019-05-30T04:21:14.109Z,100.00
2019-05-30T04:23:52.197Z,100.00
2019-05-30T04:26:28.142Z,100.00
2019-05-30T04:29:05.471Z,100.00
2019-05-30T04:31:51.684Z,100.00
2019-05-30T04:34:40.285Z,100.00
2019-05-30T04:37:20.573Z,100.00
2019-05-30T04:39:54.953Z,100.00
2019-05-30T04:42:28.366Z,100.00
2019-05-30T04:45:15.984Z,100.00
2019-05-30T04:47:50.402Z,100.00
2019-05-30T04:50:28.538Z,100.00
2019-05-30T04:52:57.965Z,100.00
2019-05-30T04:55:29.847Z,100.00
2019-05-30T04:58:13.267Z,100.00
2019-05-30T05:00:53.643Z,100.00
2019-05-30T05:03:45.017Z,100.00
2019-05-30T05:06:07.653Z,100.00
2019-05-30T05:08:41.928Z,100.00
2019-05-30T05:11:16.595Z,100.00
2019-05-30T05:13:53.361Z,100.00
2019-05-30T05:16:35.417Z,100.00
2019-05-30T05:19:07.083Z,100.00
2019-05-30T05:21:45.603Z,100.00
2019-05-30T05:24:23.629Z,100.00
2019-05-30T05:27:01.127Z,100.00
2019-05-30T05:29:35.090Z,100.00
2019-05-30T05:32:14.129Z,100.00
2019-05-30T05:34:52.123Z,100.00
2019-05-30T05:37:25.357Z,100.00
2019-05-30T05:40:00.530Z,100.00
2019-05-30T05:42:37.860Z,100.00
2019-05-30T05:45:09.862Z,100.00
2019-05-30T05:47:47.601Z,100.00
2019-05-30T05:50:34.909Z,100.00
2019-05-30T05:53:10.827Z,100.00
2019-05-30T05:55:45.751Z,100.00
2019-05-30T05:58:30.260Z,100.00
2019-05-30T06:01:05.799Z,100.00
2019-05-30T06:03:47.493Z,100.00
2019-05-30T06:06:23.539Z,100.00
2019-05-30T06:09:01.620Z,100.00
2019-05-30T06:11:35.568Z,100.00
2019-05-30T06:14:10.744Z,100.00
2019-05-30T06:16:47.423Z,100.00
2019-05-30T06:19:25.359Z,100.00
2019-05-30T06:22:07.782Z,100.00
2019-05-30T06:25:00.137Z,100.00
2019-05-30T06:27:58.319Z,100.00
2019-05-30T06:30:34.013Z,100.00
2019-05-30T06:33:11.073Z,100.00
2019-05-30T06:35:45.761Z,100.00
2019-05-30T06:38:35.598Z,100.00
2019-05-30T06:41:12.076Z,100.00
2019-05-30T06:44:08.072Z,100.00
2019-05-30T06:46:44.401Z,99.48
2019-05-30T06:49:22.770Z,98.26
2019-05-30T06:51:58.109Z,97.08
2019-05-30T06:54:45.785Z,96.97
2019-05-30T06:57:16.903Z,95.23
2019-05-30T07:00:00.324Z,95.84
2019-05-30T07:02:42.544Z,89.80
2019-05-30T07:05:18.828Z,88.64
2019-05-30T07:07:57.696Z,90.98
2019-05-30T07:10:31.118Z,91.37
2019-05-30T07:13:02.823Z,84.49
2019-05-30T07:15:37.902Z,85.68
2019-05-30T07:18:40.137Z,80.99
2019-05-30T07:21:29.816Z,84.89
2019-05-30T07:24:11.237Z,77.75
2019-05-30T07:26:45.824Z,83.55
2019-05-30T07:29:19.551Z,79.11
2019-05-30T07:31:53.276Z,80.57
2019-05-30T07:34:32.459Z,76.67
2019-05-30T07:37:04.215Z,77.50
2019-05-30T07:39:43.454Z,80.02
2019-05-30T07:42:15.590Z,77.43
2019-05-30T07:44:48.985Z,74.70
2019-05-30T07:47:20.701Z,74.32
2019-05-30T07:49:53.482Z,75.13
2019-05-30T07:52:26.383Z,74.37
2019-05-30T07:55:04.549Z,75.03
2019-05-30T07:57:41.445Z,74.72
2019-05-30T08:00:18.778Z,74.08
2019-05-30T08:02:53.845Z,71.02
2019-05-30T08:05:33.257Z,68.41
2019-05-30T08:08:08.216Z,72.87
2019-05-30T08:10:46.568Z,73.60
2019-05-30T08:13:19.591Z,72.25
2019-05-30T08:15:57.735Z,71.44
2019-05-30T08:18:29.560Z,68.15
2019-05-30T08:21:11.775Z,67.84
2019-05-30T08:23:45.513Z,65.42
2019-05-30T08:26:18.612Z,65.49
2019-05-30T08:29:09.655Z,66.43
2019-05-30T08:31:56.538Z,64.66
2019-05-30T08:34:40.213Z,70.69
2019-05-30T08:37:18.913Z,67.73
2019-05-30T08:39:54.580Z,68.17
2019-05-30T08:42:38.168Z,64.26
2019-05-30T08:45:17.574Z,67.44
2019-05-30T08:48:01.162Z,63.77
2019-05-30T08:50:49.730Z,62.59
2019-05-30T08:53:24.161Z,62.60
2019-05-30T08:56:15.083Z,59.21
2019-05-30T08:59:09.642Z,59.20
2019-05-30T09:01:42.104Z,59.30
2019-05-30T09:04:14.584Z,62.08
2019-05-30T09:06:46.932Z,61.93
2019-05-30T09:09:18.695Z,62.66
2019-05-30T09:11:50.400Z,60.94
2019-05-30T09:14:22.158Z,61.32
2019-05-30T09:16:55.069Z,58.62
2019-05-30T09:19:27.166Z,55.79
2019-05-30T09:21:58.887Z,58.20
2019-05-30T09:24:30.476Z,58.87
2019-05-30T09:27:02.030Z,63.21
2019-05-30T09:29:33.954Z,64.96
2019-05-30T09:32:05.916Z,68.88
2019-05-30T09:34:38.346Z,64.49
2019-05-30T09:37:11.443Z,63.54
2019-05-30T09:39:43.437Z,59.68
2019-05-30T09:42:15.230Z,61.09
2019-05-30T09:44:50.424Z,61.28
2019-05-30T09:47:20.964Z,55.43
2019-05-30T09:49:53.047Z,54.06
2019-05-30T09:52:26.111Z,52.13
2019-05-30T09:54:58.212Z,50.19
2019-05-30T09:57:30.944Z,54.00
2019-05-30T10:00:02.942Z,52.39
2019-05-30T10:02:34.908Z,53.12
2019-05-30T10:05:07.349Z,52.85
2019-05-30T10:07:39.138Z,50.25
2019-05-30T10:10:11.191Z,50.53
2019-05-30T10:12:43.868Z,49.27
2019-05-30T10:17:20.837Z,49.31
2019-05-30T10:19:53.854Z,46.98
2019-05-30T10:22:25.561Z,46.44
2019-05-30T10:24:57.275Z,44.90
2019-05-30T10:27:29.516Z,44.27
2019-05-30T10:30:02.215Z,43.80
2019-05-30T10:32:35.534Z,48.05
2019-05-30T10:35:08.189Z,47.24
2019-05-30T10:37:43.070Z,46.45
2019-05-30T10:40:14.961Z,44.84
2019-05-30T10:42:49.562Z,44.16
2019-05-30T10:45:22.914Z,42.66
2019-05-30T10:47:56.075Z,41.85
2019-05-30T10:50:29.616Z,41.37
2019-05-30T10:53:01.388Z,43.90
2019-05-30T10:55:33.766Z,42.07
2019-05-30T10:58:05.574Z,43.94
2019-05-30T11:00:53.778Z,42.94
2019-05-30T11:03:27.616Z,42.51
2019-05-30T11:06:25.374Z,42.76
2019-05-30T11:08:59.391Z,40.14
2019-05-30T11:11:31.234Z,41.86
2019-05-30T11:14:02.980Z,38.46
2019-05-30T11:16:34.676Z,38.71
2019-05-30T11:19:07.639Z,40.10
2019-05-30T11:21:40.659Z,39.70
2019-05-30T11:24:12.980Z,40.92
2019-05-30T11:26:44.830Z,42.57
2019-05-30T11:29:16.653Z,41.33
2019-05-30T11:31:48.795Z,37.46
2019-05-30T11:34:23.395Z,41.61
2019-05-30T11:36:55.217Z,36.77
2019-05-30T11:39:29.264Z,38.79
2019-05-30T11:42:04.045Z,39.31
2019-05-30T11:44:36.287Z,39.98
2019-05-30T11:47:08.341Z,38.66
2019-05-30T11:49:40.230Z,39.37
2019-05-30T11:52:12.062Z,39.30
2019-05-30T11:54:44.061Z,38.32
2019-05-30T11:57:15.927Z,37.36
2019-05-30T11:59:47.850Z,37.00
2019-05-30T12:02:19.426Z,34.67
2019-05-30T12:04:52.514Z,36.75
2019-05-30T12:07:35.698Z,37.54
2019-05-30T12:10:01.390Z,38.39
2019-05-30T12:12:34.606Z,37.58
2019-05-30T12:15:07.125Z,37.42
2019-05-30T12:17:39.191Z,37.25
2019-05-30T12:20:12.160Z,35.52
2019-05-30T12:22:43.937Z,36.40
2019-05-30T12:25:16.509Z,36.53
2019-05-30T12:27:48.867Z,36.58
2019-05-30T12:30:21.703Z,37.36
2019-05-30T12:32:54.209Z,38.99
2019-05-30T12:35:26.467Z,38.51
2019-05-30T12:38:01.410Z,38.73
2019-05-30T12:40:32.178Z,38.21
2019-05-30T12:43:05.036Z,38.09
2019-05-30T12:45:36.868Z,39.63
2019-05-30T12:48:08.700Z,40.16
2019-05-30T12:50:40.502Z,39.71
2019-05-30T12:53:12.115Z,40.69
2019-05-30T12:55:46.245Z,40.88
2019-05-30T12:58:17.994Z,41.05
2019-05-30T13:00:49.815Z,42.07
2019-05-30T13:03:21.613Z,41.36
2019-05-30T13:05:55.042Z,42.55
2019-05-30T13:08:27.377Z,42.32
2019-05-30T13:11:01.552Z,41.90
2019-05-30T13:13:34.598Z,40.96
2019-05-30T13:16:08.532Z,42.19
2019-05-30T13:18:40.696Z,41.94
2019-05-30T13:21:12.409Z,41.25
2019-05-30T13:23:45.105Z,42.15
2019-05-30T13:26:29.186Z,45.52
2019-05-30T13:29:03.173Z,47.35
2019-05-30T13:31:37.687Z,47.01
2019-05-30T13:34:09.352Z,47.34
2019-05-30T13:36:41.071Z,48.70
2019-05-30T13:39:12.901Z,48.67
2019-05-30T13:41:44.665Z,47.65
2019-05-30T13:44:17.393Z,46.94
2019-05-30T13:46:49.101Z,48.43
2019-05-30T13:49:20.948Z,45.51
2019-05-30T13:51:52.658Z,46.42
2019-05-30T13:54:25.043Z,46.14
2019-05-30T13:56:56.866Z,45.90
2019-05-30T13:59:29.068Z,46.46
2019-05-30T14:02:01.873Z,47.26
2019-05-30T14:04:34.250Z,50.93
2019-05-30T14:07:08.361Z,50.90
2019-05-30T14:09:40.232Z,49.71
2019-05-30T14:12:11.971Z,49.82
2019-05-30T14:14:44.279Z,50.10
2019-05-30T14:17:16.137Z,50.92
2019-05-30T14:19:47.974Z,50.06
2019-05-30T14:22:19.780Z,51.18
2019-05-30T14:24:53.868Z,52.77
2019-05-30T14:27:25.497Z,52.92
2019-05-30T14:29:57.537Z,55.13
2019-05-30T14:32:29.715Z,54.96
2019-05-30T14:35:02.510Z,55.26
2019-05-30T14:37:35.320Z,51.33
2019-05-30T14:40:08.832Z,49.69
2019-05-30T14:42:40.895Z,51.26
2019-05-30T14:45:14.877Z,50.05
2019-05-30T14:47:46.521Z,49.80
2019-05-30T14:50:19.402Z,50.36
2019-05-30T14:52:51.419Z,49.27
2019-05-30T14:55:24.023Z,48.96
2019-05-30T14:57:58.266Z,49.51
2019-05-30T15:00:29.683Z,49.84
2019-05-30T15:03:01.699Z,50.45
2019-05-30T15:05:34.056Z,50.77
2019-05-30T15:08:06.495Z,51.44
2019-05-30T15:10:39.573Z,51.14
2019-05-30T15:13:11.674Z,51.63
2019-05-30T15:15:43.811Z,52.59
2019-05-30T15:18:15.619Z,51.58
2019-05-30T15:20:47.442Z,51.68
2019-05-30T15:23:19.287Z,50.53
2019-05-30T15:25:51.249Z,51.90
2019-05-30T15:28:24.257Z,53.74
2019-05-30T15:30:56.894Z,54.53
2019-05-30T15:33:28.743Z,55.64
2019-05-30T15:36:00.419Z,56.34
2019-05-30T15:38:33.773Z,55.75
2019-05-30T15:41:06.979Z,56.62
2019-05-30T15:43:38.827Z,58.34
2019-05-30T15:46:11.778Z,59.56
2019-05-30T15:48:47.199Z,60.50
2019-05-30T15:51:20.596Z,61.25
2019-05-30T15:53:52.783Z,61.45
2019-05-30T15:56:24.574Z,61.97
2019-05-30T15:58:56.950Z,61.32
2019-05-30T16:01:28.587Z,61.34
2019-05-30T16:04:00.411Z,62.40
2019-05-30T16:06:32.568Z,63.08
2019-05-30T16:09:06.683Z,64.64
2019-05-30T16:11:38.923Z,65.90
2019-05-30T16:14:11.140Z,66.96
2019-05-30T16:16:44.273Z,66.53
2019-05-30T16:19:22.106Z,66.49
2019-05-30T16:21:49.990Z,67.24
2019-05-30T16:24:22.351Z,67.96
2019-05-30T16:26:53.950Z,67.89
2019-05-30T16:29:26.267Z,68.07
2019-05-30T16:31:59.309Z,68.54
2019-05-30T16:34:32.854Z,68.98
2019-05-30T16:37:04.929Z,69.43
2019-05-30T16:39:36.680Z,69.91
2019-05-30T16:42:11.170Z,70.81
2019-05-30T16:44:44.476Z,71.42
2019-05-30T16:47:16.633Z,71.96
2019-05-30T16:49:48.319Z,72.43
2019-05-30T16:52:23.057Z,73.01
2019-05-30T16:54:54.998Z,73.33
2019-05-30T16:57:26.765Z,73.31
2019-05-30T17:00:00.783Z,73.33
2019-05-30T17:02:32.987Z,74.26
2019-05-30T17:05:07.670Z,74.84
2019-05-30T17:07:40.451Z,75.31
2019-05-30T17:10:22.208Z,75.40
2019-05-30T17:12:46.005Z,75.08
2019-05-30T17:15:20.004Z,74.93
2019-05-30T17:17:52.045Z,74.90
2019-05-30T17:20:24.557Z,75.35
2019-05-30T17:22:56.922Z,76.20
2019-05-30T17:25:29.477Z,77.15
2019-05-30T17:28:01.173Z,77.96
2019-05-30T17:30:33.020Z,79.43
2019-05-30T17:33:04.600Z,80.09
2019-05-30T17:35:36.886Z,79.82
2019-05-30T17:38:08.549Z,80.79
2019-05-30T17:40:45.563Z,80.64
2019-05-30T17:43:14.787Z,80.65
2019-05-30T17:45:46.618Z,80.77
2019-05-30T17:48:19.333Z,81.41
2019-05-30T17:50:51.088Z,82.38
2019-05-30T17:53:23.969Z,83.14
2019-05-30T17:55:59.268Z,85.02
2019-05-30T17:58:31.170Z,85.40
2019-05-30T18:01:04.067Z,85.39
2019-05-30T18:03:35.765Z,85.46
2019-05-30T18:06:07.587Z,86.15
2019-05-30T18:08:39.351Z,86.25
2019-05-30T18:11:11.008Z,86.50
2019-05-30T18:13:42.553Z,86.05
2019-05-30T18:16:14.203Z,86.78
2019-05-30T18:18:45.858Z,87.53
2019-05-30T18:21:21.255Z,87.11
2019-05-30T18:23:53.822Z,87.31
2019-05-30T18:26:25.575Z,87.21
2019-05-30T18:28:57.377Z,87.91
2019-05-30T18:31:30.143Z,88.56
2019-05-30T18:34:02.038Z,89.32
2019-05-30T18:36:34.678Z,89.66
2019-05-30T18:39:08.138Z,90.15
2019-05-30T18:41:41.395Z,89.96
2019-05-30T18:44:13.181Z,89.66
2019-05-30T18:46:45.388Z,89.85
2019-05-30T18:49:17.614Z,89.79
2019-05-30T18:51:49.359Z,91.06
2019-05-30T18:54:22.218Z,91.39
2019-05-30T18:56:53.909Z,91.17
2019-05-30T18:59:25.590Z,92.20
2019-05-30T19:01:58.588Z,91.68
2019-05-30T19:04:31.648Z,91.85
2019-05-30T19:07:03.494Z,92.54
2019-05-30T19:09:37.504Z,94.92
2019-05-30T19:12:10.161Z,95.84
2019-05-30T19:14:41.850Z,98.53
2019-05-30T19:17:14.917Z,96.44
2019-05-30T19:19:46.548Z,97.07
2019-05-30T19:22:18.874Z,96.62
2019-05-30T19:24:52.330Z,97.47
2019-05-30T19:27:24.002Z,98.36
2019-05-30T19:29:55.792Z,98.86
2019-05-30T19:32:28.578Z,100.00
2019-05-30T19:35:01.495Z,97.92
2019-05-30T19:37:35.317Z,98.37
2019-05-30T19:40:08.960Z,98.54
2019-05-30T19:42:41.942Z,100.00
2019-05-30T19:45:15.726Z,99.88
2019-05-30T19:47:48.196Z,99.07
2019-05-30T19:50:20.676Z,99.37
2019-05-30T19:52:53.046Z,99.56
2019-05-30T19:55:24.681Z,100.00
2019-05-30T19:57:57.107Z,99.78
2019-05-30T20:00:29.904Z,99.52
2019-05-30T20:03:02.150Z,99.88
2019-05-30T20:05:34.576Z,98.86
2019-05-30T20:08:07.196Z,100.00
2019-05-30T20:10:39.216Z,100.00
2019-05-30T20:13:11.105Z,100.00
2019-05-30T20:15:42.894Z,100.00
2019-05-30T20:18:15.754Z,100.00
2019-05-30T20:20:56.963Z,100.00
2019-05-30T20:23:21.185Z,100.00
2019-05-30T20:25:53.087Z,100.00
2019-05-30T20:28:25.203Z,100.00
2019-05-30T20:30:58.231Z,100.00
2019-05-30T20:33:30.065Z,100.00
2019-05-30T20:36:09.195Z,100.00
2019-05-30T20:38:40.966Z,99.71
2019-05-30T20:41:12.640Z,99.66
2019-05-30T20:43:45.678Z,98.56
2019-05-30T20:46:23.161Z,99.26
2019-05-30T20:48:50.931Z,98.26
2019-05-30T20:51:23.377Z,97.71
2019-05-30T20:53:58.835Z,97.55
2019-05-30T20:56:32.486Z,97.77
2019-05-30T20:59:05.667Z,97.43
2019-05-30T21:01:38.075Z,98.18
2019-05-30T21:04:10.261Z,98.60
2019-05-30T21:07:03.422Z,99.01
2019-05-30T21:09:35.998Z,98.79
2019-05-30T21:12:07.701Z,98.29
2019-05-30T21:14:41.475Z,98.80
2019-05-30T21:17:15.923Z,99.30
2019-05-30T21:19:49.363Z,99.43
2019-05-30T21:22:21.116Z,99.87
2019-05-30T21:24:52.927Z,99.97
2019-05-30T21:27:24.757Z,98.99
2019-05-30T21:29:57.212Z,100.00
2019-05-30T21:32:30.446Z,100.00
2019-05-30T21:35:03.275Z,100.00
2019-05-30T21:37:35.073Z,98.59
2019-05-30T21:40:07.907Z,98.94
2019-05-30T21:42:55.403Z,99.63
2019-05-30T21:45:13.443Z,100.00
2019-05-30T21:47:46.835Z,100.00
2019-05-30T21:50:20.367Z,100.00
2019-05-30T21:52:52.086Z,100.00
2019-05-30T21:55:23.789Z,100.00
2019-05-30T21:57:57.083Z,100.00
2019-05-30T22:01:17.394Z,100.00
2019-05-30T22:03:49.128Z,100.00
2019-05-30T22:06:21.721Z,100.00
2019-05-30T22:08:54.756Z,100.00
2019-05-30T22:11:26.579Z,100.00
2019-05-30T22:13:58.480Z,100.00
2019-05-30T22:16:30.138Z,100.00
2019-05-30T22:19:02.076Z,100.00
2019-05-30T22:21:33.920Z,100.00
2019-05-30T22:24:05.758Z,100.00
2019-05-30T22:26:37.476Z,100.00
2019-05-30T22:29:09.288Z,100.00
2019-05-30T22:31:42.447Z,100.00
2019-05-30T22:34:14.685Z,100.00
2019-05-30T22:36:46.798Z,100.00
2019-05-30T22:39:19.029Z,100.00
2019-05-30T22:41:52.063Z,100.00
2019-05-30T22:44:24.043Z,100.00
2019-05-30T22:46:56.910Z,100.00
2019-05-30T22:49:29.069Z,100.00
2019-05-30T22:52:00.769Z,100.00
2019-05-30T22:54:32.578Z,100.00
2019-05-30T22:57:04.233Z,100.00
2019-05-30T22:59:35.987Z,100.00
2019-05-30T23:02:07.647Z,100.00
2019-05-30T23:04:39.474Z,100.00
2019-05-30T23:07:11.146Z,100.00
2019-05-30T23:09:43.186Z,100.00
2019-05-30T23:12:16.774Z,100.00
2019-05-30T23:14:48.564Z,100.00
2019-05-30T23:17:20.672Z,100.00
2019-05-30T23:19:53.246Z,100.00
2019-05-30T23:22:25.380Z,100.00
2019-05-30T23:24:57.499Z,100.00
2019-05-30T23:27:30.489Z,100.00
2019-05-30T23:32:32.322Z,100.00
2019-05-30T23:35:04.117Z,100.00
2019-05-30T23:37:35.644Z,100.00
2019-05-30T23:40:08.724Z,100.00
2019-05-30T23:42:40.566Z,100.00
2019-05-30T23:45:13.556Z,100.00
2019-05-30T23:47:45.375Z,100.00
2019-05-30T23:50:17.929Z,100.00
2019-05-30T23:52:50.071Z,100.00
2019-05-30T23:55:22.093Z,100.00
2019-05-30T23:57:54.590Z,100.00
