createdAt,value
2018-02-14T00:00:36.945Z,74.39
2018-02-14T00:03:04.387Z,74.63
2018-02-14T00:05:31.821Z,75.03
2018-02-14T00:07:59.241Z,75.10
2018-02-14T00:10:26.664Z,75.61
2018-02-14T00:12:54.078Z,76.07
2018-02-14T00:15:21.515Z,76.14
2018-02-14T00:17:48.924Z,75.85
2018-02-14T00:20:16.349Z,75.68
2018-02-14T00:22:43.766Z,75.56
2018-02-14T00:25:11.190Z,75.78
2018-02-14T00:27:39.093Z,76.40
2018-02-14T00:30:06.518Z,75.95
2018-02-14T00:32:33.951Z,76.14
2018-02-14T00:35:01.370Z,76.28
2018-02-14T00:37:28.878Z,76.30
2018-02-14T00:39:56.314Z,75.60
2018-02-14T00:42:23.730Z,76.36
2018-02-14T00:44:51.154Z,77.83
2018-02-14T00:47:18.570Z,77.59
2018-02-14T00:49:45.970Z,76.45
2018-02-14T00:52:13.394Z,75.45
2018-02-14T00:54:40.820Z,75.97
2018-02-14T00:57:08.242Z,75.97
2018-02-14T00:59:35.655Z,76.51
2018-02-14T01:02:03.088Z,76.54
2018-02-14T01:04:30.514Z,77.26
2018-02-14T01:06:57.959Z,77.74
2018-02-14T01:09:25.479Z,77.33
2018-02-14T01:11:52.910Z,78.36
2018-02-14T01:14:20.319Z,78.41
2018-02-14T01:16:47.743Z,79.32
2018-02-14T01:19:17.145Z,79.10
2018-02-14T01:21:50.478Z,78.98
2018-02-14T01:24:17.900Z,79.12
2018-02-14T01:26:45.313Z,79.33
2018-02-14T01:29:12.730Z,78.91
2018-02-14T01:31:40.161Z,78.95
2018-02-14T01:34:08.068Z,78.32
2018-02-14T01:36:35.491Z,78.53
2018-02-14T01:39:02.926Z,78.24
2018-02-14T01:41:30.364Z,78.22
2018-02-14T01:43:57.841Z,77.89
2018-02-14T01:46:25.360Z,78.55
2018-02-14T01:48:52.798Z,77.40
2018-02-14T01:51:20.237Z,78.62
2018-02-14T01:53:47.653Z,80.39
2018-02-14T01:56:15.052Z,81.86
2018-02-14T01:58:42.767Z,81.52
2018-02-14T02:01:10.197Z,81.10
2018-02-14T02:03:37.615Z,80.67
2018-02-14T02:06:05.030Z,81.57
2018-02-14T02:11:05.229Z,82.94
2018-02-14T02:13:32.658Z,83.72
2018-02-14T02:16:00.070Z,84.07
2018-02-14T02:18:27.474Z,84.11
2018-02-14T02:20:54.954Z,84.48
2018-02-14T02:23:22.372Z,85.18
2018-02-14T02:25:49.834Z,85.39
2018-02-14T02:28:17.269Z,84.96
2018-02-14T02:30:44.689Z,84.51
2018-02-14T02:33:12.135Z,84.15
2018-02-14T02:35:39.557Z,83.87
2018-02-14T02:38:06.983Z,84.04
2018-02-14T02:40:34.436Z,83.96
2018-02-14T02:43:01.854Z,84.44
2018-02-14T02:45:29.265Z,84.88
2018-02-14T02:47:56.695Z,84.51
2018-02-14T02:50:24.118Z,85.00
2018-02-14T02:52:51.547Z,84.76
2018-02-14T02:55:18.953Z,84.95
2018-02-14T02:57:46.424Z,85.24
2018-02-14T03:00:13.914Z,85.20
2018-02-14T03:02:41.333Z,84.95
2018-02-14T03:05:08.755Z,84.07
2018-02-14T03:07:36.184Z,84.14
2018-02-14T03:10:03.629Z,83.49
2018-02-14T03:12:31.051Z,82.66
2018-02-14T03:14:58.533Z,82.93
2018-02-14T03:17:25.987Z,82.36
2018-02-14T03:19:53.459Z,83.34
2018-02-14T03:22:20.876Z,83.46
2018-02-14T03:24:48.315Z,83.49
2018-02-14T03:27:16.757Z,83.41
2018-02-14T03:29:44.174Z,83.48
2018-02-14T03:32:11.589Z,83.77
2018-02-14T03:34:39.046Z,83.59
2018-02-14T03:37:06.462Z,83.46
2018-02-14T03:39:33.887Z,83.83
2018-02-14T03:42:01.314Z,84.04
2018-02-14T03:44:28.748Z,84.54
2018-02-14T03:46:56.170Z,84.65
2018-02-14T03:49:23.599Z,84.85
2018-02-14T03:51:51.038Z,85.35
2018-02-14T03:54:18.475Z,85.49
2018-02-14T03:56:45.904Z,85.41
2018-02-14T03:59:13.337Z,85.27
2018-02-14T04:01:40.862Z,85.20
2018-02-14T04:04:08.288Z,85.03
2018-02-14T04:06:35.810Z,85.75
2018-02-14T04:09:03.223Z,85.98
2018-02-14T04:11:30.652Z,85.78
2018-02-14T04:13:58.060Z,85.77
2018-02-14T04:16:25.529Z,85.93
2018-02-14T04:18:52.966Z,86.06
2018-02-14T04:21:20.440Z,86.14
2018-02-14T04:23:47.889Z,86.26
2018-02-14T04:26:15.345Z,86.22
2018-02-14T04:28:42.779Z,86.18
2018-02-14T04:31:10.422Z,86.12
2018-02-14T04:33:37.905Z,86.82
2018-02-14T04:36:05.341Z,87.25
2018-02-14T04:38:32.791Z,87.17
2018-02-14T04:41:00.668Z,86.89
2018-02-14T04:43:28.092Z,86.46
2018-02-14T04:45:55.538Z,86.24
2018-02-14T04:48:22.954Z,86.14
2018-02-14T04:50:50.837Z,86.06
2018-02-14T04:53:18.260Z,85.84
2018-02-14T04:55:45.691Z,85.82
2018-02-14T04:58:13.111Z,86.23
2018-02-14T05:00:40.537Z,86.67
2018-02-14T05:03:07.963Z,86.74
2018-02-14T05:05:35.442Z,86.66
2018-02-14T05:08:02.887Z,86.27
2018-02-14T05:10:30.336Z,85.89
2018-02-14T05:12:57.764Z,85.99
2018-02-14T05:15:25.183Z,86.55
2018-02-14T05:17:52.629Z,86.61
2018-02-14T05:20:20.053Z,86.91
2018-02-14T05:22:47.505Z,86.87
2018-02-14T05:25:14.970Z,87.06
2018-02-14T05:27:42.403Z,86.67
2018-02-14T05:30:09.826Z,86.25
2018-02-14T05:32:37.302Z,85.62
2018-02-14T05:35:04.791Z,85.14
2018-02-14T05:37:32.212Z,84.71
2018-02-14T05:39:59.705Z,84.16
2018-02-14T05:42:27.135Z,84.87
2018-02-14T05:44:54.542Z,85.92
2018-02-14T05:47:21.980Z,86.63
2018-02-14T05:49:49.403Z,86.43
2018-02-14T05:52:16.826Z,85.21
2018-02-14T05:54:44.257Z,84.90
2018-02-14T05:57:11.718Z,85.69
2018-02-14T05:59:39.143Z,86.08
2018-02-14T06:02:06.571Z,86.32
2018-02-14T06:04:33.974Z,85.46
2018-02-14T06:07:01.406Z,85.11
2018-02-14T06:09:28.849Z,84.77
2018-02-14T06:11:56.270Z,84.61
2018-02-14T06:14:23.828Z,84.80
2018-02-14T06:16:51.244Z,85.19
2018-02-14T06:19:18.684Z,85.41
2018-02-14T06:21:46.224Z,85.82
2018-02-14T06:24:13.679Z,86.22
2018-02-14T06:26:41.129Z,86.17
2018-02-14T06:29:08.553Z,86.42
2018-02-14T06:31:35.965Z,86.76
2018-02-14T06:34:03.394Z,86.88
2018-02-14T06:36:30.826Z,86.55
2018-02-14T06:38:58.302Z,85.73
2018-02-14T06:41:25.725Z,85.42
2018-02-14T06:43:53.153Z,85.35
2018-02-14T06:46:20.578Z,85.15
2018-02-14T06:48:48.000Z,84.58
2018-02-14T06:51:15.400Z,84.69
2018-02-14T06:53:42.911Z,86.02
2018-02-14T06:56:10.294Z,86.95
2018-02-14T06:58:37.716Z,87.31
2018-02-14T07:01:05.169Z,87.07
2018-02-14T07:03:32.625Z,86.59
2018-02-14T07:06:00.055Z,86.05
2018-02-14T07:08:27.502Z,85.65
2018-02-14T07:10:55.498Z,84.79
2018-02-14T07:13:22.921Z,84.42
2018-02-14T07:15:50.351Z,84.35
2018-02-14T07:18:17.785Z,84.47
2018-02-14T07:20:45.195Z,84.73
2018-02-14T07:23:12.609Z,84.75
2018-02-14T07:25:40.034Z,84.67
2018-02-14T07:28:07.478Z,84.60
2018-02-14T07:30:34.896Z,85.10
2018-02-14T07:33:02.303Z,85.20
2018-02-14T07:35:29.730Z,85.23
2018-02-14T07:37:57.146Z,85.19
2018-02-14T07:40:24.586Z,84.81
2018-02-14T07:42:52.024Z,84.51
2018-02-14T07:45:19.534Z,84.37
2018-02-14T07:47:47.061Z,83.75
2018-02-14T07:50:14.513Z,83.59
2018-02-14T07:52:41.932Z,83.24
2018-02-14T07:55:09.354Z,82.65
2018-02-14T07:57:36.807Z,81.96
2018-02-14T08:00:04.234Z,82.31
2018-02-14T08:02:31.673Z,81.58
2018-02-14T08:04:59.092Z,80.40
2018-02-14T08:07:27.220Z,80.27
2018-02-14T08:09:54.679Z,80.19
2018-02-14T08:12:22.084Z,79.41
2018-02-14T08:14:49.535Z,78.75
2018-02-14T08:17:16.954Z,79.01
2018-02-14T08:19:44.453Z,78.48
2018-02-14T08:22:11.873Z,78.37
2018-02-14T08:24:39.299Z,77.96
2018-02-14T08:27:06.732Z,78.09
2018-02-14T08:29:34.141Z,77.43
2018-02-14T08:32:01.562Z,76.99
2018-02-14T08:34:29.021Z,76.71
2018-02-14T08:36:56.480Z,77.01
2018-02-14T08:39:23.973Z,77.76
2018-02-14T08:41:51.404Z,78.15
2018-02-14T08:44:18.830Z,77.77
2018-02-14T08:46:46.332Z,77.51
2018-02-14T08:49:13.746Z,77.22
2018-02-14T08:51:41.162Z,77.46
2018-02-14T08:54:08.629Z,78.50
2018-02-14T08:56:36.046Z,77.91
2018-02-14T08:59:03.513Z,78.07
2018-02-14T09:01:30.976Z,77.27
2018-02-14T09:03:58.812Z,77.51
2018-02-14T09:06:26.274Z,77.50
2018-02-14T09:08:53.702Z,76.51
2018-02-14T09:11:21.172Z,77.22
2018-02-14T09:13:48.590Z,77.23
2018-02-14T09:16:16.039Z,76.35
2018-02-14T09:18:43.449Z,75.68
2018-02-14T09:21:10.865Z,74.42
2018-02-14T09:23:38.329Z,74.06
2018-02-14T09:26:05.750Z,73.73
2018-02-14T09:28:33.219Z,73.12
2018-02-14T09:31:00.678Z,73.61
2018-02-14T09:33:28.093Z,72.60
2018-02-14T09:35:55.524Z,72.74
2018-02-14T09:38:23.045Z,72.94
2018-02-14T09:40:50.474Z,71.89
2018-02-14T09:43:17.992Z,72.10
2018-02-14T09:45:45.457Z,71.17
2018-02-14T09:48:12.864Z,70.15
2018-02-14T09:50:40.290Z,70.12
2018-02-14T09:53:07.716Z,70.35
2018-02-14T09:55:35.123Z,71.30
2018-02-14T09:58:02.551Z,69.90
2018-02-14T10:00:30.698Z,69.27
2018-02-14T10:02:58.121Z,68.90
2018-02-14T10:05:25.541Z,68.76
2018-02-14T10:07:52.977Z,68.92
2018-02-14T10:10:20.385Z,68.53
2018-02-14T10:12:47.815Z,68.81
2018-02-14T10:15:15.225Z,69.86
2018-02-14T10:17:42.657Z,70.25
2018-02-14T10:20:10.100Z,70.29
2018-02-14T10:22:37.525Z,70.93
2018-02-14T10:25:04.937Z,71.05
2018-02-14T10:27:32.354Z,69.10
2018-02-14T10:29:59.789Z,68.22
2018-02-14T10:32:27.302Z,66.85
2018-02-14T10:34:55.688Z,66.09
2018-02-14T10:37:23.104Z,66.85
2018-02-14T10:39:50.531Z,66.81
2018-02-14T10:42:17.946Z,64.57
2018-02-14T10:44:45.406Z,64.07
2018-02-14T10:47:12.829Z,64.03
2018-02-14T10:49:40.245Z,64.71
2018-02-14T10:52:07.674Z,64.58
2018-02-14T10:54:35.094Z,65.03
2018-02-14T10:57:02.611Z,65.48
2018-02-14T10:59:30.035Z,63.74
2018-02-14T11:02:13.108Z,63.61
2018-02-14T11:04:46.144Z,63.70
2018-02-14T11:07:19.351Z,62.78
2018-02-14T11:09:46.917Z,61.86
2018-02-14T11:12:14.329Z,62.40
2018-02-14T11:14:41.748Z,63.33
2018-02-14T11:17:09.252Z,62.54
2018-02-14T11:19:36.689Z,62.70
2018-02-14T11:22:04.173Z,62.29
2018-02-14T11:24:31.582Z,61.65
2018-02-14T11:26:59.032Z,62.44
2018-02-14T11:29:26.456Z,61.76
2018-02-14T11:31:53.862Z,60.86
2018-02-14T11:34:21.291Z,60.20
2018-02-14T11:36:48.697Z,61.16
2018-02-14T11:39:16.133Z,61.55
2018-02-14T11:41:43.570Z,60.05
2018-02-14T11:44:11.021Z,59.92
2018-02-14T11:46:38.430Z,60.82
2018-02-14T11:49:05.898Z,59.28
2018-02-14T11:51:34.354Z,59.40
2018-02-14T11:54:01.773Z,58.34
2018-02-14T11:56:29.240Z,58.84
2018-02-14T11:58:56.662Z,58.97
2018-02-14T12:01:24.104Z,58.42
2018-02-14T12:03:51.527Z,57.41
2018-02-14T12:06:18.949Z,57.09
2018-02-14T12:08:46.394Z,55.94
2018-02-14T12:11:13.846Z,56.48
2018-02-14T12:13:41.259Z,56.37
2018-02-14T12:16:08.675Z,56.65
2018-02-14T12:18:36.098Z,54.89
2018-02-14T12:21:03.514Z,55.16
2018-02-14T12:23:30.949Z,54.42
2018-02-14T12:25:58.364Z,52.89
2018-02-14T12:28:25.907Z,52.50
2018-02-14T12:30:53.328Z,51.24
2018-02-14T12:33:20.740Z,51.35
2018-02-14T12:35:48.223Z,51.32
2018-02-14T12:38:15.745Z,49.93
2018-02-14T12:40:43.169Z,50.35
2018-02-14T12:43:10.639Z,51.08
2018-02-14T12:45:38.064Z,50.49
2018-02-14T12:48:06.161Z,50.16
2018-02-14T12:50:33.662Z,51.00
2018-02-14T12:53:01.084Z,50.42
2018-02-14T12:55:28.559Z,50.84
2018-02-14T12:57:55.965Z,50.24
2018-02-14T13:00:23.406Z,50.36
2018-02-14T13:02:50.850Z,51.48
2018-02-14T13:05:18.363Z,49.54
2018-02-14T13:07:45.794Z,50.11
2018-02-14T13:10:13.217Z,50.01
2018-02-14T13:12:40.648Z,50.06
2018-02-14T13:15:08.188Z,49.94
2018-02-14T13:17:35.729Z,50.06
2018-02-14T13:20:03.154Z,50.04
2018-02-14T13:22:30.616Z,47.78
2018-02-14T13:24:58.117Z,48.48
2018-02-14T13:27:25.524Z,47.42
2018-02-14T13:29:53.795Z,45.34
2018-02-14T13:32:21.205Z,46.20
2018-02-14T13:34:48.661Z,45.26
2018-02-14T13:37:16.082Z,46.30
2018-02-14T13:39:43.543Z,45.48
2018-02-14T13:42:11.028Z,44.90
2018-02-14T13:44:38.444Z,44.76
2018-02-14T13:47:05.860Z,44.83
2018-02-14T13:49:33.271Z,44.15
2018-02-14T13:52:00.706Z,44.46
2018-02-14T13:54:28.105Z,44.48
2018-02-14T13:56:55.533Z,44.03
2018-02-14T13:59:22.985Z,43.96
2018-02-14T14:01:50.397Z,44.38
2018-02-14T14:04:17.904Z,44.37
2018-02-14T14:06:45.353Z,47.03
2018-02-14T14:09:12.807Z,44.42
2018-02-14T14:11:40.229Z,42.81
2018-02-14T14:14:07.665Z,42.20
2018-02-14T14:16:35.080Z,43.52
2018-02-14T14:19:02.498Z,42.73
2018-02-14T14:21:29.918Z,42.85
2018-02-14T14:23:57.339Z,43.41
2018-02-14T14:26:24.767Z,42.00
2018-02-14T14:28:52.265Z,40.76
2018-02-14T14:31:19.668Z,41.04
2018-02-14T14:33:47.108Z,40.84
2018-02-14T14:36:14.533Z,41.97
2018-02-14T14:38:41.948Z,41.78
2018-02-14T14:41:10.476Z,41.41
2018-02-14T14:43:37.902Z,42.23
2018-02-14T14:46:05.310Z,42.74
2018-02-14T14:48:32.812Z,42.70
2018-02-14T14:51:00.210Z,42.78
2018-02-14T14:53:27.630Z,42.64
2018-02-14T14:55:55.081Z,43.90
2018-02-14T14:58:22.502Z,43.21
2018-02-14T15:00:49.912Z,42.87
2018-02-14T15:03:17.327Z,41.89
2018-02-14T15:05:44.742Z,41.53
2018-02-14T15:08:12.162Z,42.12
2018-02-14T15:10:39.570Z,42.39
2018-02-14T15:13:06.989Z,41.74
2018-02-14T15:15:34.400Z,42.27
2018-02-14T15:18:01.817Z,41.12
2018-02-14T15:20:29.246Z,40.98
2018-02-14T15:22:56.769Z,43.02
2018-02-14T15:25:24.183Z,41.72
2018-02-14T15:27:51.604Z,42.26
2018-02-14T15:30:19.020Z,42.15
2018-02-14T15:32:46.485Z,42.98
2018-02-14T15:35:13.953Z,43.83
2018-02-14T15:37:42.310Z,44.91
2018-02-14T15:40:09.769Z,42.66
2018-02-14T15:42:37.176Z,42.94
2018-02-14T15:45:04.591Z,43.83
2018-02-14T15:47:31.994Z,43.21
2018-02-14T15:49:59.421Z,45.67
2018-02-14T15:52:26.833Z,43.87
2018-02-14T15:54:54.248Z,44.96
2018-02-14T15:57:21.661Z,44.50
2018-02-14T15:59:49.129Z,45.06
2018-02-14T16:02:16.477Z,45.27
2018-02-14T16:04:44.065Z,47.26
2018-02-14T16:07:11.536Z,46.40
2018-02-14T16:09:39.023Z,51.31
2018-02-14T16:12:06.427Z,49.68
2018-02-14T16:14:33.868Z,49.44
2018-02-14T16:17:01.294Z,48.72
2018-02-14T16:19:28.792Z,49.08
2018-02-14T16:21:56.216Z,49.76
2018-02-14T16:24:23.669Z,50.23
2018-02-14T16:26:51.117Z,50.79
2018-02-14T16:29:18.601Z,50.57
2018-02-14T16:31:46.015Z,51.95
2018-02-14T16:34:13.429Z,51.94
2018-02-14T16:36:40.866Z,50.71
2018-02-14T16:39:08.303Z,53.09
2018-02-14T16:41:35.709Z,52.50
2018-02-14T16:44:03.134Z,52.07
2018-02-14T16:46:30.557Z,52.60
2018-02-14T16:48:57.990Z,52.55
2018-02-14T16:51:25.404Z,55.94
2018-02-14T16:53:52.805Z,52.85
2018-02-14T16:56:20.230Z,52.72
2018-02-14T16:58:47.650Z,52.58
2018-02-14T17:01:15.071Z,52.85
2018-02-14T17:03:42.535Z,53.03
2018-02-14T17:06:10.029Z,53.17
2018-02-14T17:08:37.440Z,53.40
2018-02-14T17:11:04.872Z,53.67
2018-02-14T17:13:32.293Z,53.92
2018-02-14T17:15:59.706Z,53.66
2018-02-14T17:18:27.205Z,55.75
2018-02-14T17:20:54.633Z,55.00
2018-02-14T17:23:22.094Z,54.96
2018-02-14T17:25:49.550Z,55.52
2018-02-14T17:28:17.747Z,56.57
2018-02-14T17:30:45.165Z,57.56
2018-02-14T17:33:12.624Z,57.64
2018-02-14T17:35:40.041Z,57.39
2018-02-14T17:38:07.449Z,56.96
2018-02-14T17:40:34.858Z,56.99
2018-02-14T17:43:02.330Z,57.40
2018-02-14T17:45:29.764Z,57.43
2018-02-14T17:47:57.237Z,57.20
2018-02-14T17:50:24.671Z,57.21
2018-02-14T17:52:52.135Z,57.79
2018-02-14T17:55:19.585Z,57.60
2018-02-14T17:57:46.990Z,57.54
2018-02-14T18:00:14.409Z,57.49
2018-02-14T18:02:41.860Z,59.10
2018-02-14T18:05:09.259Z,58.27
2018-02-14T18:07:36.668Z,58.88
2018-02-14T18:10:04.095Z,58.96
2018-02-14T18:12:31.514Z,59.27
2018-02-14T18:14:58.936Z,59.20
2018-02-14T18:17:26.366Z,59.51
2018-02-14T18:19:53.764Z,59.90
2018-02-14T18:22:21.173Z,60.21
2018-02-14T18:24:48.581Z,60.23
2018-02-14T18:27:16.112Z,60.34
2018-02-14T18:29:43.557Z,60.69
2018-02-14T18:32:10.976Z,60.46
2018-02-14T18:34:38.386Z,60.92
2018-02-14T18:37:05.838Z,61.15
2018-02-14T18:39:33.228Z,61.20
2018-02-14T18:42:00.648Z,61.31
2018-02-14T18:44:28.084Z,61.89
2018-02-14T18:46:55.501Z,61.66
2018-02-14T18:49:22.913Z,62.17
2018-02-14T18:51:50.401Z,62.40
2018-02-14T18:54:17.809Z,62.62
2018-02-14T18:56:45.237Z,62.78
2018-02-14T18:59:12.650Z,62.61
2018-02-14T19:01:40.102Z,63.16
2018-02-14T19:04:07.505Z,63.07
2018-02-14T19:06:34.942Z,63.25
2018-02-14T19:09:02.393Z,63.69
2018-02-14T19:11:29.806Z,63.83
2018-02-14T19:13:57.312Z,64.20
2018-02-14T19:16:24.735Z,64.47
2018-02-14T19:18:52.929Z,64.66
2018-02-14T19:21:20.376Z,64.87
2018-02-14T19:23:47.779Z,65.64
2018-02-14T19:26:15.185Z,65.01
2018-02-14T19:28:42.626Z,64.87
2018-02-14T19:31:10.073Z,65.12
2018-02-14T19:33:37.494Z,65.16
2018-02-14T19:36:04.985Z,65.23
2018-02-14T19:38:32.418Z,65.61
2018-02-14T19:40:59.851Z,65.86
2018-02-14T19:43:27.272Z,66.00
2018-02-14T19:45:54.699Z,66.54
2018-02-14T19:48:22.119Z,66.40
2018-02-14T19:50:49.569Z,65.82
2018-02-14T19:53:17.005Z,67.32
2018-02-14T19:55:44.409Z,66.19
2018-02-14T19:58:11.836Z,68.47
2018-02-14T20:00:39.257Z,66.80
2018-02-14T20:03:06.766Z,67.31
2018-02-14T20:05:34.191Z,68.13
2018-02-14T20:08:01.631Z,68.35
2018-02-14T20:10:29.048Z,68.21
2018-02-14T20:12:56.460Z,68.31
2018-02-14T20:15:24.507Z,68.80
2018-02-14T20:17:52.928Z,69.43
2018-02-14T20:20:20.382Z,68.92
2018-02-14T20:22:47.797Z,68.69
2018-02-14T20:25:15.230Z,68.22
2018-02-14T20:27:42.642Z,68.17
2018-02-14T20:30:10.103Z,68.57
2018-02-14T20:32:37.574Z,68.83
2018-02-14T20:35:05.002Z,69.58
2018-02-14T20:37:32.421Z,69.20
2018-02-14T20:39:59.877Z,70.45
2018-02-14T20:42:27.289Z,70.49
2018-02-14T20:44:55.322Z,71.45
2018-02-14T20:47:22.743Z,70.79
2018-02-14T20:49:50.185Z,69.49
2018-02-14T20:52:17.629Z,69.49
2018-02-14T20:54:45.074Z,69.85
2018-02-14T20:57:12.498Z,69.99
2018-02-14T20:59:39.936Z,69.96
2018-02-14T21:02:07.392Z,70.32
2018-02-14T21:04:34.837Z,70.41
2018-02-14T21:07:02.255Z,72.02
2018-02-14T21:09:29.673Z,70.55
2018-02-14T21:11:57.126Z,72.79
2018-02-14T21:14:24.549Z,70.57
2018-02-14T21:16:51.993Z,70.26
2018-02-14T21:19:19.414Z,70.34
2018-02-14T21:21:46.891Z,70.51
2018-02-14T21:24:14.312Z,70.58
2018-02-14T21:26:41.816Z,70.91
2018-02-14T21:29:09.227Z,71.24
2018-02-14T21:31:36.709Z,71.81
2018-02-14T21:34:04.158Z,71.80
2018-02-14T21:36:31.586Z,71.79
2018-02-14T21:38:59.026Z,72.38
2018-02-14T21:41:26.883Z,71.79
2018-02-14T21:43:54.317Z,72.08
2018-02-14T21:46:24.612Z,71.67
2018-02-14T21:48:52.053Z,71.57
2018-02-14T21:51:19.485Z,71.53
2018-02-14T21:53:47.011Z,71.93
2018-02-14T21:56:14.427Z,71.60
2018-02-14T21:58:41.835Z,71.74
2018-02-14T22:02:39.016Z,71.47
2018-02-14T22:05:06.437Z,71.65
2018-02-14T22:07:33.848Z,71.73
2018-02-14T22:10:01.271Z,71.62
2018-02-14T22:12:28.693Z,71.82
2018-02-14T22:14:56.105Z,71.31
2018-02-14T22:17:23.523Z,72.09
2018-02-14T22:19:50.933Z,71.55
2018-02-14T22:22:18.354Z,71.52
2018-02-14T22:24:45.764Z,73.10
2018-02-14T22:27:13.181Z,71.22
2018-02-14T22:29:40.592Z,72.43
2018-02-14T22:32:08.007Z,70.84
2018-02-14T22:34:35.412Z,71.57
2018-02-14T22:37:02.825Z,71.67
2018-02-14T22:39:30.244Z,70.50
2018-02-14T22:41:58.680Z,71.74
2018-02-14T22:44:26.099Z,70.54
2018-02-14T22:46:53.530Z,70.67
2018-02-14T22:49:20.946Z,70.71
2018-02-14T22:51:48.360Z,70.59
2018-02-14T22:54:15.764Z,70.65
2018-02-14T22:56:43.184Z,70.67
2018-02-14T22:59:10.601Z,70.99
2018-02-14T23:01:38.014Z,70.87
2018-02-14T23:04:05.417Z,71.12
2018-02-14T23:06:32.842Z,71.93
2018-02-14T23:09:00.252Z,70.68
2018-02-14T23:11:27.682Z,70.93
2018-02-14T23:13:55.093Z,70.88
2018-02-14T23:16:22.508Z,71.07
2018-02-14T23:18:49.922Z,71.13
2018-02-14T23:21:17.334Z,70.75
2018-02-14T23:23:44.769Z,70.86
2018-02-14T23:26:12.169Z,70.39
2018-02-14T23:28:39.592Z,70.45
2018-02-14T23:31:07.008Z,70.43
2018-02-14T23:33:34.425Z,70.54
2018-02-14T23:36:01.827Z,70.48
2018-02-14T23:38:29.242Z,70.26
2018-02-14T23:40:56.653Z,69.84
2018-02-14T23:43:24.072Z,69.84
2018-02-14T23:45:51.493Z,69.33
2018-02-14T23:48:18.904Z,69.04
2018-02-14T23:50:46.316Z,69.11
2018-02-14T23:53:13.733Z,69.19
2018-02-14T23:55:41.140Z,69.25
2018-02-14T23:58:08.561Z,68.97
