createdAt,value
2022-10-04T00:00:29.189Z,6.53
2022-10-04T00:04:43.322Z,4.30
2022-10-04T00:08:58.559Z,3.40
2022-10-04T00:13:07.980Z,4.40
2022-10-04T00:17:14.892Z,4.60
2022-10-04T00:21:16.990Z,4.57
2022-10-04T00:25:20.058Z,5.00
2022-10-04T00:29:37.025Z,5.15
2022-10-04T00:33:39.454Z,5.30
2022-10-04T00:38:00.071Z,5.22
2022-10-04T00:42:17.257Z,4.85
2022-10-04T00:46:24.102Z,5.63
2022-10-04T00:50:34.706Z,4.85
2022-10-04T00:54:50.228Z,4.88
2022-10-04T00:58:58.285Z,5.07
2022-10-04T01:03:11.242Z,5.20
2022-10-04T01:07:17.416Z,4.93
2022-10-04T01:11:30.068Z,4.78
2022-10-04T01:15:59.281Z,5.38
2022-10-04T01:20:02.004Z,4.97
2022-10-04T01:24:08.361Z,3.00
2022-10-04T01:28:10.644Z,3.00
2022-10-04T01:32:12.803Z,3.17
2022-10-04T01:36:15.183Z,4.10
2022-10-04T01:40:17.748Z,3.80
2022-10-04T01:44:37.793Z,4.55
2022-10-04T01:48:43.571Z,4.32
2022-10-04T01:52:55.599Z,4.38
2022-10-04T01:57:04.190Z,4.15
2022-10-04T02:01:14.767Z,3.80
2022-10-04T02:05:26.438Z,3.65
2022-10-04T02:09:35.346Z,3.35
2022-10-04T02:13:40.119Z,3.33
2022-10-04T02:17:43.886Z,2.83
2022-10-04T02:21:48.537Z,2.40
2022-10-04T02:25:51.937Z,2.40
2022-10-04T02:30:04.132Z,2.85
2022-10-04T02:34:06.761Z,3.05
2022-10-04T02:38:24.455Z,3.03
2022-10-04T02:42:39.331Z,2.70
2022-10-04T02:46:54.080Z,2.80
2022-10-04T02:51:02.176Z,3.25
2022-10-04T02:55:20.236Z,3.13
2022-10-04T02:59:22.711Z,2.72
2022-10-04T03:03:28.291Z,3.10
2022-10-04T03:07:36.027Z,3.10
2022-10-04T03:11:43.128Z,2.90
2022-10-04T03:19:49.347Z,3.13
2022-10-04T03:23:52.342Z,3.40
2022-10-04T03:27:59.384Z,3.60
2022-10-04T03:32:04.557Z,3.15
2022-10-04T03:36:07.276Z,3.00
2022-10-04T03:40:10.380Z,2.70
2022-10-04T03:44:16.718Z,3.22
2022-10-04T03:48:28.975Z,3.30
2022-10-04T03:52:35.017Z,3.40
2022-10-04T03:56:37.290Z,2.72
2022-10-04T04:01:01.079Z,2.60
2022-10-04T04:05:19.318Z,2.92
2022-10-04T04:09:30.524Z,2.40
2022-10-04T04:13:53.778Z,2.70
2022-10-04T04:17:59.339Z,2.60
2022-10-04T04:22:02.154Z,2.88
2022-10-04T04:26:23.460Z,3.20
2022-10-04T04:30:25.988Z,3.20
2022-10-04T04:34:31.860Z,2.95
2022-10-04T04:38:35.345Z,2.90
2022-10-04T04:42:37.905Z,3.05
2022-10-04T04:46:42.293Z,3.50
2022-10-04T04:50:51.974Z,3.00
2022-10-04T04:54:56.020Z,3.08
2022-10-04T04:59:01.602Z,3.22
2022-10-04T05:03:06.673Z,3.75
2022-10-04T05:07:19.574Z,3.90
2022-10-04T05:11:26.365Z,3.97
2022-10-04T05:15:33.841Z,4.25
2022-10-04T05:19:39.464Z,3.92
2022-10-04T05:23:41.542Z,3.80
2022-10-04T05:27:44.927Z,3.30
2022-10-04T05:31:58.529Z,3.42
2022-10-04T05:36:09.647Z,3.45
2022-10-04T05:40:14.673Z,4.82
2022-10-04T05:44:23.577Z,4.43
2022-10-04T05:48:26.371Z,4.47
2022-10-04T05:52:33.389Z,3.53
2022-10-04T05:57:04.288Z,4.03
2022-10-04T06:01:30.934Z,4.32
2022-10-04T06:05:55.624Z,4.38
2022-10-04T06:10:11.368Z,4.47
2022-10-04T06:14:40.713Z,4.00
2022-10-04T06:19:05.016Z,4.47
2022-10-04T06:23:18.945Z,4.20
2022-10-04T06:27:27.037Z,4.10
2022-10-04T06:31:46.825Z,4.07
2022-10-04T06:35:52.031Z,4.72
2022-10-04T06:40:29.682Z,4.80
2022-10-04T06:45:09.373Z,4.40
2022-10-04T06:49:31.397Z,4.80
2022-10-04T06:53:56.952Z,4.35
2022-10-04T06:58:19.629Z,6.55
2022-10-04T07:02:35.654Z,5.55
2022-10-04T07:06:47.330Z,5.90
2022-10-04T07:10:55.504Z,7.78
2022-10-04T07:15:01.385Z,6.95
2022-10-04T07:19:32.975Z,4.90
2022-10-04T07:23:51.756Z,4.60
2022-10-04T07:28:27.711Z,3.97
2022-10-04T07:32:36.799Z,4.35
2022-10-04T07:36:46.304Z,4.60
2022-10-04T07:41:03.502Z,4.88
2022-10-04T07:45:21.602Z,4.30
2022-10-04T07:49:23.678Z,4.10
2022-10-04T07:53:52.056Z,3.63
2022-10-04T07:58:07.140Z,3.83
2022-10-04T08:02:41.918Z,3.47
2022-10-04T08:07:03.338Z,3.30
2022-10-04T08:11:43.577Z,3.35
2022-10-04T08:15:46.244Z,3.45
2022-10-04T08:20:03.752Z,3.75
2022-10-04T08:24:19.534Z,3.72
2022-10-04T08:28:40.353Z,3.60
2022-10-04T08:32:55.480Z,3.13
2022-10-04T08:37:21.596Z,3.20
2022-10-04T08:41:42.579Z,2.70
2022-10-04T08:46:13.868Z,2.97
2022-10-04T08:50:31.239Z,2.85
2022-10-04T08:54:54.528Z,2.88
2022-10-04T08:59:46.561Z,2.90
2022-10-04T09:04:03.698Z,2.42
2022-10-04T09:08:31.277Z,2.70
2022-10-04T09:12:53.163Z,2.40
2022-10-04T09:17:22.219Z,2.40
2022-10-04T09:21:39.065Z,2.47
2022-10-04T09:25:41.102Z,3.50
2022-10-04T09:29:43.130Z,2.40
2022-10-04T09:33:54.381Z,2.90
2022-10-04T09:38:35.743Z,2.60
2022-10-04T09:43:00.344Z,2.20
2022-10-04T09:47:37.676Z,2.35
2022-10-04T09:51:42.682Z,2.40
2022-10-04T09:55:55.601Z,2.45
2022-10-04T10:00:22.094Z,2.55
2022-10-04T10:04:47.413Z,2.58
2022-10-04T10:09:09.986Z,2.72
2022-10-04T10:13:42.870Z,2.40
2022-10-04T10:18:20.509Z,2.58
2022-10-04T10:22:40.602Z,2.17
2022-10-04T10:27:03.441Z,2.13
2022-10-04T10:31:14.290Z,1.90
2022-10-04T10:35:26.073Z,2.08
2022-10-04T10:39:52.767Z,2.35
2022-10-04T10:44:07.806Z,2.33
2022-10-04T10:48:24.174Z,2.20
2022-10-04T10:52:47.732Z,2.10
2022-10-04T10:57:06.728Z,2.10
2022-10-04T11:01:17.499Z,2.08
2022-10-04T11:05:31.867Z,1.63
2022-10-04T11:09:42.912Z,2.30
2022-10-04T11:14:11.763Z,1.90
2022-10-04T11:18:25.911Z,2.00
2022-10-04T11:23:05.033Z,1.65
2022-10-04T11:27:16.715Z,1.80
2022-10-04T11:31:55.904Z,1.73
2022-10-04T11:36:18.185Z,1.90
2022-10-04T11:40:47.808Z,1.52
2022-10-04T11:45:23.520Z,1.60
2022-10-04T11:49:50.334Z,1.63
2022-10-04T11:54:14.302Z,2.20
2022-10-04T11:58:53.051Z,1.60
2022-10-04T12:03:15.615Z,1.63
2022-10-04T12:07:45.824Z,1.63
2022-10-04T12:12:37.848Z,1.50
2022-10-04T12:16:58.483Z,1.90
2022-10-04T12:21:16.691Z,1.67
2022-10-04T12:25:52.705Z,1.52
2022-10-04T12:30:12.893Z,1.80
2022-10-04T12:34:27.750Z,1.65
2022-10-04T12:38:56.555Z,1.92
2022-10-04T12:43:06.856Z,2.10
2022-10-04T12:47:58.170Z,1.95
2022-10-04T12:52:19.177Z,2.13
2022-10-04T12:56:37.520Z,2.10
2022-10-04T13:00:45.517Z,2.20
2022-10-04T13:04:49.509Z,2.17
2022-10-04T13:09:16.816Z,2.38
2022-10-04T13:13:33.067Z,2.05
2022-10-04T13:17:55.691Z,2.15
2022-10-04T13:22:43.936Z,1.75
2022-10-04T13:27:04.608Z,1.90
2022-10-04T13:31:48.990Z,2.00
2022-10-04T13:36:16.707Z,2.10
2022-10-04T13:40:33.981Z,2.20
2022-10-04T13:44:54.849Z,2.05
2022-10-04T13:49:29.690Z,2.40
2022-10-04T13:54:23.677Z,2.20
2022-10-04T13:58:39.707Z,2.22
2022-10-04T14:03:17.011Z,2.08
2022-10-04T14:07:22.075Z,1.80
2022-10-04T14:11:42.102Z,2.10
2022-10-04T14:16:05.848Z,2.05
2022-10-04T14:20:31.662Z,2.08
2022-10-04T14:24:36.622Z,1.92
2022-10-04T14:28:58.816Z,2.00
2022-10-04T14:33:30.060Z,1.73
2022-10-04T14:38:13.082Z,1.75
2022-10-04T14:42:31.197Z,1.85
2022-10-04T14:47:01.768Z,1.80
2022-10-04T14:51:30.006Z,2.00
2022-10-04T14:55:59.516Z,1.77
2022-10-04T15:00:17.195Z,1.80
2022-10-04T15:09:00.189Z,1.52
2022-10-04T15:13:24.300Z,2.30
2022-10-04T15:17:29.450Z,1.65
2022-10-04T15:21:49.753Z,1.90
2022-10-04T15:25:59.361Z,2.08
2022-10-04T15:30:22.396Z,1.80
2022-10-04T15:34:55.211Z,2.13
2022-10-04T15:39:06.608Z,2.08
2022-10-04T15:43:33.722Z,1.92
2022-10-04T15:48:10.362Z,2.00
2022-10-04T15:52:21.427Z,2.00
2022-10-04T15:56:51.646Z,1.90
2022-10-04T16:01:19.776Z,1.95
2022-10-04T16:05:43.837Z,1.90
2022-10-04T16:10:19.190Z,1.90
2022-10-04T16:14:26.899Z,2.05
2022-10-04T16:18:41.812Z,2.78
2022-10-04T16:23:23.974Z,2.30
2022-10-04T16:27:47.786Z,2.00
2022-10-04T16:31:58.819Z,2.00
2022-10-04T16:36:04.366Z,2.10
2022-10-04T16:40:09.444Z,3.50
2022-10-04T16:44:52.755Z,2.40
2022-10-04T16:49:02.238Z,2.50
2022-10-04T16:53:32.596Z,1.90
2022-10-04T16:57:34.678Z,2.63
2022-10-04T17:02:00.563Z,2.22
2022-10-04T17:06:15.354Z,2.38
2022-10-04T17:10:22.275Z,2.58
2022-10-04T17:14:39.532Z,11.88
2022-10-04T17:19:09.112Z,6.13
2022-10-04T17:23:48.113Z,4.40
2022-10-04T17:27:57.633Z,3.33
2022-10-04T17:32:35.003Z,2.40
2022-10-04T17:36:48.389Z,3.78
2022-10-04T17:41:16.747Z,6.47
2022-10-04T17:45:40.595Z,4.88
2022-10-04T17:50:25.076Z,3.55
2022-10-04T17:55:05.539Z,2.45
2022-10-04T17:59:16.033Z,2.72
2022-10-04T18:03:39.792Z,2.45
2022-10-04T18:07:47.358Z,4.47
2022-10-04T18:12:30.567Z,6.20
2022-10-04T18:16:49.324Z,2.78
2022-10-04T18:20:54.683Z,3.40
2022-10-04T18:25:16.789Z,7.22
2022-10-04T18:29:35.544Z,3.50
2022-10-04T18:33:40.554Z,3.58
2022-10-04T18:37:42.642Z,3.90
2022-10-04T18:41:55.580Z,2.70
2022-10-04T18:46:13.714Z,3.10
2022-10-04T18:50:45.210Z,3.28
2022-10-04T18:55:15.465Z,2.60
2022-10-04T18:59:59.054Z,2.85
2022-10-04T19:04:05.569Z,2.90
2022-10-04T19:08:33.324Z,3.03
2022-10-04T19:12:56.761Z,2.83
2022-10-04T19:17:25.237Z,2.63
2022-10-04T19:21:43.746Z,3.33
2022-10-04T19:26:17.597Z,3.10
2022-10-04T19:30:22.652Z,2.80
2022-10-04T19:34:29.775Z,3.50
2022-10-04T19:38:57.791Z,3.10
2022-10-04T19:47:33.976Z,3.97
2022-10-04T19:51:51.161Z,4.70
2022-10-04T19:55:56.581Z,2.60
2022-10-04T19:59:58.688Z,2.38
2022-10-04T20:04:19.555Z,2.40
2022-10-04T20:08:58.035Z,2.50
2022-10-04T20:13:25.336Z,2.55
2022-10-04T20:17:32.857Z,2.80
2022-10-04T20:25:43.145Z,3.00
2022-10-04T20:30:01.576Z,3.50
2022-10-04T20:34:35.526Z,2.85
2022-10-04T20:39:02.583Z,2.60
2022-10-04T20:43:13.379Z,2.35
2022-10-04T20:47:30.588Z,2.80
2022-10-04T20:51:33.095Z,3.00
2022-10-04T20:55:38.858Z,2.83
2022-10-04T20:59:42.894Z,2.80
2022-10-04T21:03:44.920Z,2.97
2022-10-04T21:07:46.900Z,2.70
2022-10-04T21:11:52.936Z,2.53
2022-10-04T21:15:56.725Z,2.40
2022-10-04T21:19:58.780Z,2.70
2022-10-04T21:24:36.533Z,2.63
2022-10-04T21:28:38.619Z,3.35
2022-10-04T21:32:40.818Z,3.25
2022-10-04T21:36:42.951Z,2.70
2022-10-04T21:40:45.237Z,3.30
2022-10-04T21:44:47.293Z,3.10
2022-10-04T21:48:49.430Z,3.55
2022-10-04T21:52:51.438Z,3.45
2022-10-04T21:56:54.026Z,3.88
2022-10-04T22:00:56.370Z,3.08
2022-10-04T22:04:58.484Z,3.50
2022-10-04T22:09:00.490Z,3.30
2022-10-04T22:13:02.565Z,3.17
2022-10-04T22:17:04.688Z,3.85
2022-10-04T22:21:06.994Z,4.07
2022-10-04T22:25:21.019Z,4.07
2022-10-04T22:29:23.769Z,4.05
2022-10-04T22:33:32.259Z,3.95
2022-10-04T22:37:34.248Z,3.88
2022-10-04T22:41:39.524Z,3.80
2022-10-04T22:45:43.182Z,3.88
2022-10-04T22:49:49.718Z,3.60
2022-10-04T22:53:51.725Z,2.77
2022-10-04T22:57:53.816Z,3.88
2022-10-04T23:01:55.865Z,3.95
2022-10-04T23:06:02.853Z,3.95
2022-10-04T23:10:05.336Z,4.35
2022-10-04T23:14:07.358Z,4.03
2022-10-04T23:18:17.266Z,5.13
2022-10-04T23:22:22.647Z,4.90
2022-10-04T23:26:34.369Z,4.03
2022-10-04T23:30:36.356Z,4.25
2022-10-04T23:34:41.030Z,4.30
2022-10-04T23:38:48.811Z,4.50
2022-10-04T23:42:53.587Z,3.85
2022-10-04T23:46:55.950Z,3.47
2022-10-04T23:50:59.916Z,3.80
2022-10-04T23:55:02.562Z,4.07
2022-10-04T23:59:05.688Z,4.40
