createdAt,value
2019-03-03T00:00:41.303Z,20.80
2019-03-03T00:03:09.680Z,21.57
2019-03-03T00:05:38.101Z,18.27
2019-03-03T00:08:06.768Z,21.93
2019-03-03T00:10:35.161Z,14.20
2019-03-03T00:13:03.597Z,17.13
2019-03-03T00:15:31.997Z,16.27
2019-03-03T00:18:00.406Z,14.23
2019-03-03T00:20:28.791Z,18.67
2019-03-03T00:22:57.184Z,13.50
2019-03-03T00:25:25.615Z,18.50
2019-03-03T00:27:54.007Z,15.23
2019-03-03T00:30:22.410Z,15.73
2019-03-03T00:32:50.795Z,17.30
2019-03-03T00:35:19.495Z,19.17
2019-03-03T00:37:49.534Z,17.50
2019-03-03T00:40:35.590Z,18.73
2019-03-03T00:43:22.180Z,19.57
2019-03-03T00:45:55.576Z,15.87
2019-03-03T00:48:37.619Z,21.43
2019-03-03T00:51:16.403Z,19.03
2019-03-03T00:53:46.423Z,26.20
2019-03-03T00:56:28.311Z,19.67
2019-03-03T00:59:16.240Z,24.60
2019-03-03T01:01:49.381Z,18.53
2019-03-03T01:04:28.012Z,25.93
2019-03-03T01:07:06.948Z,19.20
2019-03-03T01:09:42.958Z,20.67
2019-03-03T01:12:24.791Z,19.83
2019-03-03T01:15:03.578Z,18.10
2019-03-03T01:17:42.520Z,24.43
2019-03-03T01:20:15.524Z,22.43
2019-03-03T01:23:03.190Z,18.37
2019-03-03T01:25:31.597Z,22.37
2019-03-03T01:28:00.001Z,17.60
2019-03-03T01:30:28.392Z,24.77
2019-03-03T01:32:56.773Z,22.20
2019-03-03T01:35:25.183Z,21.80
2019-03-03T01:37:53.563Z,23.83
2019-03-03T01:40:21.970Z,29.33
2019-03-03T01:42:50.346Z,15.80
2019-03-03T01:45:18.753Z,20.17
2019-03-03T01:47:47.409Z,22.40
2019-03-03T01:50:15.827Z,26.17
2019-03-03T01:52:44.248Z,21.00
2019-03-03T01:55:13.089Z,27.60
2019-03-03T01:57:41.464Z,19.47
2019-03-03T02:00:18.929Z,28.77
2019-03-03T02:02:47.746Z,23.90
2019-03-03T02:05:16.150Z,17.57
2019-03-03T02:07:44.548Z,19.33
2019-03-03T02:10:12.969Z,21.67
2019-03-03T02:12:41.359Z,21.40
2019-03-03T02:15:11.043Z,22.53
2019-03-03T02:17:42.460Z,17.87
2019-03-03T02:20:11.759Z,22.17
2019-03-03T02:22:41.399Z,19.00
2019-03-03T02:25:16.291Z,24.80
2019-03-03T02:27:51.629Z,26.07
2019-03-03T02:30:21.386Z,21.00
2019-03-03T02:32:49.964Z,24.93
2019-03-03T02:35:20.249Z,23.70
2019-03-03T02:37:48.863Z,20.50
2019-03-03T02:40:19.287Z,23.33
2019-03-03T02:42:47.972Z,25.43
2019-03-03T02:45:19.303Z,24.87
2019-03-03T02:47:47.947Z,26.70
2019-03-03T02:50:16.801Z,24.23
2019-03-03T02:52:50.687Z,22.47
2019-03-03T02:55:22.302Z,28.23
2019-03-03T02:57:50.891Z,18.50
2019-03-03T03:00:23.560Z,20.83
2019-03-03T03:02:58.352Z,19.67
2019-03-03T03:05:35.168Z,19.37
2019-03-03T03:08:10.680Z,19.33
2019-03-03T03:10:42.496Z,20.43
2019-03-03T03:13:33.032Z,20.67
2019-03-03T03:16:16.170Z,27.90
2019-03-03T03:19:02.922Z,26.60
2019-03-03T03:21:35.863Z,23.23
2019-03-03T03:24:14.941Z,21.60
2019-03-03T03:26:48.559Z,21.67
2019-03-03T03:29:24.823Z,21.07
2019-03-03T03:32:00.357Z,22.77
2019-03-03T03:34:30.357Z,21.37
2019-03-03T03:37:03.150Z,30.63
2019-03-03T03:39:45.041Z,19.90
2019-03-03T03:42:30.008Z,22.30
2019-03-03T03:45:00.156Z,25.53
2019-03-03T03:47:39.133Z,24.83
2019-03-03T03:50:18.595Z,16.70
2019-03-03T03:52:54.282Z,20.17
2019-03-03T03:55:29.978Z,19.37
2019-03-03T03:58:08.852Z,24.80
2019-03-03T04:00:38.864Z,18.33
2019-03-03T04:03:27.078Z,20.07
2019-03-03T04:06:11.940Z,17.37
2019-03-03T04:08:42.009Z,19.13
2019-03-03T04:11:29.921Z,26.23
2019-03-03T04:14:09.021Z,11.43
2019-03-03T04:16:55.394Z,23.20
2019-03-03T04:19:25.440Z,17.53
2019-03-03T04:21:55.464Z,17.90
2019-03-03T04:24:30.967Z,21.73
2019-03-03T04:27:00.990Z,22.27
2019-03-03T04:29:34.123Z,23.90
2019-03-03T04:32:04.167Z,22.00
2019-03-03T04:34:48.992Z,19.43
2019-03-03T04:37:24.713Z,15.30
2019-03-03T04:39:57.670Z,17.93
2019-03-03T04:42:36.427Z,14.47
2019-03-03T04:45:07.889Z,15.33
2019-03-03T04:47:37.933Z,21.97
2019-03-03T04:50:12.276Z,19.23
2019-03-03T04:52:42.344Z,17.87
2019-03-03T04:55:28.408Z,19.87
2019-03-03T04:58:10.616Z,21.07
2019-03-03T05:00:46.608Z,26.93
2019-03-03T05:03:22.337Z,21.97
2019-03-03T05:06:04.149Z,18.50
2019-03-03T05:08:34.187Z,26.67
2019-03-03T05:11:06.925Z,22.87
2019-03-03T05:13:39.956Z,24.03
2019-03-03T05:16:12.707Z,20.17
2019-03-03T05:18:54.938Z,19.57
2019-03-03T05:21:23.319Z,26.77
2019-03-03T05:23:51.712Z,20.60
2019-03-03T05:26:20.118Z,20.67
2019-03-03T05:28:48.792Z,27.00
2019-03-03T05:31:17.460Z,22.33
2019-03-03T05:33:45.866Z,20.87
2019-03-03T05:36:14.254Z,28.07
2019-03-03T05:38:42.666Z,26.17
2019-03-03T05:41:11.056Z,21.07
2019-03-03T05:43:39.451Z,21.60
2019-03-03T05:46:08.125Z,21.83
2019-03-03T05:48:36.518Z,19.30
2019-03-03T05:51:04.925Z,18.63
2019-03-03T05:53:33.307Z,24.33
2019-03-03T05:56:01.706Z,22.37
2019-03-03T05:58:30.086Z,19.93
2019-03-03T06:00:58.788Z,23.93
2019-03-03T06:03:27.165Z,24.07
2019-03-03T06:05:55.585Z,20.23
2019-03-03T06:08:24.029Z,19.63
2019-03-03T06:10:52.376Z,20.57
2019-03-03T06:13:20.773Z,17.60
2019-03-03T06:15:49.197Z,26.97
2019-03-03T06:18:17.576Z,24.37
2019-03-03T06:20:45.981Z,19.50
2019-03-03T06:23:14.669Z,18.93
2019-03-03T06:25:43.069Z,20.47
2019-03-03T06:28:11.462Z,23.40
2019-03-03T06:30:40.138Z,20.40
2019-03-03T06:33:08.519Z,17.30
2019-03-03T06:35:36.924Z,20.33
2019-03-03T06:38:05.329Z,16.97
2019-03-03T06:40:33.737Z,16.67
2019-03-03T06:43:02.132Z,19.97
2019-03-03T06:45:30.529Z,20.23
2019-03-03T06:47:58.918Z,14.40
2019-03-03T06:50:27.319Z,19.13
2019-03-03T06:52:55.705Z,15.07
2019-03-03T06:55:24.090Z,15.10
2019-03-03T06:57:52.402Z,16.73
2019-03-03T07:00:20.805Z,17.73
2019-03-03T07:02:49.197Z,16.43
2019-03-03T07:05:17.597Z,12.83
2019-03-03T07:07:45.982Z,20.10
2019-03-03T07:10:14.800Z,13.80
2019-03-03T07:12:43.212Z,15.47
2019-03-03T07:15:13.778Z,13.53
2019-03-03T07:17:42.144Z,17.33
2019-03-03T07:20:12.774Z,18.23
2019-03-03T07:22:41.164Z,13.10
2019-03-03T07:25:12.307Z,16.27
2019-03-03T07:27:40.993Z,18.70
2019-03-03T07:30:14.570Z,16.60
2019-03-03T07:32:47.324Z,17.63
2019-03-03T07:35:15.701Z,16.07
2019-03-03T07:37:44.391Z,19.37
2019-03-03T07:40:12.845Z,12.50
2019-03-03T07:42:41.202Z,15.20
2019-03-03T07:45:12.284Z,14.57
2019-03-03T07:47:40.702Z,18.60
2019-03-03T07:50:09.105Z,15.20
2019-03-03T07:52:37.518Z,16.80
2019-03-03T07:55:08.428Z,12.77
2019-03-03T07:57:36.818Z,14.83
2019-03-03T08:00:08.460Z,13.33
2019-03-03T08:02:36.862Z,18.27
2019-03-03T08:05:07.884Z,8.73
2019-03-03T08:07:36.324Z,12.83
2019-03-03T08:10:07.969Z,15.87
2019-03-03T08:12:36.661Z,12.93
2019-03-03T08:15:07.986Z,16.27
2019-03-03T08:17:36.423Z,10.50
2019-03-03T08:20:07.815Z,15.67
2019-03-03T08:22:36.242Z,11.37
2019-03-03T08:25:06.173Z,11.93
2019-03-03T08:27:34.571Z,10.40
2019-03-03T08:30:03.250Z,15.57
2019-03-03T08:32:31.921Z,14.70
2019-03-03T08:35:00.331Z,15.23
2019-03-03T08:37:28.730Z,15.00
2019-03-03T08:39:57.124Z,16.00
2019-03-03T08:42:33.017Z,11.03
2019-03-03T08:45:09.447Z,10.33
2019-03-03T08:47:39.481Z,13.13
2019-03-03T08:50:16.524Z,14.23
2019-03-03T08:52:46.564Z,11.47
2019-03-03T08:55:31.180Z,15.80
2019-03-03T08:58:10.081Z,13.87
2019-03-03T09:00:40.115Z,18.40
2019-03-03T09:03:22.039Z,17.60
2019-03-03T09:05:52.071Z,15.13
2019-03-03T09:08:28.047Z,13.60
2019-03-03T09:11:09.910Z,17.27
2019-03-03T09:13:42.392Z,11.93
2019-03-03T09:16:18.466Z,10.80
2019-03-03T09:18:54.212Z,14.17
2019-03-03T09:21:42.265Z,13.57
2019-03-03T09:24:21.273Z,11.77
2019-03-03T09:27:06.063Z,12.20
2019-03-03T09:29:53.959Z,14.20
2019-03-03T09:32:23.981Z,10.93
2019-03-03T09:35:09.782Z,9.53
2019-03-03T09:37:48.656Z,13.43
2019-03-03T09:40:33.803Z,10.10
2019-03-03T09:43:07.109Z,12.17
2019-03-03T09:45:46.356Z,11.30
2019-03-03T09:48:32.287Z,12.77
2019-03-03T09:51:20.406Z,18.10
2019-03-03T09:53:50.791Z,15.13
2019-03-03T09:56:23.780Z,11.63
2019-03-03T09:59:02.691Z,14.97
2019-03-03T10:01:44.769Z,19.97
2019-03-03T10:04:23.600Z,14.37
2019-03-03T10:06:59.564Z,19.17
2019-03-03T10:09:29.616Z,16.43
2019-03-03T10:12:14.762Z,22.07
2019-03-03T10:14:50.773Z,18.30
2019-03-03T10:17:31.228Z,20.20
2019-03-03T10:20:01.213Z,20.00
2019-03-03T10:22:31.237Z,17.90
2019-03-03T10:25:01.284Z,19.33
2019-03-03T10:27:43.120Z,20.27
2019-03-03T10:30:31.766Z,22.90
2019-03-03T10:33:02.072Z,19.80
2019-03-03T10:35:38.085Z,20.77
2019-03-03T10:38:08.120Z,23.63
2019-03-03T10:40:41.123Z,30.07
2019-03-03T10:43:20.219Z,19.90
2019-03-03T10:45:52.759Z,30.57
2019-03-03T10:48:23.034Z,31.63
2019-03-03T10:50:53.087Z,26.67
2019-03-03T10:53:23.159Z,27.50
2019-03-03T10:55:59.185Z,23.93
2019-03-03T10:58:29.206Z,30.53
2019-03-03T11:00:59.236Z,29.13
2019-03-03T11:03:29.304Z,25.57
2019-03-03T11:06:02.313Z,25.17
2019-03-03T11:08:50.695Z,20.53
2019-03-03T11:11:35.738Z,28.30
2019-03-03T11:14:08.851Z,24.17
2019-03-03T11:16:50.976Z,17.70
2019-03-03T11:19:26.754Z,21.90
2019-03-03T11:21:59.560Z,26.07
2019-03-03T11:24:46.303Z,27.20
2019-03-03T11:27:32.332Z,21.60
2019-03-03T11:30:02.399Z,17.87
2019-03-03T11:32:35.229Z,24.53
2019-03-03T11:35:11.654Z,26.17
2019-03-03T11:37:57.908Z,23.73
2019-03-03T11:40:30.742Z,21.83
2019-03-03T11:43:09.500Z,23.47
2019-03-03T11:45:56.095Z,23.53
2019-03-03T11:48:31.735Z,21.03
2019-03-03T11:51:02.061Z,21.87
2019-03-03T11:53:34.681Z,26.83
2019-03-03T11:56:04.738Z,21.40
2019-03-03T11:58:35.103Z,20.20
2019-03-03T12:01:08.171Z,18.43
2019-03-03T12:03:54.175Z,19.30
2019-03-03T12:06:30.257Z,14.97
2019-03-03T12:09:00.286Z,22.93
2019-03-03T12:11:48.026Z,25.63
2019-03-03T12:14:18.063Z,21.07
2019-03-03T12:16:48.109Z,20.03
2019-03-03T12:19:29.936Z,19.27
2019-03-03T12:21:59.940Z,17.90
2019-03-03T12:24:29.982Z,19.13
2019-03-03T12:27:05.457Z,21.83
2019-03-03T12:29:51.334Z,15.90
2019-03-03T12:32:27.206Z,20.47
2019-03-03T12:34:57.514Z,22.17
2019-03-03T12:37:27.570Z,18.57
2019-03-03T12:40:00.610Z,14.57
2019-03-03T12:42:46.679Z,18.97
2019-03-03T12:45:16.757Z,14.63
2019-03-03T12:48:04.658Z,15.43
2019-03-03T12:50:36.625Z,17.17
2019-03-03T12:53:06.613Z,19.03
2019-03-03T12:55:45.229Z,19.17
2019-03-03T12:58:24.290Z,21.87
2019-03-03T13:00:56.732Z,20.30
2019-03-03T13:03:32.563Z,20.00
2019-03-03T13:06:08.578Z,17.90
2019-03-03T13:08:44.163Z,14.53
2019-03-03T13:11:14.172Z,18.87
2019-03-03T13:13:46.853Z,17.97
2019-03-03T13:16:25.805Z,11.30
2019-03-03T13:18:58.574Z,11.77
2019-03-03T13:21:42.060Z,19.37
2019-03-03T13:24:21.173Z,15.20
2019-03-03T13:26:51.222Z,14.60
2019-03-03T13:29:27.066Z,17.27
2019-03-03T13:32:12.340Z,20.30
2019-03-03T13:34:42.662Z,17.50
2019-03-03T13:37:15.303Z,17.57
2019-03-03T13:39:45.321Z,19.10
2019-03-03T13:42:33.680Z,21.37
2019-03-03T13:45:02.018Z,21.50
2019-03-03T13:47:30.426Z,19.53
2019-03-03T13:49:58.834Z,19.33
2019-03-03T13:52:27.245Z,19.00
2019-03-03T13:54:55.682Z,19.07
2019-03-03T13:57:24.086Z,20.73
2019-03-03T13:59:52.477Z,17.90
2019-03-03T14:02:20.869Z,17.53
2019-03-03T14:04:49.253Z,20.90
2019-03-03T14:07:17.670Z,20.90
2019-03-03T14:09:46.049Z,23.47
2019-03-03T14:12:14.465Z,17.63
2019-03-03T14:14:43.126Z,21.83
2019-03-03T14:17:11.525Z,19.43
2019-03-03T14:19:39.895Z,19.87
2019-03-03T14:22:08.300Z,16.50
2019-03-03T14:24:36.672Z,19.53
2019-03-03T14:27:10.605Z,17.57
2019-03-03T14:29:35.195Z,23.80
2019-03-03T14:32:03.619Z,15.93
2019-03-03T14:34:32.970Z,20.33
2019-03-03T14:37:01.473Z,18.00
2019-03-03T14:39:29.875Z,16.17
2019-03-03T14:41:58.246Z,17.37
2019-03-03T14:44:26.642Z,21.13
2019-03-03T14:46:55.080Z,18.53
2019-03-03T14:49:23.942Z,19.13
2019-03-03T14:51:52.324Z,23.67
2019-03-03T14:54:20.710Z,21.63
2019-03-03T14:56:49.091Z,21.80
2019-03-03T14:59:17.517Z,18.63
2019-03-03T15:01:45.893Z,19.60
2019-03-03T15:04:14.377Z,19.17
2019-03-03T15:06:42.749Z,16.37
2019-03-03T15:09:15.696Z,14.30
2019-03-03T15:11:44.073Z,17.50
2019-03-03T15:14:12.493Z,13.33
2019-03-03T15:16:40.874Z,15.80
2019-03-03T15:19:09.279Z,19.83
2019-03-03T15:21:37.740Z,16.67
2019-03-03T15:24:06.146Z,17.17
2019-03-03T15:26:34.533Z,18.37
2019-03-03T15:29:02.934Z,20.30
2019-03-03T15:31:37.653Z,20.27
2019-03-03T15:34:01.394Z,19.37
2019-03-03T15:36:29.771Z,20.87
2019-03-03T15:38:58.182Z,19.47
2019-03-03T15:41:26.587Z,20.77
2019-03-03T15:43:55.062Z,16.27
2019-03-03T15:46:23.441Z,13.83
2019-03-03T15:48:51.859Z,18.60
2019-03-03T15:51:20.236Z,15.63
2019-03-03T15:53:48.642Z,18.13
2019-03-03T15:56:17.019Z,18.47
2019-03-03T15:58:55.247Z,16.67
2019-03-03T16:01:15.544Z,20.27
2019-03-03T16:03:43.935Z,14.23
2019-03-03T16:06:12.325Z,19.23
2019-03-03T16:08:40.722Z,18.20
2019-03-03T16:11:09.095Z,18.77
2019-03-03T16:13:37.491Z,13.67
2019-03-03T16:16:05.884Z,18.77
2019-03-03T16:18:34.318Z,15.17
2019-03-03T16:21:02.736Z,19.57
2019-03-03T16:23:31.127Z,16.97
2019-03-03T16:25:59.565Z,20.30
2019-03-03T16:28:27.944Z,15.00
2019-03-03T16:30:56.340Z,20.13
2019-03-03T16:33:24.710Z,13.10
2019-03-03T16:35:53.116Z,22.07
2019-03-03T16:38:21.923Z,17.73
2019-03-03T16:40:50.319Z,14.70
2019-03-03T16:43:18.709Z,16.90
2019-03-03T16:45:47.116Z,15.00
2019-03-03T16:48:15.495Z,17.80
2019-03-03T16:50:43.898Z,22.03
2019-03-03T16:53:12.276Z,15.90
2019-03-03T16:55:40.670Z,19.37
2019-03-03T16:58:09.058Z,20.03
2019-03-03T17:00:37.512Z,15.07
2019-03-03T17:03:06.324Z,14.90
2019-03-03T17:05:34.760Z,19.00
2019-03-03T17:08:03.153Z,17.03
2019-03-03T17:10:31.530Z,22.57
2019-03-03T17:12:59.956Z,21.17
2019-03-03T17:15:29.576Z,22.00
2019-03-03T17:17:57.982Z,18.20
2019-03-03T17:20:26.395Z,20.63
2019-03-03T17:22:54.801Z,18.57
2019-03-03T17:25:25.382Z,18.53
2019-03-03T17:27:54.151Z,16.70
2019-03-03T17:30:23.790Z,19.77
2019-03-03T17:32:52.204Z,18.53
2019-03-03T17:35:22.668Z,13.87
2019-03-03T17:37:51.117Z,16.20
2019-03-03T17:40:23.692Z,17.77
2019-03-03T17:42:53.709Z,18.47
2019-03-03T17:45:23.568Z,15.03
2019-03-03T17:47:52.013Z,20.20
2019-03-03T17:50:25.800Z,17.33
2019-03-03T17:52:54.198Z,15.63
2019-03-03T17:55:23.142Z,11.67
2019-03-03T17:57:51.553Z,16.60
2019-03-03T18:00:23.796Z,23.07
2019-03-03T18:02:52.525Z,19.00
2019-03-03T18:05:21.964Z,12.20
2019-03-03T18:07:50.450Z,19.87
2019-03-03T18:10:18.855Z,19.20
2019-03-03T18:12:47.257Z,16.47
2019-03-03T18:15:16.594Z,15.00
2019-03-03T18:17:44.978Z,12.90
2019-03-03T18:20:18.039Z,16.40
2019-03-03T18:22:46.421Z,9.80
2019-03-03T18:25:17.214Z,11.87
2019-03-03T18:27:47.895Z,8.33
2019-03-03T18:30:24.346Z,9.03
2019-03-03T18:32:52.812Z,10.07
2019-03-03T18:35:21.278Z,13.70
2019-03-03T18:37:49.666Z,8.67
2019-03-03T18:40:22.998Z,8.30
2019-03-03T18:42:51.385Z,9.93
2019-03-03T18:45:22.147Z,7.97
2019-03-03T18:47:50.546Z,8.03
2019-03-03T18:50:20.717Z,8.47
2019-03-03T18:52:49.104Z,8.47
2019-03-03T18:55:17.529Z,5.90
2019-03-03T18:57:46.325Z,9.27
2019-03-03T19:00:22.626Z,7.87
2019-03-03T19:02:51.381Z,5.63
2019-03-03T19:05:19.786Z,8.43
2019-03-03T19:07:48.251Z,5.73
2019-03-03T19:10:18.905Z,8.60
2019-03-03T19:12:47.653Z,7.53
2019-03-03T19:15:20.466Z,9.30
2019-03-03T19:17:48.837Z,8.93
2019-03-03T19:20:19.192Z,7.50
2019-03-03T19:22:47.599Z,7.57
2019-03-03T19:25:16.045Z,5.83
2019-03-03T19:27:44.449Z,5.47
2019-03-03T19:30:24.473Z,6.63
2019-03-03T19:32:56.139Z,7.37
2019-03-03T19:35:24.512Z,6.13
2019-03-03T19:37:52.903Z,5.23
2019-03-03T19:40:22.776Z,6.83
2019-03-03T19:42:51.195Z,6.13
2019-03-03T19:45:26.126Z,7.30
2019-03-03T19:47:54.523Z,4.80
2019-03-03T19:50:22.971Z,6.23
2019-03-03T19:52:52.996Z,3.67
2019-03-03T19:55:23.237Z,5.37
2019-03-03T19:57:51.550Z,9.17
2019-03-03T20:00:35.126Z,6.37
2019-03-03T20:02:56.227Z,10.40
2019-03-03T20:05:24.596Z,5.97
2019-03-03T20:07:53.018Z,5.63
2019-03-03T20:10:21.474Z,6.43
2019-03-03T20:12:49.884Z,7.93
2019-03-03T20:15:18.276Z,8.07
2019-03-03T20:17:47.507Z,6.23
2019-03-03T20:20:18.092Z,6.07
2019-03-03T20:22:46.496Z,5.83
2019-03-03T20:25:14.958Z,6.60
2019-03-03T20:27:44.390Z,7.33
2019-03-03T20:30:23.610Z,6.60
2019-03-03T20:32:52.000Z,7.17
2019-03-03T20:35:22.362Z,5.60
2019-03-03T20:37:50.440Z,5.73
2019-03-03T20:40:24.125Z,4.80
2019-03-03T20:42:54.048Z,4.73
2019-03-03T20:45:25.124Z,9.67
2019-03-03T20:47:53.516Z,7.33
2019-03-03T20:50:21.912Z,7.57
2019-03-03T20:52:51.151Z,6.70
2019-03-03T20:55:22.298Z,5.77
2019-03-03T20:57:50.838Z,7.37
2019-03-03T21:00:21.725Z,4.93
2019-03-03T21:02:50.112Z,5.33
2019-03-03T21:05:18.519Z,6.13
2019-03-03T21:07:51.497Z,6.47
2019-03-03T21:10:29.576Z,6.57
2019-03-03T21:12:57.984Z,4.67
2019-03-03T21:15:28.100Z,7.90
2019-03-03T21:17:56.495Z,6.43
2019-03-03T21:20:25.288Z,5.77
2019-03-03T21:22:53.662Z,3.97
2019-03-03T21:25:22.055Z,3.60
2019-03-03T21:27:50.451Z,9.13
2019-03-03T21:30:23.947Z,3.57
2019-03-03T21:32:52.386Z,3.57
2019-03-03T21:35:20.937Z,4.33
2019-03-03T21:37:49.335Z,5.70
2019-03-03T21:40:27.287Z,8.17
2019-03-03T21:42:56.251Z,6.80
2019-03-03T21:45:29.648Z,4.03
2019-03-03T21:47:58.652Z,6.77
2019-03-03T21:50:31.055Z,6.23
2019-03-03T21:52:59.785Z,5.60
2019-03-03T21:55:28.412Z,7.20
2019-03-03T21:57:57.144Z,7.40
2019-03-03T22:00:30.811Z,8.60
2019-03-03T22:02:59.917Z,9.60
2019-03-03T22:05:28.492Z,4.63
2019-03-03T22:07:57.700Z,5.03
2019-03-03T22:10:33.004Z,4.87
2019-03-03T22:13:03.435Z,8.97
2019-03-03T22:15:32.187Z,10.13
2019-03-03T22:18:00.883Z,8.50
2019-03-03T22:20:29.459Z,7.53
2019-03-03T22:22:58.124Z,5.47
2019-03-03T22:25:28.315Z,13.83
2019-03-03T22:27:57.001Z,6.70
2019-03-03T22:30:25.844Z,6.93
2019-03-03T22:32:54.432Z,9.80
2019-03-03T22:35:23.002Z,7.43
2019-03-03T22:37:52.248Z,7.63
2019-03-03T22:40:22.259Z,6.90
2019-03-03T22:42:50.926Z,8.37
2019-03-03T22:45:19.544Z,7.13
2019-03-03T22:47:48.133Z,8.53
2019-03-03T22:50:18.169Z,6.23
2019-03-03T22:52:46.805Z,11.27
2019-03-03T22:55:17.890Z,9.50
2019-03-03T22:57:46.852Z,5.37
2019-03-03T23:00:28.934Z,4.60
2019-03-03T23:02:57.656Z,8.77
2019-03-03T23:05:35.232Z,4.30
2019-03-03T23:08:07.284Z,9.00
2019-03-03T23:10:44.231Z,4.93
2019-03-03T23:13:25.107Z,6.30
2019-03-03T23:16:02.552Z,10.60
2019-03-03T23:19:07.714Z,6.07
2019-03-03T23:21:39.358Z,5.83
2019-03-03T23:24:20.248Z,4.67
2019-03-03T23:26:48.806Z,7.90
2019-03-03T23:29:17.366Z,8.80
2019-03-03T23:31:45.940Z,4.53
2019-03-03T23:34:14.523Z,4.43
2019-03-03T23:36:43.171Z,6.93
2019-03-03T23:39:11.903Z,6.10
2019-03-03T23:41:40.459Z,4.90
2019-03-03T23:44:09.113Z,5.50
2019-03-03T23:46:37.666Z,5.60
2019-03-03T23:49:06.253Z,8.00
2019-03-03T23:51:34.808Z,5.73
2019-03-03T23:54:03.364Z,6.37
2019-03-03T23:56:31.942Z,5.77
2019-03-03T23:59:00.509Z,4.33
