createdAt,value
2022-11-28T00:00:38.078Z,1006.70
2022-11-28T00:05:39.942Z,1006.70
2022-11-28T00:10:38.942Z,1006.64
2022-11-28T00:15:37.869Z,1006.64
2022-11-28T00:20:37.784Z,1006.52
2022-11-28T00:25:37.729Z,1006.53
2022-11-28T00:30:37.714Z,1006.36
2022-11-28T00:35:37.620Z,1006.30
2022-11-28T00:40:37.527Z,1006.15
2022-11-28T00:45:37.536Z,1006.00
2022-11-28T00:50:37.442Z,1006.15
2022-11-28T00:55:37.327Z,1006.09
2022-11-28T01:00:37.289Z,1006.06
2022-11-28T01:05:37.211Z,1006.08
2022-11-28T01:10:37.145Z,1005.95
2022-11-28T01:15:37.081Z,1005.97
2022-11-28T01:20:37.072Z,1005.83
2022-11-28T01:25:36.959Z,1005.82
2022-11-28T01:30:36.881Z,1005.78
2022-11-28T01:35:36.836Z,1005.76
2022-11-28T01:40:36.726Z,1005.63
2022-11-28T01:45:36.672Z,1005.68
2022-11-28T01:50:36.863Z,1005.61
2022-11-28T01:55:36.584Z,1005.48
2022-11-28T02:00:36.552Z,1005.57
2022-11-28T02:05:36.434Z,1005.41
2022-11-28T02:10:36.390Z,1005.37
2022-11-28T02:15:36.332Z,1005.40
2022-11-28T02:20:36.210Z,1005.31
2022-11-28T02:25:36.169Z,1005.27
2022-11-28T02:30:36.103Z,1005.09
2022-11-28T02:35:36.067Z,1005.13
2022-11-28T02:40:35.981Z,1005.12
2022-11-28T02:45:35.902Z,1005.10
2022-11-28T02:50:35.891Z,1005.06
2022-11-28T02:55:35.834Z,1005.04
2022-11-28T03:00:35.763Z,1004.93
2022-11-28T03:05:35.650Z,1004.97
2022-11-28T03:10:36.064Z,1005.05
2022-11-28T03:15:35.535Z,1004.92
2022-11-28T03:20:35.461Z,1004.91
2022-11-28T03:25:35.378Z,1004.90
2022-11-28T03:30:35.351Z,1004.89
2022-11-28T03:35:35.277Z,1004.74
2022-11-28T03:40:35.239Z,1004.69
2022-11-28T03:45:35.198Z,1004.82
2022-11-28T03:50:35.091Z,1004.60
2022-11-28T03:55:35.113Z,1004.72
2022-11-28T04:00:34.964Z,1004.58
2022-11-28T04:05:34.893Z,1004.52
2022-11-28T04:10:34.873Z,1004.61
2022-11-28T04:15:34.751Z,1004.65
2022-11-28T04:20:34.711Z,1004.66
2022-11-28T04:25:34.622Z,1004.75
2022-11-28T04:30:34.570Z,1004.64
2022-11-28T04:35:34.510Z,1004.56
2022-11-28T04:40:34.430Z,1004.51
2022-11-28T04:45:34.461Z,1004.60
2022-11-28T04:50:34.362Z,1004.42
2022-11-28T04:55:34.249Z,1004.42
2022-11-28T05:00:34.241Z,1004.46
2022-11-28T05:05:34.133Z,1004.29
2022-11-28T05:10:34.069Z,1004.32
2022-11-28T05:15:33.966Z,1004.30
2022-11-28T05:20:33.943Z,1004.17
2022-11-28T05:25:33.839Z,1004.10
2022-11-28T05:30:33.809Z,1004.17
2022-11-28T05:35:33.725Z,1004.06
2022-11-28T05:40:33.716Z,1004.12
2022-11-28T05:45:33.628Z,1004.14
2022-11-28T05:50:37.078Z,1004.04
2022-11-28T05:55:34.480Z,1004.04
2022-11-28T06:00:33.678Z,1004.04
2022-11-28T06:05:42.614Z,1003.98
2022-11-28T06:10:34.322Z,1003.92
2022-11-28T06:15:37.545Z,1003.79
2022-11-28T06:20:33.178Z,1003.72
2022-11-28T06:25:33.119Z,1003.73
2022-11-28T06:30:33.024Z,1003.75
2022-11-28T06:35:32.998Z,1003.84
2022-11-28T06:40:32.898Z,1003.83
2022-11-28T06:45:32.878Z,1003.70
2022-11-28T06:50:32.793Z,1003.62
2022-11-28T06:55:32.678Z,1003.61
2022-11-28T07:00:32.667Z,1003.50
2022-11-28T07:05:32.594Z,1003.60
2022-11-28T07:10:32.506Z,1003.55
2022-11-28T07:15:32.490Z,1003.49
2022-11-28T07:20:32.385Z,1003.28
2022-11-28T07:25:32.297Z,1003.33
2022-11-28T07:30:32.233Z,1003.29
2022-11-28T07:35:32.220Z,1003.19
2022-11-28T07:40:32.136Z,1003.11
2022-11-28T07:45:47.415Z,1003.26
2022-11-28T07:50:33.022Z,1003.10
2022-11-28T07:55:31.933Z,1003.05
2022-11-28T08:00:31.882Z,1003.11
2022-11-28T08:05:31.839Z,1003.04
2022-11-28T08:10:31.744Z,1002.86
2022-11-28T08:15:31.735Z,1002.94
2022-11-28T08:20:31.671Z,1002.94
2022-11-28T08:25:31.555Z,1002.83
2022-11-28T08:30:31.617Z,1002.89
2022-11-28T08:35:31.533Z,1003.01
2022-11-28T08:40:31.339Z,1002.96
2022-11-28T08:45:31.330Z,1002.96
2022-11-28T08:50:31.246Z,1003.01
2022-11-28T08:55:32.846Z,1002.93
2022-11-28T09:00:31.224Z,1002.90
2022-11-28T09:05:31.062Z,1003.15
2022-11-28T09:10:30.987Z,1003.03
2022-11-28T09:15:30.916Z,1003.10
2022-11-28T09:20:30.814Z,1003.19
2022-11-28T09:25:30.774Z,1003.07
2022-11-28T09:30:30.806Z,1003.00
2022-11-28T09:35:30.655Z,1003.01
2022-11-28T09:40:30.582Z,1003.00
2022-11-28T09:45:30.631Z,1002.96
2022-11-28T09:50:30.448Z,1002.72
2022-11-28T09:55:30.369Z,1002.74
2022-11-28T10:00:30.357Z,1002.74
2022-11-28T10:05:30.304Z,1002.76
2022-11-28T10:10:30.154Z,1002.53
2022-11-28T10:15:30.167Z,1002.63
2022-11-28T10:20:30.060Z,1002.58
2022-11-28T10:25:29.976Z,1002.58
2022-11-28T10:30:29.966Z,1002.64
2022-11-28T10:35:29.865Z,1002.66
2022-11-28T10:40:29.807Z,1002.60
2022-11-28T10:45:29.701Z,1002.52
2022-11-28T10:50:32.420Z,1002.45
2022-11-28T10:55:29.598Z,1002.43
2022-11-28T11:00:29.540Z,1002.45
2022-11-28T11:05:29.467Z,1002.36
2022-11-28T11:10:29.392Z,1002.24
2022-11-28T11:15:29.317Z,1002.13
2022-11-28T11:20:29.293Z,1002.23
2022-11-28T11:25:29.226Z,1002.32
2022-11-28T11:30:29.224Z,1002.09
2022-11-28T11:35:29.062Z,1002.19
2022-11-28T11:40:28.964Z,1002.28
2022-11-28T11:45:28.931Z,1002.16
2022-11-28T11:50:28.884Z,1002.08
2022-11-28T11:55:28.769Z,1002.24
2022-11-28T12:00:28.707Z,1002.23
2022-11-28T12:05:28.669Z,1002.17
2022-11-28T12:10:28.622Z,1002.26
2022-11-28T12:15:28.502Z,1002.08
2022-11-28T12:20:28.463Z,1002.26
2022-11-28T12:25:28.425Z,1002.21
2022-11-28T12:30:28.615Z,1002.18
2022-11-28T12:35:28.265Z,1002.13
2022-11-28T12:40:28.273Z,1002.11
2022-11-28T12:45:28.243Z,1002.05
2022-11-28T12:50:28.062Z,1002.18
2022-11-28T12:55:27.976Z,1002.12
2022-11-28T13:00:27.929Z,1002.11
2022-11-28T13:05:27.845Z,1002.16
2022-11-28T13:10:27.783Z,1002.11
2022-11-28T13:15:27.701Z,1002.02
2022-11-28T13:20:27.686Z,1001.99
2022-11-28T13:25:27.573Z,1002.03
2022-11-28T13:30:27.564Z,1002.08
2022-11-28T13:35:27.484Z,1002.06
2022-11-28T13:40:27.445Z,1002.01
2022-11-28T13:45:31.970Z,1001.95
2022-11-28T13:50:28.503Z,1001.96
2022-11-28T13:55:27.216Z,1001.95
2022-11-28T14:00:27.868Z,1001.95
2022-11-28T14:05:27.074Z,1001.91
2022-11-28T14:10:26.989Z,1002.02
2022-11-28T14:15:26.952Z,1002.08
2022-11-28T14:20:26.863Z,1002.08
2022-11-28T14:25:26.882Z,1002.06
2022-11-28T14:30:26.803Z,1002.08
2022-11-28T14:35:26.695Z,1002.06
2022-11-28T14:40:26.610Z,1002.02
2022-11-28T14:45:26.570Z,1002.07
2022-11-28T14:50:26.501Z,1002.08
2022-11-28T14:55:26.434Z,1002.09
2022-11-28T15:00:26.486Z,1002.05
2022-11-28T15:05:26.298Z,1002.06
2022-11-28T15:10:26.275Z,1002.04
2022-11-28T15:15:26.253Z,1002.15
2022-11-28T15:20:26.256Z,1002.12
2022-11-28T15:25:26.036Z,1002.10
2022-11-28T15:30:26.002Z,1002.07
2022-11-28T15:35:25.879Z,1002.05
2022-11-28T15:40:25.872Z,1002.01
2022-11-28T15:45:26.094Z,1002.05
2022-11-28T15:50:25.782Z,1002.01
2022-11-28T15:55:25.662Z,1002.13
2022-11-28T16:00:25.579Z,1002.17
2022-11-28T16:05:25.557Z,1002.09
2022-11-28T16:10:25.579Z,1002.05
2022-11-28T16:15:25.366Z,1002.18
2022-11-28T16:20:25.355Z,1002.11
2022-11-28T16:25:25.236Z,1002.11
2022-11-28T16:30:25.199Z,1002.00
2022-11-28T16:35:25.148Z,1001.93
2022-11-28T16:40:25.055Z,1001.98
2022-11-28T16:45:25.019Z,1001.97
2022-11-28T16:50:24.946Z,1002.07
2022-11-28T16:55:24.952Z,1001.99
2022-11-28T17:00:24.842Z,1002.07
2022-11-28T17:05:24.782Z,1002.11
2022-11-28T17:10:24.797Z,1002.12
2022-11-28T17:15:24.809Z,1001.96
2022-11-28T17:20:26.031Z,1001.98
2022-11-28T17:25:25.039Z,1002.00
2022-11-28T17:30:24.485Z,1002.04
2022-11-28T17:35:24.370Z,1001.89
2022-11-28T17:40:24.297Z,1001.94
2022-11-28T17:45:24.371Z,1002.04
2022-11-28T17:50:24.170Z,1002.04
2022-11-28T17:55:24.096Z,1001.93
2022-11-28T18:00:24.078Z,1001.98
2022-11-28T18:05:26.177Z,1001.88
2022-11-28T18:10:24.000Z,1001.87
2022-11-28T18:15:23.944Z,1001.88
2022-11-28T18:20:23.901Z,1001.84
2022-11-28T18:25:23.811Z,1001.85
2022-11-28T18:30:23.665Z,1001.78
2022-11-28T18:35:23.658Z,1001.89
2022-11-28T18:40:23.534Z,1001.89
2022-11-28T18:45:24.070Z,1001.94
2022-11-28T18:50:23.438Z,1001.89
2022-11-28T18:55:23.342Z,1002.11
2022-11-28T19:00:23.266Z,1001.94
2022-11-28T19:05:23.218Z,1001.87
2022-11-28T19:10:23.233Z,1001.80
2022-11-28T19:15:23.138Z,1001.78
2022-11-28T19:20:23.047Z,1001.85
2022-11-28T19:25:23.015Z,1001.80
2022-11-28T19:30:22.920Z,1001.87
2022-11-28T19:35:22.771Z,1001.91
2022-11-28T19:40:22.771Z,1001.90
2022-11-28T19:45:22.886Z,1001.83
2022-11-28T19:50:22.817Z,1001.94
2022-11-28T19:55:22.634Z,1001.90
2022-11-28T20:00:22.580Z,1001.93
2022-11-28T20:05:22.442Z,1001.90
2022-11-28T20:10:22.633Z,1002.09
2022-11-28T20:15:22.716Z,1002.05
2022-11-28T20:20:22.271Z,1002.11
2022-11-28T20:25:22.133Z,1002.13
2022-11-28T20:30:22.172Z,1002.27
2022-11-28T20:35:22.011Z,1002.22
2022-11-28T20:40:21.982Z,1002.18
2022-11-28T20:45:21.877Z,1002.16
2022-11-28T20:50:21.831Z,1002.14
2022-11-28T20:55:21.787Z,1002.16
2022-11-28T21:00:26.357Z,1002.17
2022-11-28T21:05:22.696Z,1002.22
2022-11-28T21:10:21.610Z,1002.23
2022-11-28T21:15:21.514Z,1002.31
2022-11-28T21:20:21.523Z,1002.24
2022-11-28T21:25:21.535Z,1002.26
2022-11-28T21:30:21.347Z,1002.30
2022-11-28T21:35:21.306Z,1002.34
2022-11-28T21:40:21.268Z,1002.27
2022-11-28T21:45:21.205Z,1002.26
2022-11-28T21:50:21.055Z,1002.26
2022-11-28T21:55:21.071Z,1002.22
2022-11-28T22:00:51.728Z,1002.23
2022-11-28T22:05:21.849Z,1002.22
2022-11-28T22:10:21.518Z,1002.25
2022-11-28T22:15:20.722Z,1002.24
2022-11-28T22:20:20.871Z,1002.19
2022-11-28T22:25:20.676Z,1002.18
2022-11-28T22:30:20.531Z,1002.26
2022-11-28T22:35:20.455Z,1002.32
2022-11-28T22:40:20.479Z,1002.30
2022-11-28T22:45:20.341Z,1002.35
2022-11-28T22:50:20.366Z,1002.46
2022-11-28T22:55:20.378Z,1002.43
2022-11-28T23:00:20.176Z,1002.47
2022-11-28T23:05:20.144Z,1002.39
2022-11-28T23:10:20.112Z,1002.37
2022-11-28T23:15:20.280Z,1002.38
2022-11-28T23:20:20.139Z,1002.40
2022-11-28T23:25:19.884Z,1002.35
2022-11-28T23:30:19.746Z,1002.38
2022-11-28T23:35:19.678Z,1002.38
2022-11-28T23:40:19.747Z,1002.38
2022-11-28T23:45:19.590Z,1002.51
2022-11-28T23:50:19.546Z,1002.42
2022-11-28T23:55:19.586Z,1002.43
