createdAt,value
2022-08-03T00:02:28.867Z,19.83
2022-08-03T00:05:10.470Z,19.81
2022-08-03T00:07:42.992Z,19.81
2022-08-03T00:10:16.509Z,19.79
2022-08-03T00:12:46.649Z,19.81
2022-08-03T00:15:17.166Z,19.75
2022-08-03T00:17:52.026Z,19.81
2022-08-03T00:20:29.711Z,19.78
2022-08-03T00:23:02.477Z,19.75
2022-08-03T00:25:34.721Z,19.73
2022-08-03T00:28:05.248Z,19.77
2022-08-03T00:30:36.866Z,19.74
2022-08-03T00:33:06.956Z,19.67
2022-08-03T00:35:50.653Z,19.66
2022-08-03T00:38:24.175Z,19.66
2022-08-03T00:40:57.002Z,19.61
2022-08-03T00:43:30.256Z,19.61
2022-08-03T00:46:07.607Z,19.58
2022-08-03T00:48:37.765Z,19.53
2022-08-03T00:51:08.143Z,19.51
2022-08-03T00:53:41.522Z,19.48
2022-08-03T00:56:14.084Z,19.48
2022-08-03T00:58:48.486Z,19.47
2022-08-03T01:01:21.982Z,19.43
2022-08-03T01:03:52.173Z,19.41
2022-08-03T01:06:29.983Z,19.42
2022-08-03T01:09:12.287Z,19.39
2022-08-03T01:12:00.037Z,19.34
2022-08-03T01:14:40.444Z,19.31
2022-08-03T01:17:20.293Z,19.26
2022-08-03T01:19:57.413Z,19.20
2022-08-03T01:22:50.107Z,19.17
2022-08-03T01:25:34.659Z,19.16
2022-08-03T01:28:27.273Z,19.10
2022-08-03T01:31:06.706Z,19.10
2022-08-03T01:33:40.662Z,19.04
2022-08-03T01:36:19.950Z,19.00
2022-08-03T01:38:56.317Z,19.00
2022-08-03T01:41:33.878Z,19.01
2022-08-03T01:44:29.399Z,18.98
2022-08-03T01:47:07.495Z,18.94
2022-08-03T01:49:42.126Z,18.94
2022-08-03T01:52:14.518Z,18.92
2022-08-03T01:54:51.465Z,18.89
2022-08-03T01:57:23.257Z,18.89
2022-08-03T02:00:00.518Z,18.85
2022-08-03T02:02:37.196Z,18.84
2022-08-03T02:05:14.088Z,18.82
2022-08-03T02:07:45.491Z,18.77
2022-08-03T02:10:35.200Z,18.74
2022-08-03T02:13:08.180Z,18.71
2022-08-03T02:15:39.990Z,18.69
2022-08-03T02:18:14.771Z,18.64
2022-08-03T02:20:47.796Z,18.58
2022-08-03T02:23:21.726Z,18.56
2022-08-03T02:25:57.689Z,18.52
2022-08-03T02:28:38.832Z,18.48
2022-08-03T02:31:16.226Z,18.47
2022-08-03T02:33:54.018Z,18.44
2022-08-03T02:36:29.284Z,18.41
2022-08-03T02:39:05.574Z,18.39
2022-08-03T02:41:41.564Z,18.39
2022-08-03T02:44:14.079Z,18.36
2022-08-03T02:46:50.725Z,18.34
2022-08-03T02:49:40.761Z,18.29
2022-08-03T02:52:23.744Z,18.27
2022-08-03T02:54:59.834Z,18.24
2022-08-03T02:57:33.698Z,18.19
2022-08-03T03:00:09.689Z,18.18
2022-08-03T03:02:44.681Z,18.19
2022-08-03T03:05:54.804Z,18.17
2022-08-03T03:08:17.615Z,18.14
2022-08-03T03:10:53.218Z,18.12
2022-08-03T03:13:28.205Z,18.12
2022-08-03T03:16:02.813Z,18.12
2022-08-03T03:18:38.797Z,18.07
2022-08-03T03:21:13.544Z,18.08
2022-08-03T03:23:45.885Z,18.05
2022-08-03T03:26:17.336Z,18.00
2022-08-03T03:28:49.830Z,18.00
2022-08-03T03:31:20.681Z,17.97
2022-08-03T03:34:00.603Z,17.96
2022-08-03T03:36:34.520Z,17.95
2022-08-03T03:39:15.623Z,17.88
2022-08-03T03:41:47.098Z,17.88
2022-08-03T03:44:21.025Z,17.86
2022-08-03T03:46:52.200Z,17.85
2022-08-03T03:49:22.683Z,17.80
2022-08-03T03:51:57.206Z,17.82
2022-08-03T03:54:29.412Z,17.79
2022-08-03T03:57:06.320Z,17.76
2022-08-03T03:59:37.879Z,17.74
2022-08-03T04:02:09.214Z,17.71
2022-08-03T04:04:54.296Z,17.69
2022-08-03T04:07:51.559Z,17.66
2022-08-03T04:10:38.735Z,17.68
2022-08-03T04:13:15.511Z,17.66
2022-08-03T04:15:46.081Z,17.67
2022-08-03T04:18:18.537Z,17.67
2022-08-03T04:20:52.154Z,17.61
2022-08-03T04:23:29.541Z,17.64
2022-08-03T04:26:03.118Z,17.67
2022-08-03T04:28:34.387Z,17.66
2022-08-03T04:31:09.679Z,17.61
2022-08-03T04:33:42.631Z,17.63
2022-08-03T04:36:18.174Z,17.63
2022-08-03T04:38:59.930Z,17.62
2022-08-03T04:41:33.728Z,17.64
2022-08-03T04:44:29.117Z,17.62
2022-08-03T04:47:01.054Z,17.64
2022-08-03T04:49:33.020Z,17.66
2022-08-03T04:52:03.687Z,17.67
2022-08-03T04:54:50.023Z,17.66
2022-08-03T04:57:25.674Z,17.69
2022-08-03T05:00:02.626Z,17.65
2022-08-03T05:02:35.457Z,17.66
2022-08-03T05:05:06.894Z,17.71
2022-08-03T05:07:38.664Z,17.73
2022-08-03T05:10:15.812Z,17.78
2022-08-03T05:12:48.644Z,17.83
2022-08-03T05:15:19.598Z,17.86
2022-08-03T05:17:52.270Z,17.99
2022-08-03T05:20:22.518Z,18.17
2022-08-03T05:23:01.202Z,18.37
2022-08-03T05:25:35.159Z,18.58
2022-08-03T05:28:05.945Z,18.74
2022-08-03T05:30:35.963Z,18.85
2022-08-03T05:33:08.786Z,19.06
2022-08-03T05:36:01.294Z,19.08
2022-08-03T05:38:35.694Z,19.23
2022-08-03T05:41:23.619Z,19.22
2022-08-03T05:44:06.243Z,19.50
2022-08-03T05:46:39.064Z,19.56
2022-08-03T05:49:21.779Z,19.69
2022-08-03T05:52:00.368Z,19.73
2022-08-03T05:54:56.120Z,19.95
2022-08-03T05:57:32.219Z,19.98
2022-08-03T06:00:05.663Z,19.87
2022-08-03T06:02:38.562Z,20.03
2022-08-03T06:05:13.391Z,20.14
2022-08-03T06:07:46.992Z,20.40
2022-08-03T06:10:34.562Z,20.33
2022-08-03T06:13:11.988Z,20.60
2022-08-03T06:15:42.064Z,20.76
2022-08-03T06:18:12.233Z,20.83
2022-08-03T06:20:43.401Z,20.73
2022-08-03T06:23:17.676Z,20.86
2022-08-03T06:25:48.022Z,21.00
2022-08-03T06:28:52.978Z,20.93
2022-08-03T06:31:13.774Z,20.85
2022-08-03T06:34:30.443Z,20.64
2022-08-03T06:36:40.789Z,20.47
2022-08-03T06:39:14.044Z,20.36
2022-08-03T06:41:44.736Z,20.36
2022-08-03T06:44:24.007Z,20.35
2022-08-03T06:46:57.687Z,20.45
2022-08-03T06:49:27.999Z,20.63
2022-08-03T06:52:03.742Z,20.91
2022-08-03T06:54:37.630Z,21.50
2022-08-03T06:57:08.822Z,21.44
2022-08-03T07:00:07.774Z,21.31
2022-08-03T07:02:33.868Z,21.32
2022-08-03T07:05:04.282Z,21.29
2022-08-03T07:07:34.914Z,21.73
2022-08-03T07:10:05.684Z,21.52
2022-08-03T07:12:37.017Z,21.80
2022-08-03T07:15:53.999Z,21.38
2022-08-03T07:18:18.191Z,21.38
2022-08-03T07:21:02.523Z,21.49
2022-08-03T07:23:32.925Z,21.84
2022-08-03T07:26:05.460Z,21.73
2022-08-03T07:28:35.366Z,21.47
2022-08-03T07:31:08.082Z,21.60
2022-08-03T07:33:38.124Z,21.23
2022-08-03T07:36:14.219Z,21.32
2022-08-03T07:38:44.043Z,21.19
2022-08-03T07:41:14.236Z,21.71
2022-08-03T07:43:46.549Z,22.27
2022-08-03T07:46:21.649Z,22.62
2022-08-03T07:48:53.118Z,23.28
2022-08-03T07:51:23.267Z,23.76
2022-08-03T07:53:57.882Z,23.77
2022-08-03T07:56:29.501Z,24.10
2022-08-03T07:59:03.911Z,24.65
2022-08-03T08:01:39.085Z,24.48
2022-08-03T08:04:09.289Z,24.00
2022-08-03T08:06:40.482Z,23.76
2022-08-03T08:09:11.766Z,23.19
2022-08-03T08:11:43.544Z,22.98
2022-08-03T08:14:14.687Z,23.23
2022-08-03T08:16:51.258Z,23.40
2022-08-03T08:19:30.755Z,23.76
2022-08-03T08:22:05.087Z,24.17
2022-08-03T08:24:37.063Z,24.89
2022-08-03T08:27:08.885Z,24.72
2022-08-03T08:29:47.581Z,24.60
2022-08-03T08:32:24.821Z,24.70
2022-08-03T08:34:58.089Z,24.94
2022-08-03T08:37:28.662Z,25.00
2022-08-03T08:40:00.303Z,25.17
2022-08-03T08:42:30.341Z,25.51
2022-08-03T08:45:07.186Z,25.63
2022-08-03T08:47:51.535Z,25.83
2022-08-03T08:50:28.361Z,25.76
2022-08-03T08:53:02.757Z,25.87
2022-08-03T08:55:59.571Z,26.13
2022-08-03T08:58:36.183Z,25.89
2022-08-03T09:01:07.284Z,26.18
2022-08-03T09:03:40.151Z,26.20
2022-08-03T09:06:13.988Z,26.48
2022-08-03T09:08:44.727Z,26.84
2022-08-03T09:11:16.897Z,26.71
2022-08-03T09:13:47.685Z,26.76
2022-08-03T09:16:21.021Z,26.65
2022-08-03T09:18:57.488Z,26.55
2022-08-03T09:21:32.192Z,27.08
2022-08-03T09:24:08.489Z,26.98
2022-08-03T09:26:43.214Z,27.29
2022-08-03T09:29:17.490Z,27.38
2022-08-03T09:31:49.434Z,27.76
2022-08-03T09:34:30.452Z,27.55
2022-08-03T09:37:00.891Z,27.47
2022-08-03T09:39:42.412Z,27.37
2022-08-03T09:42:18.746Z,27.79
2022-08-03T09:44:59.361Z,27.22
2022-08-03T09:47:36.541Z,27.21
2022-08-03T09:50:13.099Z,27.59
2022-08-03T09:52:52.191Z,27.80
2022-08-03T09:56:30.544Z,27.91
2022-08-03T09:58:17.926Z,27.98
2022-08-03T10:01:03.751Z,27.97
2022-08-03T10:03:36.478Z,28.30
2022-08-03T10:06:29.983Z,27.80
2022-08-03T10:09:12.424Z,28.06
2022-08-03T10:11:44.344Z,27.61
2022-08-03T10:14:19.512Z,28.26
2022-08-03T10:16:55.338Z,28.31
2022-08-03T10:19:25.741Z,28.73
2022-08-03T10:22:05.617Z,29.00
2022-08-03T10:24:39.060Z,29.12
2022-08-03T10:27:10.805Z,29.27
2022-08-03T10:29:49.279Z,29.21
2022-08-03T10:32:24.740Z,29.02
2022-08-03T10:35:00.124Z,28.77
2022-08-03T10:37:37.810Z,28.41
2022-08-03T10:40:16.074Z,29.04
2022-08-03T10:42:58.958Z,28.54
2022-08-03T10:45:30.787Z,29.11
2022-08-03T10:48:03.481Z,29.23
2022-08-03T10:50:34.243Z,29.51
2022-08-03T10:53:09.247Z,29.17
2022-08-03T10:55:59.010Z,28.84
2022-08-03T10:58:57.643Z,29.55
2022-08-03T11:02:08.495Z,29.86
2022-08-03T11:04:38.388Z,30.04
2022-08-03T11:07:26.709Z,30.16
2022-08-03T11:10:00.103Z,29.58
2022-08-03T11:12:33.031Z,30.09
2022-08-03T11:15:03.339Z,30.07
2022-08-03T11:17:46.216Z,29.88
2022-08-03T11:20:47.188Z,29.42
2022-08-03T11:23:18.129Z,30.12
2022-08-03T11:26:22.783Z,29.94
2022-08-03T11:28:55.767Z,30.38
2022-08-03T11:31:50.114Z,30.19
2022-08-03T11:34:20.819Z,30.35
2022-08-03T11:37:26.397Z,30.41
2022-08-03T11:39:59.979Z,30.40
2022-08-03T11:42:48.729Z,30.49
2022-08-03T11:45:20.460Z,30.71
2022-08-03T11:47:52.386Z,30.18
2022-08-03T11:50:24.126Z,30.52
2022-08-03T11:53:00.098Z,30.25
2022-08-03T11:55:33.561Z,30.04
2022-08-03T11:58:58.059Z,30.47
2022-08-03T12:01:08.288Z,30.90
2022-08-03T12:03:38.836Z,30.62
2022-08-03T12:06:12.964Z,30.68
2022-08-03T12:08:46.489Z,30.49
2022-08-03T12:11:18.230Z,30.77
2022-08-03T12:14:44.815Z,31.25
2022-08-03T12:16:43.071Z,31.01
2022-08-03T12:19:13.077Z,30.56
2022-08-03T12:21:56.936Z,30.49
2022-08-03T12:24:32.350Z,30.86
2022-08-03T12:27:02.252Z,30.77
2022-08-03T12:29:43.377Z,30.75
2022-08-03T12:32:29.411Z,31.30
2022-08-03T12:35:04.664Z,31.29
2022-08-03T12:37:35.594Z,31.33
2022-08-03T12:40:13.282Z,31.31
2022-08-03T12:42:45.365Z,31.36
2022-08-03T12:45:32.091Z,31.05
2022-08-03T12:48:03.714Z,31.11
2022-08-03T12:50:35.185Z,31.23
2022-08-03T12:53:08.946Z,31.23
2022-08-03T12:56:04.658Z,31.06
2022-08-03T12:58:36.947Z,31.45
2022-08-03T13:01:13.739Z,31.52
2022-08-03T13:03:49.777Z,31.68
2022-08-03T13:06:23.582Z,31.60
2022-08-03T13:09:07.615Z,31.85
2022-08-03T13:11:57.225Z,31.93
2022-08-03T13:14:30.331Z,31.97
2022-08-03T13:17:03.124Z,31.68
2022-08-03T13:19:33.594Z,31.84
2022-08-03T13:22:04.948Z,31.84
2022-08-03T13:24:36.624Z,31.98
2022-08-03T13:28:10.968Z,32.02
2022-08-03T13:29:59.865Z,32.00
2022-08-03T13:32:32.971Z,31.79
2022-08-03T13:35:02.933Z,31.79
2022-08-03T13:37:33.098Z,31.13
2022-08-03T13:40:05.943Z,31.39
2022-08-03T13:42:38.958Z,31.27
2022-08-03T13:45:12.244Z,31.39
2022-08-03T13:47:44.931Z,31.47
2022-08-03T13:50:17.306Z,31.45
2022-08-03T13:52:47.613Z,31.16
2022-08-03T13:55:17.630Z,31.67
2022-08-03T13:58:06.482Z,31.24
2022-08-03T14:00:37.486Z,31.66
2022-08-03T14:03:14.441Z,31.88
2022-08-03T14:05:45.798Z,32.04
2022-08-03T14:08:15.907Z,31.91
2022-08-03T14:10:48.100Z,32.60
2022-08-03T14:13:18.428Z,31.61
2022-08-03T14:15:49.814Z,31.59
2022-08-03T14:18:29.093Z,31.60
2022-08-03T14:21:06.457Z,31.16
2022-08-03T14:23:38.264Z,31.62
2022-08-03T14:26:09.093Z,31.25
2022-08-03T14:28:39.310Z,31.12
2022-08-03T14:31:15.461Z,31.52
2022-08-03T14:34:03.825Z,31.28
2022-08-03T14:36:34.994Z,31.38
2022-08-03T14:39:05.195Z,31.07
2022-08-03T14:41:36.822Z,31.08
2022-08-03T14:44:07.143Z,31.50
2022-08-03T14:46:38.399Z,31.82
2022-08-03T14:50:33.699Z,31.72
2022-08-03T14:52:03.663Z,31.59
2022-08-03T14:54:33.979Z,31.49
2022-08-03T14:57:07.395Z,31.59
2022-08-03T14:59:55.582Z,31.50
2022-08-03T15:02:35.934Z,31.71
2022-08-03T15:05:12.729Z,30.84
2022-08-03T15:07:42.893Z,31.34
2022-08-03T15:10:17.732Z,31.46
2022-08-03T15:12:50.610Z,30.93
2022-08-03T15:15:20.508Z,31.07
2022-08-03T15:17:59.916Z,31.50
2022-08-03T15:20:50.436Z,31.18
2022-08-03T15:23:21.823Z,31.62
2022-08-03T15:26:04.143Z,31.35
2022-08-03T15:28:45.336Z,31.54
2022-08-03T15:31:18.871Z,32.01
2022-08-03T15:33:50.541Z,32.08
2022-08-03T15:36:25.605Z,32.40
2022-08-03T15:38:57.682Z,32.28
2022-08-03T15:41:27.855Z,31.99
2022-08-03T15:43:58.409Z,32.37
2022-08-03T15:46:31.821Z,32.02
2022-08-03T15:49:02.225Z,32.07
2022-08-03T15:51:35.341Z,32.42
2022-08-03T15:54:05.964Z,31.77
2022-08-03T15:56:36.395Z,32.02
2022-08-03T15:59:14.353Z,31.40
2022-08-03T16:01:46.839Z,31.37
2022-08-03T16:04:22.625Z,31.44
2022-08-03T16:07:00.347Z,30.78
2022-08-03T16:09:43.396Z,31.71
2022-08-03T16:12:18.017Z,31.30
2022-08-03T16:14:53.807Z,31.17
2022-08-03T16:17:31.476Z,31.53
2022-08-03T16:20:04.153Z,31.43
2022-08-03T16:22:48.319Z,31.49
2022-08-03T16:25:20.515Z,31.03
2022-08-03T16:28:00.489Z,31.05
2022-08-03T16:30:38.848Z,30.89
2022-08-03T16:33:08.801Z,31.15
2022-08-03T16:35:38.901Z,30.79
2022-08-03T16:38:15.350Z,30.64
2022-08-03T16:41:02.330Z,30.68
2022-08-03T16:43:42.161Z,30.60
2022-08-03T16:46:12.160Z,30.38
2022-08-03T16:48:44.819Z,30.60
2022-08-03T16:51:18.117Z,30.44
2022-08-03T16:54:05.584Z,29.88
2022-08-03T16:56:37.937Z,29.84
2022-08-03T16:59:08.815Z,29.85
2022-08-03T17:01:39.288Z,29.85
2022-08-03T17:04:11.664Z,29.52
2022-08-03T17:06:45.331Z,29.42
2022-08-03T17:09:22.099Z,29.31
2022-08-03T17:11:54.049Z,28.99
2022-08-03T17:14:29.318Z,29.10
2022-08-03T17:17:03.880Z,28.99
2022-08-03T17:19:35.407Z,28.93
2022-08-03T17:22:12.364Z,28.93
2022-08-03T17:24:49.678Z,28.79
2022-08-03T17:28:50.815Z,28.67
2022-08-03T17:30:15.996Z,28.58
2022-08-03T17:32:57.514Z,28.46
2022-08-03T17:35:36.881Z,28.45
2022-08-03T17:38:13.713Z,28.42
2022-08-03T17:40:50.140Z,28.23
2022-08-03T17:44:08.196Z,28.24
2022-08-03T17:46:28.619Z,27.94
2022-08-03T17:49:00.100Z,27.84
2022-08-03T17:51:36.678Z,27.64
2022-08-03T17:54:23.436Z,27.60
2022-08-03T17:57:21.997Z,27.63
2022-08-03T18:00:27.799Z,27.56
2022-08-03T18:03:18.586Z,27.33
2022-08-03T18:06:10.418Z,27.26
2022-08-03T18:08:52.479Z,27.07
2022-08-03T18:11:35.789Z,26.97
2022-08-03T18:14:19.050Z,26.93
2022-08-03T18:17:00.238Z,27.03
2022-08-03T18:20:03.211Z,27.16
2022-08-03T18:22:25.562Z,27.03
2022-08-03T18:24:56.428Z,26.90
2022-08-03T18:27:42.473Z,26.82
2022-08-03T18:30:19.999Z,26.41
2022-08-03T18:33:00.753Z,26.38
2022-08-03T18:38:39.312Z,26.19
2022-08-03T18:41:17.125Z,26.15
2022-08-03T18:44:09.098Z,26.00
2022-08-03T18:47:07.251Z,25.94
2022-08-03T18:50:03.185Z,25.96
2022-08-03T18:52:45.657Z,25.83
2022-08-03T18:55:36.642Z,25.73
2022-08-03T18:58:18.253Z,25.67
2022-08-03T19:01:57.689Z,25.59
2022-08-03T19:04:18.164Z,25.60
2022-08-03T19:07:08.132Z,25.59
2022-08-03T19:09:51.956Z,25.52
2022-08-03T19:12:39.542Z,25.46
2022-08-03T19:15:15.710Z,25.43
2022-08-03T19:17:53.609Z,25.35
2022-08-03T19:20:28.839Z,25.24
2022-08-03T19:23:00.957Z,25.19
2022-08-03T19:25:34.689Z,25.15
2022-08-03T19:28:30.099Z,25.07
2022-08-03T19:31:06.471Z,25.04
2022-08-03T19:33:57.363Z,24.99
2022-08-03T19:36:33.206Z,24.91
2022-08-03T19:39:12.853Z,24.85
2022-08-03T19:41:45.689Z,24.77
2022-08-03T19:44:26.740Z,24.69
2022-08-03T19:47:00.973Z,24.58
2022-08-03T19:49:57.731Z,24.53
2022-08-03T19:52:31.350Z,24.47
2022-08-03T19:55:04.618Z,24.39
2022-08-03T19:57:36.797Z,24.31
2022-08-03T20:00:11.922Z,24.26
2022-08-03T20:02:43.400Z,24.22
2022-08-03T20:05:15.228Z,24.18
2022-08-03T20:07:49.953Z,24.11
2022-08-03T20:10:21.572Z,24.03
2022-08-03T20:12:52.471Z,23.97
2022-08-03T20:15:31.791Z,23.91
2022-08-03T20:18:02.595Z,23.83
2022-08-03T20:20:34.141Z,23.85
2022-08-03T20:23:10.654Z,23.74
2022-08-03T20:25:48.983Z,23.64
2022-08-03T20:28:33.740Z,23.62
2022-08-03T20:31:04.213Z,23.51
2022-08-03T20:33:48.559Z,23.43
2022-08-03T20:36:19.675Z,23.39
2022-08-03T20:38:57.291Z,23.36
2022-08-03T20:41:30.707Z,23.34
2022-08-03T20:44:02.270Z,23.31
2022-08-03T20:46:41.724Z,23.29
2022-08-03T20:49:23.916Z,23.28
2022-08-03T20:51:57.075Z,23.23
2022-08-03T20:54:31.481Z,23.21
2022-08-03T20:57:03.968Z,23.16
2022-08-03T20:59:52.970Z,23.11
2022-08-03T21:02:30.365Z,23.14
2022-08-03T21:05:03.181Z,23.07
2022-08-03T21:08:04.179Z,23.00
2022-08-03T21:10:38.126Z,22.93
2022-08-03T21:13:04.544Z,26.16
2022-08-03T21:13:19.089Z,22.89
2022-08-03T21:16:12.360Z,22.90
2022-08-03T21:18:48.788Z,22.85
2022-08-03T21:21:26.600Z,22.76
2022-08-03T21:23:57.754Z,22.71
2022-08-03T21:26:33.949Z,22.65
2022-08-03T21:29:04.177Z,22.63
2022-08-03T21:31:34.499Z,22.58
2022-08-03T21:34:07.857Z,22.55
2022-08-03T21:36:38.464Z,22.50
2022-08-03T21:39:11.209Z,22.45
2022-08-03T21:41:44.209Z,22.41
2022-08-03T21:44:14.404Z,22.41
2022-08-03T21:46:47.941Z,22.38
2022-08-03T21:50:04.348Z,22.34
2022-08-03T21:52:12.551Z,22.30
2022-08-03T21:54:46.458Z,22.29
2022-08-03T21:57:22.439Z,22.26
2022-08-03T21:59:57.284Z,22.22
2022-08-03T22:02:32.290Z,22.16
2022-08-03T22:05:05.125Z,22.09
2022-08-03T22:07:36.610Z,22.05
2022-08-03T22:10:08.795Z,22.02
2022-08-03T22:12:42.206Z,21.96
2022-08-03T22:15:17.684Z,21.91
2022-08-03T22:17:55.986Z,21.87
2022-08-03T22:20:27.386Z,21.82
2022-08-03T22:23:01.638Z,21.84
2022-08-03T22:25:34.336Z,21.83
2022-08-03T22:28:11.321Z,21.80
2022-08-03T22:30:42.528Z,21.77
2022-08-03T22:33:14.896Z,21.79
2022-08-03T22:35:48.548Z,21.82
2022-08-03T22:38:20.319Z,21.79
2022-08-03T22:40:51.748Z,21.79
2022-08-03T22:43:27.540Z,21.78
2022-08-03T22:46:09.580Z,21.76
2022-08-03T22:48:42.538Z,21.76
2022-08-03T22:51:13.425Z,21.73
2022-08-03T22:53:44.994Z,21.71
2022-08-03T22:56:19.933Z,21.69
2022-08-03T22:58:53.108Z,21.66
2022-08-03T23:01:25.984Z,21.63
2022-08-03T23:04:02.761Z,21.60
2022-08-03T23:06:37.495Z,21.55
2022-08-03T23:09:09.850Z,21.49
2022-08-03T23:11:45.180Z,21.47
2022-08-03T23:14:21.671Z,21.41
2022-08-03T23:16:57.211Z,21.38
2022-08-03T23:19:30.254Z,21.34
2022-08-03T23:22:06.157Z,21.29
2022-08-03T23:24:57.100Z,21.23
2022-08-03T23:27:33.427Z,21.18
2022-08-03T23:30:06.019Z,21.18
2022-08-03T23:32:37.946Z,21.14
2022-08-03T23:35:22.756Z,21.11
2022-08-03T23:38:21.968Z,21.07
2022-08-03T23:41:00.156Z,21.05
2022-08-03T23:43:39.876Z,21.03
2022-08-03T23:46:25.187Z,21.01
2022-08-03T23:48:56.627Z,21.01
2022-08-03T23:51:39.147Z,20.97
2022-08-03T23:54:15.032Z,20.95
2022-08-03T23:56:56.558Z,20.92
2022-08-03T23:59:34.070Z,20.92
