createdAt,value
2022-11-21T00:02:28.636Z,21.17
2022-11-21T00:05:38.483Z,20.10
2022-11-21T00:08:34.928Z,20.53
2022-11-21T00:11:47.848Z,21.23
2022-11-21T00:15:00.599Z,20.60
2022-11-21T00:18:08.700Z,20.10
2022-11-21T00:21:27.845Z,20.70
2022-11-21T00:28:05.297Z,19.10
2022-11-21T00:34:33.153Z,20.83
2022-11-21T00:38:16.322Z,18.93
2022-11-21T00:41:44.155Z,18.67
2022-11-21T00:45:19.701Z,18.93
2022-11-21T00:48:17.441Z,19.80
2022-11-21T00:55:49.347Z,18.80
2022-11-21T00:59:19.323Z,18.70
2022-11-21T01:02:34.696Z,17.97
2022-11-21T01:06:05.954Z,19.97
2022-11-21T01:08:59.534Z,19.20
2022-11-21T01:12:51.071Z,18.70
2022-11-21T01:19:48.059Z,20.23
2022-11-21T01:26:22.545Z,19.00
2022-11-21T01:29:39.214Z,19.50
2022-11-21T01:33:10.689Z,18.40
2022-11-21T01:36:00.378Z,19.40
2022-11-21T01:39:09.810Z,20.10
2022-11-21T01:42:00.365Z,19.13
2022-11-21T01:44:51.835Z,19.20
2022-11-21T01:47:42.650Z,18.23
2022-11-21T01:50:33.306Z,20.40
2022-11-21T01:53:40.209Z,20.60
2022-11-21T01:57:16.725Z,18.57
2022-11-21T02:00:38.302Z,19.43
2022-11-21T02:03:58.936Z,19.50
2022-11-21T02:06:52.895Z,21.23
2022-11-21T02:09:45.628Z,20.37
2022-11-21T02:12:55.318Z,19.53
2022-11-21T02:15:52.722Z,22.80
2022-11-21T02:19:09.873Z,20.53
2022-11-21T02:25:44.663Z,20.93
2022-11-21T02:28:34.668Z,21.80
2022-11-21T02:31:45.234Z,22.07
2022-11-21T02:34:43.192Z,22.67
2022-11-21T02:37:40.681Z,19.60
2022-11-21T02:40:34.614Z,20.83
2022-11-21T02:43:30.614Z,19.67
2022-11-21T02:46:18.957Z,21.33
2022-11-21T02:49:11.027Z,21.43
2022-11-21T02:52:00.125Z,19.67
2022-11-21T02:55:01.457Z,21.37
2022-11-21T02:57:50.090Z,21.57
2022-11-21T03:00:44.127Z,20.80
2022-11-21T03:03:46.115Z,21.43
2022-11-21T03:06:38.659Z,20.57
2022-11-21T03:09:29.066Z,22.07
2022-11-21T03:12:17.543Z,22.60
2022-11-21T03:15:07.813Z,23.80
2022-11-21T03:17:58.157Z,21.63
2022-11-21T03:21:11.564Z,23.67
2022-11-21T03:33:33.144Z,21.10
2022-11-21T03:36:21.723Z,22.50
2022-11-21T03:39:11.550Z,20.47
2022-11-21T03:42:07.386Z,21.97
2022-11-21T03:48:25.615Z,21.53
2022-11-21T03:51:15.504Z,21.30
2022-11-21T04:09:38.109Z,21.10
2022-11-21T04:15:32.015Z,22.23
2022-11-21T04:28:25.925Z,21.40
2022-11-21T04:31:15.005Z,21.37
2022-11-21T04:34:04.763Z,22.97
2022-11-21T04:36:53.515Z,22.53
2022-11-21T04:39:42.039Z,22.80
2022-11-21T04:42:31.643Z,23.10
2022-11-21T04:54:28.286Z,23.00
2022-11-21T04:57:17.118Z,24.10
2022-11-21T08:58:42.330Z,19.60
2022-11-21T09:01:32.065Z,21.00
2022-11-21T09:04:24.301Z,20.50
2022-11-21T09:07:14.304Z,21.50
2022-11-21T09:10:03.240Z,23.07
2022-11-21T09:12:54.739Z,24.27
2022-11-21T09:16:06.114Z,24.23
2022-11-21T09:18:56.312Z,24.60
2022-11-21T09:21:53.717Z,26.80
2022-11-21T09:24:44.411Z,24.50
2022-11-21T09:27:35.280Z,27.20
2022-11-21T09:30:31.740Z,28.10
2022-11-21T09:33:22.834Z,27.50
2022-11-21T09:36:13.413Z,27.43
2022-11-21T09:39:08.193Z,27.50
2022-11-21T09:42:10.476Z,27.20
2022-11-21T09:45:07.375Z,27.07
2022-11-21T09:47:58.642Z,26.50
2022-11-21T09:50:57.447Z,21.03
2022-11-21T09:53:54.941Z,21.60
2022-11-21T09:56:46.961Z,20.60
2022-11-21T09:59:39.419Z,23.13
2022-11-21T10:02:30.976Z,22.43
2022-11-21T10:05:33.398Z,22.20
2022-11-21T10:08:36.034Z,25.20
2022-11-21T10:11:36.911Z,22.70
2022-11-21T10:14:41.300Z,27.03
2022-11-21T10:17:45.628Z,22.50
2022-11-21T10:20:52.813Z,24.13
2022-11-21T10:24:08.807Z,22.57
2022-11-21T10:27:01.950Z,24.40
2022-11-21T10:29:57.032Z,25.90
2022-11-21T10:32:49.142Z,27.27
2022-11-21T10:35:42.965Z,26.37
2022-11-21T17:25:29.166Z,24.40
2022-11-21T17:28:17.813Z,27.50
2022-11-21T17:31:10.969Z,26.00
2022-11-21T18:08:11.355Z,26.83
2022-11-21T18:11:02.850Z,25.90
2022-11-21T18:13:57.838Z,27.90
2022-11-21T18:16:52.810Z,24.73
2022-11-21T18:19:58.304Z,28.67
2022-11-21T18:22:53.464Z,30.00
2022-11-21T18:25:48.253Z,28.57
2022-11-21T18:28:40.689Z,27.53
2022-11-21T18:31:33.452Z,28.17
2022-11-21T18:34:25.159Z,28.57
2022-11-21T18:37:20.345Z,29.40
2022-11-21T18:40:11.130Z,26.37
2022-11-21T18:43:03.541Z,31.80
2022-11-21T18:46:08.500Z,30.43
2022-11-21T18:49:05.245Z,28.87
2022-11-21T18:51:56.254Z,28.13
2022-11-21T18:54:46.991Z,29.63
2022-11-21T18:57:35.906Z,28.07
2022-11-21T19:00:26.245Z,32.07
2022-11-21T19:03:19.888Z,30.03
2022-11-21T19:06:08.971Z,30.57
2022-11-21T19:08:59.788Z,27.57
2022-11-21T19:11:51.189Z,28.47
2022-11-21T19:14:40.058Z,28.00
2022-11-21T19:17:33.067Z,25.80
2022-11-21T19:20:21.750Z,26.30
2022-11-21T19:23:40.664Z,29.33
2022-11-21T19:26:31.723Z,30.50
2022-11-21T19:29:20.498Z,28.70
2022-11-21T19:32:09.443Z,29.77
2022-11-21T19:35:02.576Z,25.30
2022-11-21T19:37:55.928Z,27.00
2022-11-21T19:41:01.932Z,26.70
2022-11-21T19:43:53.570Z,27.83
2022-11-21T19:46:42.327Z,28.40
2022-11-21T19:49:31.181Z,24.43
2022-11-21T19:52:28.117Z,23.30
2022-11-21T19:55:28.402Z,25.07
2022-11-21T19:58:25.671Z,23.97
2022-11-21T20:01:35.449Z,23.23
2022-11-21T20:04:45.861Z,24.10
2022-11-21T20:07:40.986Z,22.77
2022-11-21T20:10:33.110Z,25.37
2022-11-21T20:13:21.817Z,24.37
2022-11-21T20:16:24.344Z,20.20
2022-11-21T20:19:22.020Z,21.60
2022-11-21T20:25:18.259Z,20.50
2022-11-21T20:28:11.479Z,21.57
2022-11-21T20:31:06.546Z,22.50
2022-11-21T20:33:57.811Z,20.70
2022-11-21T20:36:48.399Z,20.27
2022-11-21T20:39:38.608Z,19.33
2022-11-21T20:42:32.667Z,18.90
2022-11-21T20:46:07.284Z,21.23
2022-11-21T20:48:36.823Z,18.50
2022-11-21T20:54:35.846Z,17.80
2022-11-21T20:57:27.587Z,19.70
2022-11-21T21:00:19.068Z,17.37
2022-11-21T21:03:08.458Z,18.63
2022-11-21T21:06:02.717Z,19.70
2022-11-21T21:08:55.388Z,19.10
2022-11-21T21:11:53.424Z,20.37
2022-11-21T21:14:57.391Z,22.77
2022-11-21T21:17:47.784Z,17.27
2022-11-21T21:21:01.687Z,20.03
2022-11-21T21:23:53.950Z,19.17
2022-11-21T21:26:44.744Z,19.53
2022-11-21T21:29:33.342Z,20.33
2022-11-21T21:32:26.948Z,18.60
2022-11-21T21:35:19.075Z,15.23
2022-11-21T21:38:18.669Z,20.53
2022-11-21T21:41:10.171Z,17.20
2022-11-21T21:44:00.540Z,18.10
2022-11-21T21:46:49.445Z,18.77
2022-11-21T21:49:45.536Z,18.33
2022-11-21T21:52:40.183Z,17.50
2022-11-21T21:55:32.249Z,19.53
2022-11-21T21:58:24.443Z,19.17
2022-11-21T22:01:16.300Z,18.47
2022-11-21T22:04:08.395Z,19.70
2022-11-21T22:07:01.899Z,20.00
2022-11-21T22:09:54.186Z,18.60
2022-11-21T22:12:53.787Z,18.43
2022-11-21T22:15:46.629Z,20.10
2022-11-21T22:18:37.727Z,18.50
2022-11-21T22:21:32.925Z,19.00
2022-11-21T22:24:28.569Z,20.53
2022-11-21T22:27:19.830Z,19.57
2022-11-21T22:30:15.631Z,20.40
2022-11-21T22:33:07.868Z,20.83
2022-11-21T22:36:04.217Z,21.60
