createdAt,value
2022-12-24T02:47:34.280Z,23.98
2022-12-24T02:48:33.111Z,24.03
2022-12-24T02:49:33.081Z,24.01
2022-12-24T02:50:33.047Z,24.01
2022-12-24T02:51:33.016Z,24.03
2022-12-24T02:52:32.977Z,24.01
2022-12-24T02:53:32.954Z,24.03
2022-12-24T02:54:32.928Z,24.01
2022-12-24T02:55:32.900Z,24.00
2022-12-24T02:56:32.863Z,24.04
2022-12-24T02:57:32.832Z,24.01
2022-12-24T02:58:32.800Z,24.04
2022-12-24T02:59:32.764Z,24.03
2022-12-24T03:00:32.757Z,24.01
2022-12-24T03:01:32.809Z,24.03
2022-12-24T03:02:32.905Z,24.04
2022-12-24T03:03:32.637Z,24.01
2022-12-24T03:04:32.589Z,24.01
2022-12-24T03:05:32.566Z,24.03
2022-12-24T03:06:32.526Z,24.01
2022-12-24T03:07:32.505Z,24.00
2022-12-24T03:08:32.467Z,24.01
2022-12-24T03:09:32.444Z,24.01
2022-12-24T03:10:32.432Z,24.00
2022-12-24T03:11:32.374Z,24.01
2022-12-24T03:12:32.337Z,23.98
2022-12-24T03:13:32.306Z,24.01
2022-12-24T03:14:32.263Z,24.03
2022-12-24T03:15:32.264Z,24.03
2022-12-24T03:16:32.235Z,24.00
2022-12-24T03:17:32.177Z,23.98
2022-12-24T03:18:32.128Z,24.01
2022-12-24T03:19:32.102Z,24.00
2022-12-24T03:20:32.057Z,23.98
2022-12-24T03:21:32.019Z,24.04
2022-12-24T03:22:31.987Z,24.00
2022-12-24T03:23:31.958Z,24.00
2022-12-24T03:24:31.933Z,24.01
2022-12-24T03:25:31.988Z,23.98
2022-12-24T03:26:31.866Z,24.03
2022-12-24T03:27:31.840Z,24.01
2022-12-24T03:28:31.807Z,24.01
2022-12-24T03:29:31.800Z,24.00
2022-12-24T03:30:31.766Z,24.00
2022-12-24T03:31:31.841Z,24.03
2022-12-24T03:32:31.707Z,24.01
2022-12-24T03:33:31.691Z,24.01
2022-12-24T03:34:31.662Z,24.03
2022-12-24T03:35:31.636Z,24.01
2022-12-24T03:36:31.598Z,23.98
2022-12-24T03:37:31.576Z,23.97
2022-12-24T03:38:31.551Z,23.98
2022-12-24T03:39:31.533Z,24.00
2022-12-24T03:40:31.514Z,23.98
2022-12-24T03:41:31.499Z,24.00
2022-12-24T03:42:31.469Z,23.98
2022-12-24T03:43:31.452Z,24.00
2022-12-24T03:44:31.423Z,24.01
2022-12-24T03:45:31.421Z,23.98
2022-12-24T03:46:31.398Z,23.97
2022-12-24T03:47:31.343Z,23.95
2022-12-24T03:48:32.824Z,23.95
2022-12-24T03:49:31.278Z,23.97
2022-12-24T03:50:31.243Z,23.95
2022-12-24T03:51:31.219Z,23.98
2022-12-24T03:52:31.182Z,23.98
2022-12-24T03:53:31.153Z,23.98
2022-12-24T03:54:31.118Z,24.00
2022-12-24T03:55:31.089Z,24.01
2022-12-24T03:56:31.078Z,23.98
2022-12-24T03:57:31.045Z,24.00
2022-12-24T03:58:30.997Z,23.98
2022-12-24T03:59:30.999Z,24.00
2022-12-24T04:00:30.936Z,23.98
2022-12-24T04:01:31.017Z,24.01
2022-12-24T04:02:30.989Z,23.98
2022-12-24T04:03:30.924Z,24.00
2022-12-24T04:04:30.815Z,23.98
2022-12-24T04:05:30.785Z,24.00
2022-12-24T04:06:30.755Z,23.98
2022-12-24T04:07:30.740Z,23.97
2022-12-24T04:08:30.714Z,24.00
2022-12-24T04:09:30.701Z,23.98
2022-12-24T04:10:30.678Z,23.98
2022-12-24T04:11:30.665Z,24.00
2022-12-24T04:12:30.656Z,24.00
2022-12-24T04:13:30.634Z,23.97
2022-12-24T04:14:30.608Z,23.97
2022-12-24T04:15:30.597Z,23.97
2022-12-24T04:16:30.642Z,23.98
2022-12-24T04:17:30.542Z,24.00
2022-12-24T04:18:30.513Z,24.00
2022-12-24T04:19:30.500Z,24.00
2022-12-24T04:20:30.468Z,24.00
2022-12-24T04:21:30.467Z,24.00
2022-12-24T04:22:30.415Z,24.01
2022-12-24T04:23:30.392Z,23.98
2022-12-24T04:24:30.376Z,23.98
2022-12-24T04:25:30.346Z,23.98
2022-12-24T04:26:30.323Z,23.98
2022-12-24T04:27:30.877Z,23.94
2022-12-24T04:28:30.259Z,23.97
2022-12-24T04:29:30.224Z,23.97
2022-12-24T04:30:30.213Z,23.98
2022-12-24T04:31:30.236Z,23.95
2022-12-24T04:32:30.148Z,24.00
2022-12-24T04:33:30.114Z,24.00
2022-12-24T08:18:24.617Z,23.89
2022-12-24T08:19:24.584Z,23.93
2022-12-24T08:20:24.567Z,23.91
2022-12-24T08:21:24.540Z,23.91
2022-12-24T08:22:24.513Z,23.89
2022-12-24T08:23:24.478Z,23.91
2022-12-24T08:24:24.448Z,23.88
2022-12-24T08:25:24.443Z,23.89
2022-12-24T08:26:24.465Z,23.91
2022-12-24T08:27:24.359Z,23.89
2022-12-24T08:28:24.353Z,23.87
2022-12-24T08:29:24.306Z,23.89
2022-12-24T08:30:24.277Z,23.89
2022-12-24T08:31:24.329Z,23.91
2022-12-24T08:32:24.232Z,23.89
2022-12-24T08:33:24.206Z,23.89
2022-12-24T08:34:24.177Z,23.89
2022-12-24T08:35:24.160Z,23.89
2022-12-24T08:36:24.143Z,23.91
2022-12-24T08:37:24.106Z,23.91
2022-12-24T08:38:24.091Z,23.91
2022-12-24T08:39:24.072Z,23.94
2022-12-24T08:40:24.071Z,23.91
2022-12-24T08:41:24.017Z,23.94
2022-12-24T08:42:24.022Z,23.93
2022-12-24T08:43:23.959Z,23.94
2022-12-24T08:44:23.931Z,23.94
2022-12-24T08:45:23.896Z,23.94
2022-12-24T08:46:23.939Z,23.94
2022-12-24T08:47:23.843Z,23.94
2022-12-24T08:48:23.809Z,23.94
2022-12-24T08:49:23.779Z,23.91
2022-12-24T08:50:23.752Z,23.93
2022-12-24T08:51:23.726Z,23.97
2022-12-24T08:52:23.709Z,23.94
2022-12-24T08:53:23.686Z,23.93
2022-12-24T08:54:23.679Z,23.93
2022-12-24T08:55:23.629Z,23.91
2022-12-24T08:56:23.629Z,23.94
2022-12-24T08:57:23.572Z,23.89
2022-12-24T08:58:23.556Z,23.93
2022-12-24T08:59:23.509Z,23.95
2022-12-24T09:00:23.579Z,23.93
2022-12-24T09:01:23.542Z,23.94
2022-12-24T09:02:23.683Z,23.95
2022-12-24T09:03:27.555Z,23.94
2022-12-24T09:04:23.346Z,23.94
2022-12-24T09:05:23.342Z,23.95
2022-12-24T09:06:23.279Z,23.97
2022-12-24T09:07:23.251Z,23.97
2022-12-24T09:08:23.220Z,23.97
2022-12-24T09:09:23.183Z,23.95
2022-12-24T09:10:23.242Z,23.95
2022-12-24T09:11:23.131Z,23.97
2022-12-24T09:12:23.098Z,23.95
2022-12-24T09:13:23.066Z,23.98
2022-12-24T09:14:23.036Z,23.94
2022-12-24T09:15:23.001Z,23.95
2022-12-24T09:16:23.035Z,23.97
2022-12-24T09:17:22.934Z,23.98
2022-12-24T09:18:22.902Z,23.97
2022-12-24T09:19:22.872Z,23.95
2022-12-24T09:20:22.939Z,24.00
2022-12-24T09:21:22.807Z,23.98
2022-12-24T09:22:22.775Z,23.97
2022-12-24T09:23:22.743Z,23.97
2022-12-24T09:24:22.711Z,23.97
2022-12-24T09:25:22.663Z,23.97
2022-12-24T09:26:22.630Z,24.01
2022-12-24T09:27:22.611Z,23.98
2022-12-24T09:28:22.577Z,23.97
2022-12-24T09:29:22.520Z,24.01
2022-12-24T09:30:22.534Z,24.00
2022-12-24T09:31:22.607Z,24.00
2022-12-24T09:32:22.448Z,24.00
2022-12-24T09:33:22.413Z,24.01
2022-12-24T09:34:28.246Z,24.00
2022-12-24T09:35:23.361Z,24.00
2022-12-24T09:36:22.366Z,24.03
2022-12-24T09:37:22.289Z,24.01
2022-12-24T09:38:22.265Z,23.98
2022-12-24T09:39:22.224Z,24.01
2022-12-24T09:40:22.196Z,24.00
2022-12-24T09:41:22.171Z,24.00
2022-12-24T09:42:22.146Z,24.00
2022-12-24T09:43:22.138Z,24.04
2022-12-24T09:44:22.100Z,24.04
2022-12-24T09:45:22.055Z,24.03
2022-12-24T09:46:22.098Z,24.03
2022-12-24T09:47:22.014Z,24.04
2022-12-24T09:48:21.973Z,24.03
2022-12-24T09:49:21.949Z,24.01
2022-12-24T09:50:21.936Z,24.04
2022-12-24T09:51:21.891Z,24.04
2022-12-24T09:52:21.874Z,24.05
2022-12-24T09:53:21.855Z,24.03
2022-12-24T09:54:21.833Z,24.03
2022-12-24T09:55:21.782Z,24.04
2022-12-24T09:56:21.744Z,24.04
2022-12-24T09:57:21.711Z,24.04
2022-12-24T09:58:21.683Z,24.03
2022-12-24T09:59:21.651Z,24.04
2022-12-24T10:00:21.702Z,24.01
2022-12-24T10:01:21.759Z,24.05
2022-12-24T10:02:21.676Z,24.07
2022-12-24T10:03:21.588Z,24.05
2022-12-24T10:04:21.485Z,24.04
2022-12-24T10:05:21.460Z,24.05
2022-12-24T10:06:27.007Z,24.05
2022-12-24T10:07:22.391Z,24.05
2022-12-24T10:08:21.374Z,24.04
2022-12-24T10:09:21.343Z,24.07
2022-12-24T10:10:21.361Z,24.05
2022-12-24T10:11:21.253Z,24.07
2022-12-24T10:12:21.225Z,24.04
2022-12-24T10:13:21.185Z,24.04
2022-12-24T10:14:21.155Z,24.04
2022-12-24T10:15:21.126Z,24.05
2022-12-24T10:16:21.128Z,24.03
2022-12-24T10:17:21.097Z,24.04
2022-12-24T10:18:21.030Z,24.05
2022-12-24T10:19:21.020Z,24.05
2022-12-24T10:20:21.084Z,24.05
2022-12-24T10:21:20.954Z,24.07
2022-12-24T10:22:20.938Z,24.08
2022-12-24T10:23:20.898Z,24.04
2022-12-24T10:24:20.881Z,24.05
2022-12-24T10:25:20.847Z,24.08
2022-12-24T10:26:20.817Z,24.05
2022-12-24T10:27:20.786Z,24.08
2022-12-24T10:28:20.751Z,24.09
2022-12-24T10:29:20.698Z,24.07
2022-12-24T10:30:20.666Z,24.07
2022-12-24T10:31:20.688Z,24.08
2022-12-24T10:32:20.614Z,24.08
2022-12-24T10:33:20.568Z,24.08
2022-12-24T10:34:20.534Z,24.08
2022-12-24T10:35:20.497Z,24.07
2022-12-24T10:36:20.464Z,24.07
2022-12-24T10:37:20.416Z,24.08
2022-12-24T10:38:20.375Z,24.07
2022-12-24T10:39:20.334Z,24.09
2022-12-24T10:40:20.296Z,24.07
2022-12-24T10:41:20.279Z,24.08
2022-12-24T10:42:20.221Z,24.08
2022-12-24T10:43:20.212Z,24.07
2022-12-24T10:44:20.155Z,24.08
2022-12-24T10:45:20.120Z,24.11
2022-12-24T14:37:12.300Z,24.01
2022-12-24T14:38:12.271Z,24.03
2022-12-24T14:39:12.242Z,24.00
2022-12-24T14:40:12.216Z,24.01
2022-12-24T14:41:12.202Z,24.03
2022-12-24T14:42:12.152Z,24.04
2022-12-24T14:43:12.135Z,24.04
2022-12-24T14:44:12.100Z,24.04
2022-12-24T14:45:12.075Z,24.05
2022-12-24T14:46:12.122Z,24.05
2022-12-24T14:47:12.015Z,24.01
2022-12-24T14:48:11.968Z,24.03
2022-12-24T14:49:11.940Z,24.03
2022-12-24T14:50:11.914Z,24.03
2022-12-24T14:51:11.891Z,24.03
2022-12-24T14:55:11.742Z,24.03
2022-12-24T14:56:11.700Z,24.04
2022-12-24T14:57:11.715Z,24.03
2022-12-24T14:58:11.621Z,24.01
2022-12-24T14:59:11.597Z,24.01
2022-12-24T15:00:11.561Z,24.01
2022-12-24T15:01:11.592Z,24.03
2022-12-24T15:02:11.724Z,24.01
2022-12-24T15:03:11.517Z,24.01
2022-12-24T15:04:11.462Z,24.04
2022-12-24T15:05:11.420Z,24.04
2022-12-24T15:06:11.414Z,24.03
2022-12-24T15:07:11.353Z,24.00
2022-12-24T15:08:11.320Z,24.03
2022-12-24T15:09:11.292Z,24.01
2022-12-24T15:10:11.254Z,24.01
2022-12-24T15:11:11.228Z,24.00
2022-12-24T15:12:11.195Z,24.03
2022-12-24T15:13:11.158Z,24.03
2022-12-24T15:14:11.123Z,24.01
2022-12-24T15:15:11.093Z,24.03
2022-12-24T15:16:11.203Z,24.00
2022-12-24T15:17:11.090Z,24.01
2022-12-24T15:18:11.026Z,24.03
2022-12-24T15:19:11.001Z,24.00
2022-12-24T15:20:10.981Z,24.01
2022-12-24T15:21:10.953Z,24.00
2022-12-24T15:22:10.913Z,24.00
2022-12-24T15:23:10.882Z,23.98
2022-12-24T15:24:10.852Z,24.01
2022-12-24T15:25:10.813Z,24.03
2022-12-24T15:26:10.775Z,24.00
2022-12-24T15:27:10.741Z,24.03
2022-12-24T15:28:10.700Z,24.00
2022-12-24T15:29:10.656Z,24.00
2022-12-24T15:30:10.651Z,24.00
2022-12-24T15:31:10.665Z,24.00
2022-12-24T15:32:10.555Z,24.01
2022-12-24T15:33:10.515Z,24.00
2022-12-24T15:34:10.493Z,23.98
2022-12-24T15:35:10.448Z,24.01
2022-12-24T15:36:10.416Z,24.00
2022-12-24T15:37:10.414Z,24.00
2022-12-24T15:38:12.546Z,24.01
2022-12-24T15:39:11.353Z,24.01
2022-12-24T15:40:10.325Z,24.04
2022-12-24T15:41:10.273Z,24.00
2022-12-24T15:42:10.260Z,23.98
2022-12-24T15:43:10.229Z,23.97
2022-12-24T15:44:10.205Z,23.98
2022-12-24T15:45:10.183Z,24.00
2022-12-24T15:46:10.252Z,23.98
2022-12-24T15:47:10.136Z,23.98
2022-12-24T15:48:10.117Z,24.00
2022-12-24T18:04:06.002Z,23.94
2022-12-24T18:05:05.885Z,23.95
2022-12-24T18:06:05.853Z,23.98
2022-12-24T18:07:05.824Z,23.94
2022-12-24T18:08:05.806Z,23.97
2022-12-24T18:09:05.771Z,23.94
2022-12-24T18:10:05.740Z,23.97
2022-12-24T18:11:05.705Z,23.95
2022-12-24T18:12:05.674Z,23.95
2022-12-24T18:13:05.642Z,23.95
2022-12-24T18:14:05.604Z,23.98
2022-12-24T18:15:05.577Z,23.97
2022-12-24T18:16:05.612Z,23.95
2022-12-24T18:17:05.505Z,23.95
2022-12-24T18:18:05.473Z,23.94
2022-12-24T18:19:05.452Z,23.97
2022-12-24T18:20:05.413Z,23.95
2022-12-24T18:21:05.386Z,23.93
2022-12-24T18:22:05.358Z,23.95
2022-12-24T18:23:05.332Z,23.97
2022-12-24T18:24:05.297Z,23.94
2022-12-24T18:25:05.255Z,23.94
2022-12-24T18:26:05.239Z,23.95
2022-12-24T18:27:05.207Z,23.95
2022-12-24T18:28:05.164Z,23.95
2022-12-24T18:29:05.131Z,23.94
2022-12-24T18:30:05.090Z,23.93
2022-12-24T18:31:05.076Z,23.95
2022-12-24T18:32:05.020Z,23.94
2022-12-24T18:33:04.982Z,23.95
2022-12-24T18:34:04.951Z,23.95
2022-12-24T18:35:04.913Z,23.95
2022-12-24T18:36:04.898Z,23.93
2022-12-24T18:37:04.845Z,23.94
2022-12-24T18:38:04.822Z,23.94
2022-12-24T18:39:04.774Z,23.94
2022-12-24T18:40:04.745Z,23.95
2022-12-24T18:41:04.710Z,23.94
2022-12-24T18:42:04.681Z,23.95
2022-12-24T18:43:04.679Z,23.95
2022-12-24T18:44:04.624Z,23.91
2022-12-24T18:45:04.606Z,23.95
2022-12-24T18:46:04.573Z,23.93
2022-12-24T18:47:04.657Z,23.94
2022-12-24T18:48:04.527Z,23.93
2022-12-24T18:49:04.500Z,23.93
2022-12-24T18:50:04.466Z,23.93
2022-12-24T18:51:04.431Z,23.95
2022-12-24T18:52:04.405Z,23.94
2022-12-24T18:53:04.367Z,23.94
2022-12-24T18:54:04.331Z,23.93
2022-12-24T18:55:04.305Z,23.94
2022-12-24T18:56:04.266Z,23.97
2022-12-24T18:57:04.233Z,23.95
2022-12-24T18:58:04.204Z,23.95
2022-12-24T18:59:04.167Z,23.94
2022-12-24T19:00:04.144Z,23.94
2022-12-24T19:01:04.341Z,23.94
2022-12-24T19:02:04.193Z,23.93
2022-12-24T19:03:04.083Z,23.91
2022-12-24T19:04:04.014Z,23.93
2022-12-24T19:05:03.986Z,23.94
2022-12-24T19:06:03.949Z,23.93
2022-12-24T19:07:03.908Z,23.93
2022-12-24T19:08:22.292Z,23.91
2022-12-24T19:09:04.850Z,23.91
2022-12-24T19:10:03.819Z,23.91
2022-12-24T19:11:03.787Z,23.93
2022-12-24T19:12:03.756Z,23.93
2022-12-24T19:13:03.733Z,23.89
2022-12-24T19:14:03.713Z,23.93
2022-12-24T19:15:03.675Z,23.93
2022-12-24T19:16:03.678Z,23.93
2022-12-24T19:17:03.617Z,23.94
2022-12-24T19:18:03.595Z,23.91
2022-12-24T19:19:03.571Z,23.91
2022-12-24T19:20:03.547Z,23.93
2022-12-24T19:21:03.506Z,23.93
2022-12-24T19:22:03.480Z,23.91
2022-12-24T19:23:03.441Z,23.91
2022-12-24T19:24:03.432Z,23.91
2022-12-24T19:25:03.399Z,23.91
2022-12-24T19:26:03.365Z,23.89
2022-12-24T19:27:03.354Z,23.91
2022-12-24T19:28:03.326Z,23.91
2022-12-24T19:29:03.304Z,23.91
2022-12-24T19:30:03.285Z,23.89
2022-12-24T19:31:03.316Z,23.89
2022-12-24T19:32:03.258Z,23.89
2022-12-24T19:33:03.190Z,23.91
2022-12-24T19:34:03.159Z,23.91
2022-12-24T19:35:03.117Z,23.93
2022-12-24T19:36:03.093Z,23.91
2022-12-24T19:37:03.070Z,23.89
2022-12-24T19:38:03.039Z,23.94
2022-12-24T19:39:03.033Z,23.89
2022-12-24T19:40:02.992Z,23.91
2022-12-24T19:41:02.926Z,23.88
2022-12-24T19:42:02.900Z,23.89
2022-12-24T19:43:02.870Z,23.89
2022-12-24T19:44:02.825Z,23.89
2022-12-24T19:45:02.861Z,23.89
2022-12-24T19:46:02.799Z,23.89
2022-12-24T19:47:02.748Z,23.89
2022-12-24T19:48:02.704Z,23.88
2022-12-24T19:49:02.687Z,23.89
2022-12-24T19:50:02.637Z,23.91
2022-12-24T19:51:02.604Z,23.89
2022-12-24T19:52:02.573Z,23.89
2022-12-24T19:53:02.555Z,23.89
2022-12-24T19:54:02.505Z,23.88
2022-12-24T19:55:02.474Z,23.89
2022-12-24T19:56:02.463Z,23.91
2022-12-24T19:57:02.401Z,23.89
2022-12-24T19:58:02.360Z,23.89
2022-12-24T19:59:02.334Z,23.91
2022-12-24T20:00:02.294Z,23.89
2022-12-24T20:01:02.338Z,23.91
2022-12-24T20:02:02.423Z,23.89
2022-12-24T20:03:02.363Z,23.91
2022-12-24T20:04:02.180Z,23.91
2022-12-24T20:05:02.147Z,23.88
2022-12-24T20:06:02.126Z,23.89
2022-12-24T20:07:02.106Z,23.93
2022-12-24T20:08:02.085Z,23.91
2022-12-24T20:09:02.035Z,23.89
2022-12-24T20:10:02.016Z,23.93
2022-12-24T20:11:01.979Z,23.89
2022-12-24T20:12:01.946Z,23.93
2022-12-24T20:13:05.969Z,23.93
2022-12-24T20:14:01.885Z,23.91
2022-12-24T20:15:01.847Z,23.93
2022-12-24T20:16:01.844Z,23.93
2022-12-24T20:17:01.927Z,23.91
2022-12-24T20:18:01.734Z,23.89
2022-12-24T20:19:01.713Z,23.89
2022-12-24T20:20:01.682Z,23.91
2022-12-24T20:21:01.647Z,23.89
2022-12-24T20:22:01.619Z,23.89
2022-12-24T20:23:01.589Z,23.89
2022-12-24T20:24:01.539Z,23.89
2022-12-24T20:25:01.500Z,23.88
2022-12-24T20:26:01.545Z,23.91
2022-12-24T20:27:01.452Z,23.88
2022-12-24T20:28:01.473Z,23.91
2022-12-24T20:29:01.389Z,23.87
2022-12-24T20:30:01.352Z,23.88
2022-12-24T20:31:01.342Z,23.91
2022-12-24T20:32:01.357Z,23.88
2022-12-24T20:33:01.267Z,23.88
2022-12-24T20:34:01.230Z,23.87
2022-12-24T20:35:01.211Z,23.88
2022-12-24T20:36:01.180Z,23.88
2022-12-24T20:37:01.148Z,23.89
2022-12-24T20:38:01.121Z,23.89
2022-12-24T20:39:01.099Z,23.89
2022-12-24T20:40:01.056Z,23.88
2022-12-24T20:41:01.026Z,23.91
2022-12-24T20:42:00.993Z,23.89
2022-12-24T20:43:00.961Z,23.88
2022-12-24T20:44:00.934Z,23.89
2022-12-24T20:45:00.917Z,23.89
2022-12-24T20:46:00.945Z,23.89
2022-12-24T20:47:00.860Z,23.87
2022-12-24T20:48:00.823Z,23.89
2022-12-24T20:49:00.803Z,23.89
2022-12-24T20:50:00.778Z,23.91
2022-12-24T20:51:00.745Z,23.89
2022-12-24T20:52:00.722Z,23.89
2022-12-24T20:53:00.709Z,23.89
2022-12-24T20:54:00.814Z,23.88
2022-12-24T20:55:00.646Z,23.88
2022-12-24T20:56:00.614Z,23.88
2022-12-24T20:57:00.611Z,23.89
2022-12-24T20:58:00.560Z,23.89
2022-12-24T20:59:00.560Z,23.88
2022-12-24T21:00:00.516Z,23.84
2022-12-24T21:01:00.513Z,23.88
2022-12-24T21:02:00.620Z,23.87
2022-12-24T21:03:00.564Z,23.88
2022-12-24T21:04:00.435Z,23.87
2022-12-24T21:05:02.462Z,23.85
2022-12-24T21:06:00.359Z,23.87
2022-12-24T21:07:00.331Z,23.87
2022-12-24T21:08:00.300Z,23.88
2022-12-24T21:09:00.269Z,23.88
2022-12-24T21:10:00.255Z,23.87
2022-12-24T21:11:00.212Z,23.85
2022-12-24T21:12:00.175Z,23.85
2022-12-24T21:13:00.133Z,23.87
2022-12-24T21:14:00.101Z,23.84
