createdAt,value
2023-01-01T00:01:45.962Z,9.15
2023-01-01T00:04:14.618Z,9.80
2023-01-01T00:06:42.599Z,9.50
2023-01-01T00:09:27.854Z,10.55
2023-01-01T00:11:54.387Z,9.23
2023-01-01T00:14:20.842Z,9.27
2023-01-01T00:16:47.253Z,9.07
2023-01-01T00:19:13.680Z,8.73
2023-01-01T00:21:40.279Z,9.77
2023-01-01T00:24:07.082Z,9.90
2023-01-01T00:26:35.492Z,10.98
2023-01-01T00:29:02.807Z,10.10
2023-01-01T00:31:29.262Z,10.60
2023-01-01T00:33:56.672Z,10.55
2023-01-01T00:36:25.032Z,10.68
2023-01-01T00:38:53.167Z,9.70
2023-01-01T00:41:20.233Z,9.60
2023-01-01T00:43:46.676Z,9.40
2023-01-01T00:46:13.944Z,9.02
2023-01-01T00:48:40.534Z,9.15
2023-01-01T00:51:07.556Z,8.07
2023-01-01T00:53:34.156Z,7.97
2023-01-01T00:56:00.585Z,6.85
2023-01-01T00:58:27.082Z,6.50
2023-01-01T01:00:54.000Z,6.45
2023-01-01T01:03:29.553Z,6.25
2023-01-01T01:05:57.494Z,8.20
2023-01-01T01:08:30.412Z,5.68
2023-01-01T01:11:07.395Z,4.72
2023-01-01T01:13:34.235Z,4.65
2023-01-01T01:16:01.032Z,4.40
2023-01-01T01:18:27.560Z,3.70
2023-01-01T01:20:54.804Z,3.83
2023-01-01T01:23:21.492Z,3.63
2023-01-01T01:25:48.970Z,3.10
2023-01-01T01:28:15.627Z,3.20
2023-01-01T01:30:42.261Z,3.00
2023-01-01T01:33:09.090Z,3.53
2023-01-01T01:35:35.824Z,3.28
2023-01-01T01:38:02.634Z,2.80
2023-01-01T01:40:29.214Z,3.28
2023-01-01T01:42:55.572Z,2.80
2023-01-01T01:45:22.027Z,3.20
2023-01-01T01:47:59.025Z,2.33
2023-01-01T01:50:32.800Z,3.30
2023-01-01T01:53:16.195Z,2.50
2023-01-01T01:55:50.885Z,3.57
2023-01-01T01:58:17.410Z,3.03
2023-01-01T02:00:43.820Z,3.22
2023-01-01T02:03:17.426Z,2.40
2023-01-01T02:05:44.673Z,2.30
2023-01-01T02:08:14.574Z,2.83
2023-01-01T02:10:41.128Z,2.40
2023-01-01T02:13:07.676Z,2.72
2023-01-01T02:15:44.441Z,2.80
2023-01-01T02:18:14.257Z,2.55
2023-01-01T02:21:03.439Z,2.37
2023-01-01T02:23:41.597Z,3.08
2023-01-01T02:26:24.261Z,1.85
2023-01-01T02:29:07.517Z,2.55
2023-01-01T02:31:40.218Z,2.35
2023-01-01T02:34:11.495Z,3.77
2023-01-01T02:36:44.469Z,2.72
2023-01-01T02:39:11.872Z,1.80
2023-01-01T02:41:41.725Z,2.05
2023-01-01T02:44:08.189Z,2.40
2023-01-01T02:46:36.165Z,1.80
2023-01-01T02:49:09.656Z,2.00
2023-01-01T02:51:49.016Z,2.10
2023-01-01T02:54:18.492Z,1.95
2023-01-01T02:56:51.726Z,2.33
2023-01-01T02:59:59.616Z,1.90
2023-01-01T03:02:32.767Z,2.50
2023-01-01T03:05:01.937Z,1.52
2023-01-01T03:07:53.005Z,1.80
2023-01-01T03:10:25.792Z,1.77
2023-01-01T03:13:08.285Z,1.63
2023-01-01T03:15:51.237Z,2.33
2023-01-01T03:18:24.564Z,1.42
2023-01-01T03:20:54.685Z,1.77
2023-01-01T03:23:30.438Z,1.58
2023-01-01T03:26:03.028Z,1.80
2023-01-01T03:28:35.582Z,1.35
2023-01-01T03:31:03.017Z,1.50
2023-01-01T03:33:44.325Z,1.40
2023-01-01T03:36:21.557Z,1.58
2023-01-01T03:38:58.205Z,1.10
2023-01-01T03:41:35.367Z,1.02
2023-01-01T03:44:20.432Z,1.17
2023-01-01T03:46:47.191Z,1.35
2023-01-01T03:49:15.118Z,1.27
2023-01-01T03:52:00.353Z,1.23
2023-01-01T03:54:45.422Z,1.40
2023-01-01T03:57:49.541Z,1.67
2023-01-01T04:00:20.024Z,2.13
2023-01-01T04:02:56.121Z,1.20
2023-01-01T04:05:24.485Z,1.43
2023-01-01T04:07:53.596Z,1.27
2023-01-01T04:10:20.435Z,1.20
2023-01-01T04:12:48.480Z,1.38
2023-01-01T04:15:19.897Z,1.08
2023-01-01T04:17:46.747Z,1.47
2023-01-01T04:20:14.322Z,1.98
2023-01-01T04:22:40.951Z,1.48
2023-01-01T04:25:08.374Z,1.40
2023-01-01T04:27:34.908Z,1.30
2023-01-01T04:30:01.472Z,1.60
2023-01-01T04:32:30.498Z,1.20
2023-01-01T04:34:56.895Z,1.70
2023-01-01T04:37:28.461Z,1.27
2023-01-01T04:39:59.877Z,1.40
2023-01-01T04:42:26.255Z,1.33
2023-01-01T04:44:52.728Z,1.70
2023-01-01T04:47:19.099Z,1.20
2023-01-01T04:49:45.459Z,1.30
2023-01-01T04:52:11.811Z,1.25
2023-01-01T04:54:38.240Z,1.10
2023-01-01T04:57:06.715Z,1.40
2023-01-01T04:59:33.064Z,1.38
2023-01-01T05:01:59.556Z,1.27
2023-01-01T05:04:26.028Z,1.38
2023-01-01T05:06:52.497Z,1.50
2023-01-01T05:09:18.860Z,1.38
2023-01-01T05:11:46.460Z,2.00
2023-01-01T05:14:12.866Z,1.45
2023-01-01T05:16:40.603Z,1.80
2023-01-01T05:19:08.160Z,1.33
2023-01-01T05:21:39.019Z,1.33
2023-01-01T05:24:08.275Z,1.50
2023-01-01T05:26:40.504Z,1.15
2023-01-01T05:29:13.681Z,1.20
2023-01-01T05:31:42.368Z,1.57
2023-01-01T05:36:38.654Z,1.80
2023-01-01T05:39:09.025Z,2.63
2023-01-01T05:41:38.738Z,1.50
2023-01-01T05:44:07.228Z,1.20
2023-01-01T05:46:34.048Z,1.00
2023-01-01T05:49:00.976Z,1.10
2023-01-01T05:51:29.359Z,1.10
2023-01-01T05:53:56.366Z,1.75
2023-01-01T05:56:23.157Z,1.35
2023-01-01T05:58:49.902Z,1.40
2023-01-01T06:01:17.803Z,1.00
2023-01-01T06:03:44.727Z,1.17
2023-01-01T06:06:13.935Z,0.77
2023-01-01T06:08:40.963Z,0.82
2023-01-01T06:11:11.105Z,0.73
2023-01-01T06:13:38.877Z,0.80
2023-01-01T06:16:05.690Z,1.02
2023-01-01T06:18:34.789Z,0.82
2023-01-01T06:21:05.474Z,0.70
2023-01-01T06:23:31.857Z,0.83
2023-01-01T06:26:14.130Z,0.65
2023-01-01T06:28:44.157Z,0.70
2023-01-01T06:31:12.929Z,0.93
2023-01-01T06:33:40.077Z,0.52
2023-01-01T06:36:09.636Z,0.70
2023-01-01T06:38:39.664Z,0.73
2023-01-01T06:41:10.462Z,0.60
2023-01-01T06:43:36.918Z,0.75
2023-01-01T06:46:26.008Z,0.88
2023-01-01T06:48:58.141Z,0.70
2023-01-01T06:51:32.447Z,0.60
2023-01-01T06:54:00.036Z,1.05
2023-01-01T06:56:27.204Z,1.30
2023-01-01T06:58:53.585Z,0.90
2023-01-01T07:01:25.794Z,0.70
2023-01-01T07:03:54.446Z,0.40
2023-01-01T07:06:21.902Z,0.90
2023-01-01T07:08:48.749Z,0.60
2023-01-01T07:11:15.264Z,0.88
2023-01-01T07:13:41.871Z,0.50
2023-01-01T07:16:12.635Z,0.88
2023-01-01T07:18:40.521Z,0.82
2023-01-01T07:21:28.271Z,0.63
2023-01-01T07:23:58.911Z,0.70
2023-01-01T07:26:26.581Z,0.50
2023-01-01T07:28:59.618Z,0.55
2023-01-01T07:31:33.753Z,0.50
2023-01-01T07:34:02.203Z,0.55
2023-01-01T07:36:31.661Z,0.57
2023-01-01T07:39:00.304Z,0.60
2023-01-01T07:41:37.394Z,0.65
2023-01-01T07:44:04.772Z,0.70
2023-01-01T07:46:31.352Z,0.40
2023-01-01T07:48:58.912Z,0.40
2023-01-01T07:51:25.442Z,0.63
2023-01-01T07:53:52.129Z,0.55
2023-01-01T07:56:18.777Z,0.90
2023-01-01T07:58:45.226Z,0.55
2023-01-01T08:01:13.576Z,0.75
2023-01-01T08:03:40.149Z,0.63
2023-01-01T08:06:12.112Z,0.60
2023-01-01T08:08:38.949Z,0.50
2023-01-01T08:11:05.931Z,0.50
2023-01-01T08:13:32.354Z,0.70
2023-01-01T08:15:59.172Z,0.37
2023-01-01T08:18:25.798Z,0.50
2023-01-01T08:20:52.287Z,0.60
2023-01-01T08:23:18.665Z,0.60
2023-01-01T08:25:45.022Z,0.50
2023-01-01T08:28:11.402Z,0.50
2023-01-01T08:30:39.944Z,0.50
2023-01-01T08:33:06.300Z,0.63
2023-01-01T08:35:42.525Z,0.43
2023-01-01T08:38:11.596Z,0.90
2023-01-01T08:40:39.197Z,0.60
2023-01-01T08:43:05.635Z,0.45
2023-01-01T08:45:32.038Z,1.10
2023-01-01T08:47:58.462Z,0.60
2023-01-01T08:50:26.302Z,0.65
2023-01-01T08:52:52.692Z,0.60
2023-01-01T08:55:19.134Z,0.70
2023-01-01T08:57:45.501Z,0.80
2023-01-01T09:00:13.585Z,0.60
2023-01-01T09:02:40.109Z,0.90
2023-01-01T09:05:07.213Z,1.00
2023-01-01T09:07:33.725Z,0.90
2023-01-01T09:10:00.119Z,1.10
2023-01-01T09:12:27.643Z,1.60
2023-01-01T09:14:54.013Z,1.20
2023-01-01T09:17:20.380Z,1.17
2023-01-01T09:19:46.750Z,0.80
2023-01-01T09:22:13.505Z,0.80
2023-01-01T09:24:40.950Z,0.80
2023-01-01T09:27:07.355Z,0.88
2023-01-01T09:29:33.839Z,0.57
2023-01-01T09:32:00.421Z,0.60
2023-01-01T09:34:26.890Z,0.68
2023-01-01T09:36:53.274Z,0.88
2023-01-01T09:39:19.637Z,0.95
2023-01-01T09:42:07.590Z,0.70
2023-01-01T09:44:53.344Z,0.70
2023-01-01T09:47:42.919Z,0.60
2023-01-01T09:50:39.994Z,0.70
2023-01-01T09:53:13.859Z,1.10
2023-01-01T09:55:52.661Z,0.90
2023-01-01T09:58:26.440Z,0.45
2023-01-01T10:00:55.908Z,0.68
2023-01-01T10:03:52.882Z,1.00
2023-01-01T10:06:24.478Z,1.08
2023-01-01T10:09:04.996Z,0.70
2023-01-01T10:11:52.726Z,1.25
2023-01-01T10:14:25.134Z,0.88
2023-01-01T10:16:55.450Z,1.00
2023-01-01T10:19:39.966Z,0.85
2023-01-01T10:22:16.818Z,0.97
2023-01-01T10:24:48.643Z,0.70
2023-01-01T10:27:44.260Z,0.70
2023-01-01T10:30:20.384Z,0.90
2023-01-01T10:32:52.273Z,1.10
2023-01-01T10:35:31.358Z,1.13
2023-01-01T10:38:02.369Z,1.00
2023-01-01T10:40:30.608Z,0.80
2023-01-01T10:42:59.207Z,0.88
2023-01-01T10:45:36.644Z,0.80
2023-01-01T10:48:15.250Z,1.17
2023-01-01T10:50:54.646Z,0.93
2023-01-01T10:53:49.383Z,0.90
2023-01-01T10:56:21.506Z,1.23
2023-01-01T10:58:50.854Z,1.45
2023-01-01T11:01:28.575Z,1.03
2023-01-01T11:03:59.489Z,0.90
2023-01-01T11:06:36.329Z,1.10
2023-01-01T11:09:07.022Z,0.70
2023-01-01T11:11:45.796Z,0.85
2023-01-01T11:14:21.803Z,0.80
2023-01-01T11:16:49.424Z,1.10
2023-01-01T11:19:28.768Z,1.08
2023-01-01T11:21:55.528Z,0.70
2023-01-01T11:24:30.312Z,0.90
2023-01-01T11:27:22.892Z,1.30
2023-01-01T11:29:51.460Z,1.50
2023-01-01T11:32:23.969Z,1.30
2023-01-01T11:35:00.363Z,0.88
2023-01-01T11:37:30.238Z,1.15
2023-01-01T11:39:58.465Z,0.90
2023-01-01T11:42:36.835Z,0.90
2023-01-01T11:45:09.685Z,1.33
2023-01-01T11:47:40.696Z,1.13
2023-01-01T11:50:38.070Z,1.17
2023-01-01T11:53:18.384Z,2.00
2023-01-01T11:56:10.190Z,1.58
2023-01-01T11:58:36.501Z,2.30
2023-01-01T12:01:24.704Z,1.88
2023-01-01T12:04:15.479Z,1.70
2023-01-01T12:06:57.519Z,1.40
2023-01-01T12:09:46.409Z,1.88
2023-01-01T12:12:20.926Z,1.50
2023-01-01T12:14:59.220Z,1.20
2023-01-01T12:17:36.621Z,1.30
2023-01-01T12:20:16.451Z,1.33
2023-01-01T12:22:42.950Z,1.73
2023-01-01T12:25:13.991Z,1.45
2023-01-01T12:28:00.789Z,1.70
2023-01-01T12:30:51.229Z,2.15
2023-01-01T12:33:27.697Z,1.70
2023-01-01T12:36:11.545Z,2.05
2023-01-01T12:39:22.923Z,1.60
2023-01-01T12:41:56.285Z,1.23
2023-01-01T12:45:07.539Z,1.50
2023-01-01T12:47:49.760Z,1.20
2023-01-01T12:50:38.150Z,1.30
2023-01-01T12:53:38.403Z,1.27
2023-01-01T12:56:16.223Z,1.38
2023-01-01T12:58:54.588Z,2.40
2023-01-01T13:01:29.893Z,1.63
2023-01-01T13:04:02.239Z,1.88
2023-01-01T13:06:40.489Z,1.70
2023-01-01T13:09:30.466Z,1.98
2023-01-01T13:12:00.413Z,2.13
2023-01-01T13:14:27.172Z,1.07
2023-01-01T13:16:57.925Z,1.60
2023-01-01T13:19:25.780Z,1.40
2023-01-01T13:21:52.323Z,1.48
2023-01-01T13:24:24.868Z,1.50
2023-01-01T13:26:52.734Z,1.07
2023-01-01T13:29:19.009Z,1.75
2023-01-01T13:31:48.425Z,1.33
2023-01-01T13:34:30.203Z,1.92
2023-01-01T13:37:14.945Z,1.00
2023-01-01T13:39:57.760Z,1.00
2023-01-01T13:42:51.717Z,1.42
2023-01-01T13:48:49.410Z,1.10
2023-01-01T13:52:03.415Z,1.15
2023-01-01T13:54:56.313Z,1.33
2023-01-01T13:57:43.562Z,1.77
2023-01-01T14:00:22.779Z,1.13
2023-01-01T14:03:07.936Z,1.02
2023-01-01T14:05:39.307Z,0.90
2023-01-01T14:08:11.532Z,1.00
2023-01-01T14:10:39.423Z,1.05
2023-01-01T14:13:05.738Z,1.08
2023-01-01T14:15:34.169Z,1.25
2023-01-01T14:18:04.541Z,1.63
2023-01-01T14:20:40.889Z,1.17
2023-01-01T14:23:11.670Z,1.30
2023-01-01T14:25:41.331Z,0.95
2023-01-01T14:28:17.847Z,1.38
2023-01-01T14:30:44.569Z,1.15
2023-01-01T14:33:21.904Z,1.53
2023-01-01T14:35:53.655Z,1.35
2023-01-01T14:38:34.123Z,1.50
2023-01-01T14:41:21.662Z,1.38
2023-01-01T14:43:50.545Z,1.20
2023-01-01T14:46:20.119Z,1.30
2023-01-01T14:48:49.633Z,1.58
2023-01-01T14:51:20.793Z,1.35
2023-01-01T14:53:48.498Z,1.13
2023-01-01T14:56:23.703Z,1.63
2023-01-01T14:58:50.432Z,1.60
2023-01-01T15:01:23.474Z,1.27
2023-01-01T15:04:01.843Z,1.10
2023-01-01T15:06:29.423Z,1.13
2023-01-01T15:08:56.502Z,1.55
2023-01-01T15:11:28.552Z,1.40
2023-01-01T15:14:00.263Z,1.60
2023-01-01T15:16:28.102Z,1.60
2023-01-01T15:18:57.698Z,1.55
2023-01-01T15:21:35.561Z,1.38
2023-01-01T15:24:20.477Z,1.50
2023-01-01T15:26:51.456Z,2.10
2023-01-01T15:29:32.091Z,1.23
2023-01-01T15:32:02.575Z,1.35
2023-01-01T15:34:52.576Z,1.77
2023-01-01T15:37:31.089Z,1.97
2023-01-01T15:39:59.757Z,2.25
2023-01-01T15:42:32.590Z,2.17
2023-01-01T15:45:17.231Z,2.17
2023-01-01T15:47:44.099Z,1.55
2023-01-01T15:50:19.695Z,1.40
2023-01-01T15:52:55.234Z,1.63
2023-01-01T15:55:22.427Z,1.85
2023-01-01T15:57:50.877Z,2.03
2023-01-01T16:00:22.952Z,1.88
2023-01-01T16:02:57.100Z,2.07
2023-01-01T16:05:26.300Z,1.70
2023-01-01T16:08:01.825Z,2.75
2023-01-01T16:10:28.702Z,1.83
2023-01-01T16:12:55.194Z,1.85
2023-01-01T16:15:21.575Z,2.07
2023-01-01T16:17:47.963Z,2.17
2023-01-01T16:20:19.928Z,2.03
2023-01-01T16:22:49.225Z,1.52
2023-01-01T16:25:17.817Z,1.73
2023-01-01T16:27:44.348Z,1.40
2023-01-01T16:30:11.988Z,3.00
2023-01-01T16:32:38.879Z,2.70
2023-01-01T16:35:11.765Z,1.98
2023-01-01T16:37:38.880Z,2.58
2023-01-01T16:40:06.401Z,1.73
2023-01-01T16:42:32.781Z,2.00
2023-01-01T16:44:59.248Z,1.95
2023-01-01T16:47:26.698Z,2.10
2023-01-01T16:49:53.084Z,2.10
2023-01-01T16:52:21.835Z,2.10
2023-01-01T16:54:48.247Z,1.90
2023-01-01T16:57:14.646Z,2.72
2023-01-01T16:59:41.014Z,2.60
2023-01-01T17:02:11.073Z,2.70
2023-01-01T17:04:37.620Z,2.53
2023-01-01T17:07:03.994Z,1.80
2023-01-01T17:09:32.804Z,2.22
2023-01-01T17:12:00.335Z,2.03
2023-01-01T17:14:26.722Z,2.08
2023-01-01T17:16:55.286Z,2.10
2023-01-01T17:19:23.347Z,1.42
2023-01-01T17:21:50.119Z,1.80
2023-01-01T17:24:21.739Z,2.20
2023-01-01T17:26:53.071Z,1.85
2023-01-01T17:29:23.440Z,1.70
2023-01-01T17:31:50.430Z,2.10
2023-01-01T17:34:17.221Z,2.35
2023-01-01T17:36:44.807Z,1.80
2023-01-01T17:39:15.076Z,2.28
2023-01-01T17:41:42.944Z,2.47
2023-01-01T17:44:09.786Z,2.55
2023-01-01T17:46:36.220Z,2.70
2023-01-01T17:49:10.185Z,2.80
2023-01-01T17:51:37.072Z,2.30
2023-01-01T17:54:04.649Z,2.30
2023-01-01T17:56:33.318Z,2.13
2023-01-01T17:58:59.734Z,2.88
2023-01-01T18:01:31.316Z,1.77
2023-01-01T18:04:06.834Z,2.13
2023-01-01T18:06:41.107Z,2.10
2023-01-01T18:09:11.738Z,2.15
2023-01-01T18:11:38.606Z,1.77
2023-01-01T18:14:08.426Z,1.60
2023-01-01T18:16:37.571Z,2.55
2023-01-01T18:19:05.366Z,1.90
2023-01-01T18:21:33.268Z,2.38
2023-01-01T18:24:00.419Z,2.40
2023-01-01T18:26:31.011Z,2.65
2023-01-01T18:29:01.933Z,2.65
2023-01-01T18:31:34.731Z,3.03
2023-01-01T18:34:03.311Z,3.03
2023-01-01T18:36:31.701Z,2.40
2023-01-01T18:39:22.165Z,2.75
2023-01-01T18:41:48.515Z,2.80
2023-01-01T18:44:26.504Z,1.93
2023-01-01T18:46:58.189Z,2.15
2023-01-01T18:49:27.957Z,2.40
2023-01-01T18:51:57.008Z,2.50
2023-01-01T18:54:24.610Z,2.80
2023-01-01T18:57:00.623Z,2.40
2023-01-01T18:59:26.973Z,2.75
2023-01-01T19:01:53.562Z,2.92
2023-01-01T19:04:20.114Z,2.83
2023-01-01T19:06:46.951Z,2.60
2023-01-01T19:09:23.275Z,2.80
2023-01-01T19:11:54.548Z,3.70
2023-01-01T19:14:25.610Z,3.40
2023-01-01T19:17:12.694Z,3.30
2023-01-01T19:19:42.539Z,2.80
2023-01-01T19:22:16.821Z,2.87
2023-01-01T19:24:44.778Z,2.88
2023-01-01T19:27:17.472Z,3.00
2023-01-01T19:29:46.645Z,2.83
2023-01-01T19:32:22.205Z,2.53
2023-01-01T19:34:48.578Z,3.17
2023-01-01T19:37:14.996Z,2.35
2023-01-01T19:39:43.794Z,3.30
2023-01-01T19:42:11.350Z,2.53
2023-01-01T19:44:40.061Z,2.85
2023-01-01T19:47:07.679Z,3.10
2023-01-01T19:49:34.068Z,3.03
2023-01-01T19:52:00.454Z,2.80
2023-01-01T19:54:26.922Z,3.00
2023-01-01T19:56:54.585Z,2.80
2023-01-01T19:59:21.084Z,2.60
2023-01-01T20:02:03.273Z,2.60
2023-01-01T20:04:33.990Z,2.90
2023-01-01T20:07:02.896Z,2.15
2023-01-01T20:09:29.356Z,2.83
2023-01-01T20:11:55.717Z,2.17
2023-01-01T20:14:22.083Z,1.88
2023-01-01T20:16:53.300Z,2.33
2023-01-01T20:19:20.138Z,2.03
2023-01-01T20:22:05.174Z,2.00
2023-01-01T20:24:31.592Z,1.70
2023-01-01T20:26:57.970Z,2.63
2023-01-01T20:29:24.517Z,1.95
2023-01-01T20:31:53.063Z,1.90
2023-01-01T20:34:19.621Z,2.13
2023-01-01T20:37:07.739Z,1.97
2023-01-01T20:39:34.277Z,2.08
2023-01-01T20:42:00.735Z,2.40
2023-01-01T20:44:27.135Z,2.35
2023-01-01T20:46:53.840Z,2.40
2023-01-01T20:49:21.087Z,1.67
2023-01-01T20:51:52.937Z,1.83
2023-01-01T20:54:20.779Z,2.30
2023-01-01T20:56:47.762Z,1.98
2023-01-01T21:02:02.574Z,2.00
2023-01-01T21:04:33.238Z,1.90
2023-01-01T21:07:02.441Z,2.30
2023-01-01T21:09:28.822Z,2.15
2023-01-01T21:12:23.999Z,2.78
2023-01-01T21:14:54.177Z,2.37
2023-01-01T21:17:23.045Z,2.63
2023-01-01T21:19:55.972Z,2.60
2023-01-01T21:22:27.343Z,2.40
2023-01-01T21:24:55.440Z,2.10
2023-01-01T21:27:33.791Z,1.90
2023-01-01T21:30:00.777Z,2.38
2023-01-01T21:32:39.699Z,2.28
2023-01-01T21:35:51.695Z,1.98
2023-01-01T21:38:31.368Z,2.35
2023-01-01T21:40:59.561Z,2.10
2023-01-01T21:43:29.458Z,2.25
2023-01-01T21:46:02.279Z,2.25
2023-01-01T21:48:31.425Z,2.42
2023-01-01T21:50:58.772Z,2.33
2023-01-01T21:53:36.986Z,2.10
2023-01-01T21:56:30.673Z,2.70
2023-01-01T21:59:28.067Z,2.60
2023-01-01T22:02:09.910Z,2.78
2023-01-01T22:04:44.102Z,2.78
2023-01-01T22:10:34.241Z,2.60
2023-01-01T22:13:01.042Z,2.90
2023-01-01T22:15:39.309Z,2.70
2023-01-01T22:18:27.998Z,2.42
2023-01-01T22:21:02.630Z,2.80
2023-01-01T22:23:37.189Z,3.13
2023-01-01T22:26:14.484Z,2.72
2023-01-01T22:28:44.657Z,2.58
2023-01-01T22:31:18.238Z,3.13
2023-01-01T22:33:47.339Z,2.67
2023-01-01T22:36:22.283Z,3.22
2023-01-01T22:38:58.483Z,3.03
2023-01-01T22:41:24.991Z,2.88
2023-01-01T22:44:03.560Z,3.28
2023-01-01T22:46:35.826Z,3.43
2023-01-01T22:49:14.760Z,3.05
2023-01-01T22:51:43.299Z,3.53
2023-01-01T22:54:12.066Z,3.20
2023-01-01T22:56:38.445Z,3.28
2023-01-01T22:59:04.804Z,3.20
2023-01-01T23:01:31.338Z,3.13
2023-01-01T23:04:08.898Z,3.22
2023-01-01T23:06:39.399Z,3.58
2023-01-01T23:09:06.321Z,3.55
2023-01-01T23:11:32.758Z,3.30
2023-01-01T23:14:17.831Z,3.65
2023-01-01T23:16:52.017Z,3.60
2023-01-01T23:19:18.353Z,3.30
2023-01-01T23:21:45.311Z,3.35
2023-01-01T23:24:15.332Z,3.63
2023-01-01T23:26:42.693Z,3.35
2023-01-01T23:29:11.249Z,2.90
2023-01-01T23:31:39.205Z,3.22
2023-01-01T23:34:06.172Z,3.50
2023-01-01T23:36:33.816Z,3.13
2023-01-01T23:39:08.303Z,3.72
2023-01-01T23:41:34.903Z,3.53
2023-01-01T23:44:01.251Z,3.55
2023-01-01T23:46:28.813Z,3.30
2023-01-01T23:48:55.336Z,3.30
2023-01-01T23:51:22.818Z,3.50
2023-01-01T23:53:52.359Z,3.40
2023-01-01T23:56:23.905Z,2.70
2023-01-01T23:58:53.527Z,3.05
