createdAt,value
2023-04-04T00:00:24.551Z,41.33
2023-04-04T00:03:27.702Z,41.49
2023-04-04T00:06:29.784Z,41.84
2023-04-04T00:09:31.637Z,42.20
2023-04-04T00:12:34.052Z,42.25
2023-04-04T00:15:36.706Z,42.30
2023-04-04T00:18:38.917Z,42.97
2023-04-04T00:21:40.976Z,43.01
2023-04-04T00:24:42.801Z,42.71
2023-04-04T00:27:44.580Z,42.82
2023-04-04T00:30:47.176Z,43.28
2023-04-04T00:33:48.996Z,43.53
2023-04-04T00:36:50.787Z,43.25
2023-04-04T00:39:52.540Z,43.34
2023-04-04T00:42:54.686Z,43.62
2023-04-04T00:45:56.742Z,43.16
2023-04-04T00:48:58.554Z,42.96
2023-04-04T00:52:01.326Z,43.04
2023-04-04T00:55:04.137Z,42.79
2023-04-04T00:58:07.445Z,42.82
2023-04-04T01:01:12.764Z,43.14
2023-04-04T01:04:15.773Z,43.04
2023-04-04T01:07:19.559Z,43.12
2023-04-04T01:10:22.162Z,43.41
2023-04-04T01:13:24.157Z,43.73
2023-04-04T01:16:26.405Z,43.87
2023-04-04T01:19:35.585Z,43.78
2023-04-04T01:22:40.884Z,43.83
2023-04-04T01:25:42.936Z,43.53
2023-04-04T01:28:44.865Z,44.14
2023-04-04T01:32:00.769Z,44.39
2023-04-04T01:35:10.600Z,44.10
2023-04-04T01:38:47.320Z,44.12
2023-04-04T01:41:49.443Z,44.51
2023-04-04T01:44:57.275Z,44.48
2023-04-04T01:48:02.724Z,44.82
2023-04-04T01:51:04.970Z,45.16
2023-04-04T01:54:06.897Z,45.03
2023-04-04T01:57:09.664Z,44.93
2023-04-04T02:00:12.610Z,44.96
2023-04-04T02:03:14.522Z,45.18
2023-04-04T02:06:17.060Z,45.51
2023-04-04T02:09:19.224Z,45.46
2023-04-04T02:12:22.502Z,45.66
2023-04-04T02:15:25.533Z,45.76
2023-04-04T02:18:28.898Z,46.36
2023-04-04T02:21:31.069Z,46.24
2023-04-04T02:24:33.269Z,46.66
2023-04-04T02:27:35.667Z,46.97
2023-04-04T02:30:37.816Z,47.45
2023-04-04T02:33:39.645Z,47.22
2023-04-04T02:36:42.825Z,47.06
2023-04-04T02:39:44.946Z,47.73
2023-04-04T02:42:47.948Z,47.64
2023-04-04T02:45:49.847Z,47.28
2023-04-04T02:48:53.289Z,47.33
2023-04-04T02:51:59.474Z,47.61
2023-04-04T02:55:28.085Z,47.17
2023-04-04T02:58:32.468Z,47.20
2023-04-04T03:01:34.720Z,47.44
2023-04-04T03:04:36.851Z,46.94
2023-04-04T03:07:38.711Z,47.53
2023-04-04T03:10:41.866Z,47.26
2023-04-04T03:13:44.079Z,47.64
2023-04-04T03:16:46.589Z,46.79
2023-04-04T03:19:48.911Z,47.51
2023-04-04T03:22:50.885Z,47.38
2023-04-04T03:25:55.258Z,47.58
2023-04-04T03:28:57.624Z,47.75
2023-04-04T03:31:59.407Z,47.77
2023-04-04T03:35:02.272Z,47.63
2023-04-04T03:38:04.225Z,47.80
2023-04-04T03:41:07.416Z,47.40
2023-04-04T03:44:10.381Z,47.91
2023-04-04T03:47:12.221Z,47.81
2023-04-04T03:50:14.539Z,47.85
2023-04-04T03:53:16.678Z,48.51
2023-04-04T03:56:18.948Z,48.57
2023-04-04T03:59:21.584Z,48.10
2023-04-04T04:02:23.407Z,48.21
2023-04-04T04:05:27.438Z,48.52
2023-04-04T04:08:29.582Z,48.38
2023-04-04T04:11:31.514Z,48.22
2023-04-04T04:14:33.652Z,48.13
2023-04-04T04:17:40.483Z,48.90
2023-04-04T04:20:42.968Z,48.88
2023-04-04T04:23:45.011Z,48.41
2023-04-04T04:26:47.114Z,48.19
2023-04-04T04:29:49.242Z,48.74
2023-04-04T04:32:51.264Z,48.19
2023-04-04T04:35:53.666Z,48.44
2023-04-04T04:38:55.584Z,48.20
2023-04-04T04:41:57.509Z,47.98
2023-04-04T04:44:59.300Z,47.56
2023-04-04T04:48:04.402Z,47.85
2023-04-04T04:51:06.897Z,47.65
2023-04-04T04:54:08.874Z,47.25
2023-04-04T04:57:10.833Z,47.07
2023-04-04T05:00:13.788Z,46.75
2023-04-04T05:03:16.342Z,47.21
2023-04-04T05:06:18.249Z,46.62
2023-04-04T05:09:20.112Z,46.65
2023-04-04T05:12:21.936Z,46.94
2023-04-04T05:15:26.003Z,46.63
2023-04-04T05:18:28.724Z,46.41
2023-04-04T05:21:30.846Z,46.44
2023-04-04T05:24:32.924Z,46.47
2023-04-04T05:27:35.256Z,46.58
2023-04-04T05:30:39.363Z,46.23
2023-04-04T05:33:41.906Z,46.34
2023-04-04T05:36:44.001Z,46.49
2023-04-04T05:39:46.435Z,45.69
2023-04-04T05:42:58.329Z,45.73
2023-04-04T05:46:01.300Z,46.34
2023-04-04T05:49:04.172Z,46.57
2023-04-04T05:52:06.080Z,45.95
2023-04-04T05:55:08.459Z,45.83
2023-04-04T05:58:15.084Z,45.95
2023-04-04T06:01:30.239Z,45.57
2023-04-04T06:04:52.579Z,45.78
2023-04-04T06:22:03.853Z,45.21
2023-04-04T06:34:25.875Z,44.20
2023-04-04T06:54:32.419Z,42.00
2023-04-04T07:17:43.514Z,42.02
2023-04-04T07:25:09.287Z,41.86
2023-04-04T07:53:32.205Z,39.59
2023-04-04T07:56:53.704Z,39.57
2023-04-04T08:05:23.982Z,39.56
2023-04-04T08:12:52.268Z,39.17
2023-04-04T08:16:02.239Z,39.13
2023-04-04T08:19:04.824Z,39.30
2023-04-04T08:22:10.198Z,39.13
2023-04-04T08:25:15.710Z,38.43
2023-04-04T08:29:31.647Z,38.44
2023-04-04T08:32:34.818Z,38.42
2023-04-04T08:35:47.148Z,38.00
2023-04-04T08:38:49.602Z,37.44
2023-04-04T08:42:02.030Z,37.30
2023-04-04T08:45:12.864Z,38.11
2023-04-04T08:48:35.400Z,37.68
2023-04-04T08:51:40.244Z,37.86
2023-04-04T08:54:55.559Z,37.16
2023-04-04T08:58:06.840Z,37.63
2023-04-04T09:01:20.131Z,38.14
2023-04-04T09:04:48.662Z,38.13
2023-04-04T09:08:10.734Z,38.37
2023-04-04T09:13:15.991Z,37.43
2023-04-04T09:15:21.928Z,37.51
2023-04-04T09:18:28.742Z,37.69
2023-04-04T09:30:13.709Z,35.95
2023-04-04T09:44:27.323Z,36.69
2023-04-04T09:49:04.538Z,35.43
2023-04-04T09:52:45.650Z,36.02
2023-04-04T09:57:07.522Z,35.04
2023-04-04T10:05:07.654Z,35.10
2023-04-04T10:09:01.920Z,35.14
2023-04-04T10:12:39.244Z,34.97
2023-04-04T10:15:58.886Z,35.70
2023-04-04T10:19:26.528Z,34.38
2023-04-04T10:22:31.370Z,34.97
2023-04-04T10:25:43.496Z,34.77
2023-04-04T10:28:49.804Z,34.73
2023-04-04T10:32:03.388Z,34.24
2023-04-04T10:40:01.942Z,34.41
2023-04-04T10:43:54.849Z,34.06
2023-04-04T10:47:19.950Z,33.80
2023-04-04T10:50:45.457Z,32.91
2023-04-04T10:54:25.623Z,32.50
2023-04-04T11:01:58.028Z,33.40
2023-04-04T11:05:25.640Z,33.39
2023-04-04T11:08:37.730Z,33.08
2023-04-04T11:12:11.496Z,32.44
2023-04-04T11:15:23.625Z,32.46
2023-04-04T11:18:40.640Z,32.67
2023-04-04T11:21:54.468Z,32.46
2023-04-04T11:25:41.059Z,32.53
2023-04-04T11:29:02.633Z,31.92
2023-04-04T11:33:25.620Z,31.56
2023-04-04T11:41:17.332Z,31.61
2023-04-04T11:48:28.569Z,31.77
2023-04-04T11:56:22.086Z,31.21
2023-04-04T12:00:14.017Z,31.67
2023-04-04T12:14:45.768Z,31.42
2023-04-04T12:18:20.352Z,30.95
2023-04-04T12:22:20.218Z,31.36
2023-04-04T12:25:42.134Z,30.84
2023-04-04T12:29:04.489Z,30.91
2023-04-04T12:32:11.081Z,30.75
2023-04-04T12:35:16.430Z,30.35
2023-04-04T12:38:18.894Z,30.85
2023-04-04T12:41:39.733Z,30.71
2023-04-04T12:44:45.260Z,31.18
2023-04-04T12:47:56.125Z,29.52
2023-04-04T12:51:00.205Z,30.41
2023-04-04T12:54:05.877Z,30.46
2023-04-04T12:57:08.460Z,30.40
2023-04-04T13:00:41.808Z,30.41
2023-04-04T13:03:46.368Z,30.68
2023-04-04T13:06:54.517Z,30.91
2023-04-04T13:10:05.683Z,30.88
2023-04-04T13:13:09.373Z,30.92
2023-04-04T13:16:14.362Z,31.51
2023-04-04T13:19:19.299Z,31.46
2023-04-04T13:22:21.556Z,31.61
2023-04-04T13:25:24.301Z,30.76
2023-04-04T13:28:27.539Z,30.96
2023-04-04T13:31:32.483Z,30.95
2023-04-04T13:34:36.295Z,31.19
2023-04-04T13:37:38.829Z,31.79
2023-04-04T13:40:59.280Z,31.35
2023-04-04T13:44:01.570Z,31.30
2023-04-04T13:47:03.919Z,31.22
2023-04-04T13:50:10.291Z,31.10
2023-04-04T13:53:13.811Z,31.32
2023-04-04T13:56:23.185Z,30.85
2023-04-04T13:59:26.074Z,31.17
2023-04-04T14:02:29.148Z,31.33
2023-04-04T14:05:37.760Z,30.75
2023-04-04T14:08:42.987Z,30.53
2023-04-04T14:11:46.661Z,30.94
2023-04-04T14:14:48.903Z,30.65
2023-04-04T14:17:51.140Z,30.93
2023-04-04T14:20:53.600Z,30.31
2023-04-04T14:23:58.630Z,30.73
2023-04-04T14:27:01.552Z,30.66
2023-04-04T14:30:08.578Z,30.86
2023-04-04T14:33:11.707Z,30.70
2023-04-04T14:36:15.356Z,30.82
2023-04-04T14:39:37.563Z,31.16
2023-04-04T14:42:39.830Z,31.27
2023-04-04T14:45:42.455Z,31.24
2023-04-04T14:48:45.008Z,31.51
2023-04-04T14:51:47.199Z,30.74
2023-04-04T14:54:49.504Z,30.78
2023-04-04T14:58:02.394Z,30.59
2023-04-04T15:01:06.273Z,31.20
2023-04-04T15:04:09.281Z,31.07
2023-04-04T15:07:11.483Z,30.80
2023-04-04T15:10:17.464Z,30.65
2023-04-04T15:13:19.799Z,31.32
2023-04-04T15:16:22.518Z,30.82
2023-04-04T15:19:24.918Z,31.26
2023-04-04T15:22:27.590Z,31.32
2023-04-04T15:25:31.761Z,31.18
2023-04-04T15:28:35.263Z,31.74
2023-04-04T15:31:40.157Z,31.56
2023-04-04T15:34:42.918Z,31.69
2023-04-04T15:37:46.555Z,32.11
2023-04-04T15:40:53.916Z,32.25
2023-04-04T15:44:02.500Z,32.22
2023-04-04T15:47:04.962Z,32.39
2023-04-04T15:50:11.973Z,32.13
2023-04-04T15:53:17.896Z,32.06
2023-04-04T15:56:20.768Z,32.65
2023-04-04T15:59:25.829Z,31.74
2023-04-04T16:02:36.462Z,32.20
2023-04-04T16:05:40.926Z,32.38
2023-04-04T16:08:43.502Z,32.76
2023-04-04T16:11:52.174Z,33.64
2023-04-04T16:15:14.161Z,33.07
2023-04-04T16:18:18.875Z,33.36
2023-04-04T16:21:52.267Z,33.91
2023-04-04T16:24:54.426Z,33.82
2023-04-04T16:27:56.470Z,34.08
2023-04-04T16:31:00.432Z,34.08
2023-04-04T16:34:04.881Z,34.54
2023-04-04T16:37:07.237Z,34.59
2023-04-04T16:40:09.779Z,34.21
2023-04-04T16:43:12.038Z,33.75
2023-04-04T16:46:14.335Z,34.31
2023-04-04T16:49:16.821Z,34.03
2023-04-04T16:52:18.968Z,34.38
2023-04-04T16:55:21.935Z,34.55
2023-04-04T16:58:24.199Z,34.12
2023-04-04T17:01:27.227Z,34.36
2023-04-04T17:04:29.592Z,34.28
2023-04-04T17:07:31.986Z,33.76
2023-04-04T17:10:35.273Z,33.87
2023-04-04T17:13:37.577Z,34.27
2023-04-04T17:16:39.441Z,34.57
2023-04-04T17:19:41.660Z,34.60
2023-04-04T17:22:45.055Z,34.01
2023-04-04T17:25:47.060Z,33.95
2023-04-04T17:28:49.134Z,34.71
2023-04-04T17:31:52.059Z,34.46
2023-04-04T17:34:54.058Z,34.61
2023-04-04T17:37:57.676Z,34.70
2023-04-04T17:41:04.476Z,34.26
2023-04-04T17:44:06.524Z,34.81
2023-04-04T17:47:08.751Z,34.72
2023-04-04T17:50:11.095Z,35.17
2023-04-04T17:53:13.548Z,35.06
2023-04-04T17:56:16.023Z,35.32
2023-04-04T17:59:18.923Z,35.62
2023-04-04T18:02:21.206Z,35.17
2023-04-04T18:05:23.768Z,35.01
2023-04-04T18:08:26.329Z,35.15
2023-04-04T18:11:28.729Z,35.59
2023-04-04T18:14:30.842Z,35.21
2023-04-04T18:17:33.576Z,35.65
2023-04-04T18:20:36.346Z,35.44
2023-04-04T18:23:38.727Z,35.65
2023-04-04T18:26:40.980Z,36.26
2023-04-04T18:29:43.434Z,36.09
2023-04-04T18:32:45.612Z,36.84
2023-04-04T18:35:54.646Z,37.34
2023-04-04T18:38:57.044Z,37.21
2023-04-04T18:41:59.392Z,37.83
2023-04-04T18:45:02.779Z,37.91
2023-04-04T18:48:06.219Z,37.95
2023-04-04T18:51:08.652Z,38.21
2023-04-04T18:54:11.707Z,38.61
2023-04-04T18:57:14.779Z,38.73
2023-04-04T19:00:17.295Z,39.43
2023-04-04T19:03:23.410Z,38.69
2023-04-04T19:06:29.426Z,39.03
2023-04-04T19:09:32.460Z,39.54
2023-04-04T19:12:35.093Z,39.62
2023-04-04T19:15:37.319Z,40.00
2023-04-04T19:18:39.872Z,39.80
2023-04-04T19:21:42.541Z,39.82
2023-04-04T19:24:44.886Z,39.75
2023-04-04T19:27:47.322Z,40.16
2023-04-04T19:30:50.132Z,40.06
2023-04-04T19:33:56.012Z,40.19
2023-04-04T19:36:58.467Z,39.73
2023-04-04T19:40:01.083Z,40.16
2023-04-04T19:43:03.974Z,40.84
2023-04-04T19:46:11.357Z,40.72
2023-04-04T19:49:14.752Z,40.33
2023-04-04T19:52:22.489Z,40.81
2023-04-04T19:55:40.841Z,40.66
2023-04-04T19:58:43.698Z,40.89
2023-04-04T20:01:59.787Z,40.83
2023-04-04T20:05:22.758Z,41.08
2023-04-04T20:08:37.869Z,41.26
2023-04-04T20:11:40.443Z,41.21
2023-04-04T20:14:42.632Z,41.04
2023-04-04T20:17:45.017Z,41.29
2023-04-04T20:20:56.757Z,41.22
2023-04-04T20:24:05.208Z,41.46
2023-04-04T20:27:07.451Z,41.36
2023-04-04T20:30:14.273Z,41.26
2023-04-04T20:33:39.497Z,41.41
2023-04-04T20:36:42.198Z,41.27
2023-04-04T20:39:58.068Z,41.35
2023-04-04T20:43:00.501Z,41.66
2023-04-04T20:46:02.925Z,41.49
2023-04-04T20:49:05.448Z,41.89
2023-04-04T20:52:07.929Z,42.00
2023-04-04T20:55:11.227Z,41.92
2023-04-04T20:58:20.795Z,42.22
2023-04-04T21:01:22.880Z,41.95
2023-04-04T21:04:26.900Z,42.08
2023-04-04T21:07:36.049Z,41.99
2023-04-04T21:10:51.479Z,42.05
2023-04-04T21:13:54.669Z,41.79
2023-04-04T21:17:15.666Z,42.16
2023-04-04T21:21:00.553Z,42.65
2023-04-04T21:24:22.108Z,42.64
2023-04-04T21:28:18.580Z,42.42
2023-04-04T21:36:14.600Z,42.81
2023-04-04T21:39:42.416Z,42.79
2023-04-04T21:43:32.005Z,42.75
2023-04-04T21:46:57.543Z,42.72
2023-04-04T21:50:32.901Z,42.75
2023-04-04T21:53:42.117Z,42.93
2023-04-04T21:57:11.321Z,42.80
2023-04-04T22:00:20.052Z,43.30
2023-04-04T22:03:40.926Z,43.47
2023-04-04T22:06:58.430Z,43.49
2023-04-04T22:10:11.811Z,44.07
2023-04-04T22:13:22.639Z,43.73
2023-04-04T22:16:46.394Z,43.73
2023-04-04T22:20:10.998Z,44.03
2023-04-04T22:23:56.742Z,44.56
2023-04-04T22:27:16.410Z,44.64
2023-04-04T22:30:27.127Z,44.80
2023-04-04T22:34:17.900Z,45.18
2023-04-04T22:42:00.877Z,44.62
2023-04-04T22:45:39.261Z,44.80
2023-04-04T22:53:13.103Z,45.26
2023-04-04T22:57:11.330Z,44.85
2023-04-04T23:01:14.100Z,45.72
2023-04-04T23:08:31.004Z,45.43
2023-04-04T23:12:48.081Z,45.32
2023-04-04T23:20:33.786Z,45.06
2023-04-04T23:24:00.505Z,46.11
2023-04-04T23:28:13.063Z,45.32
2023-04-04T23:31:51.032Z,45.70
2023-04-04T23:39:14.876Z,46.14
2023-04-04T23:49:56.028Z,46.58
2023-04-04T23:53:53.853Z,45.93
