createdAt,value
2022-08-25T00:00:40.701Z,5.4
2022-08-25T00:04:53.715Z,11.8
2022-08-25T00:06:49.248Z,8.6
2022-08-25T00:08:50.957Z,7.7
2022-08-25T00:11:03.278Z,4.9
2022-08-25T00:17:01.384Z,5.2
2022-08-25T00:19:03.161Z,13.1
2022-08-25T00:21:04.970Z,5.3
2022-08-25T00:22:07.453Z,6.1
2022-08-25T00:24:09.235Z,6.3
2022-08-25T00:26:11.028Z,8.1
2022-08-25T00:28:13.004Z,5.8
2022-08-25T00:40:26.530Z,5.2
2022-08-25T00:42:28.239Z,5
2022-08-25T00:44:33.214Z,8.8
2022-08-25T00:46:35.079Z,6.1
2022-08-25T00:48:36.836Z,5.3
2022-08-25T00:50:38.632Z,7.1
2022-08-25T00:52:40.455Z,5.3
2022-08-25T00:54:42.245Z,7.2
2022-08-25T00:56:43.973Z,5.8
2022-08-25T00:58:48.943Z,5.8
2022-08-25T01:00:50.657Z,10.9
2022-08-25T01:02:52.586Z,8.8
2022-08-25T01:04:54.261Z,10.3
2022-08-25T01:06:56.091Z,8.6
2022-08-25T01:08:57.888Z,5.5
2022-08-25T01:10:59.718Z,14.3
2022-08-25T01:13:04.686Z,6.6
2022-08-25T01:17:08.312Z,7.3
2022-08-25T01:18:10.858Z,7.1
2022-08-25T01:20:12.687Z,8.8
2022-08-25T01:22:14.490Z,6.4
2022-08-25T01:26:21.402Z,6
2022-08-25T01:32:26.844Z,6
2022-08-25T01:34:28.631Z,7.9
2022-08-25T01:36:30.514Z,10.4
2022-08-25T01:38:32.264Z,6
2022-08-25T01:40:37.347Z,5.8
2022-08-25T01:42:39.169Z,6.1
2022-08-25T01:44:40.986Z,13.4
2022-08-25T01:46:42.908Z,5.9
2022-08-25T01:48:44.629Z,8.4
2022-08-25T01:50:46.446Z,11.5
2022-08-25T01:52:48.260Z,10.5
2022-08-25T01:54:53.341Z,6
2022-08-25T01:56:55.346Z,6.7
2022-08-25T01:58:57.007Z,10.6
2022-08-25T02:00:58.890Z,16
2022-08-25T02:03:00.719Z,5.1
2022-08-25T02:05:02.490Z,5.8
2022-08-25T02:07:04.285Z,7.4
2022-08-25T02:09:09.378Z,9.2
2022-08-25T02:11:11.208Z,5.3
2022-08-25T02:13:13.012Z,6.9
2022-08-25T02:15:41.721Z,17.6
2022-08-25T02:19:45.332Z,14.1
2022-08-25T02:21:50.426Z,11.6
2022-08-25T02:23:52.262Z,5.5
2022-08-25T02:25:54.088Z,7.4
2022-08-25T02:29:57.710Z,7
2022-08-25T02:31:59.528Z,7.5
2022-08-25T02:38:08.282Z,5.6
2022-08-25T02:42:11.923Z,6.1
2022-08-25T02:44:13.766Z,9.3
2022-08-25T02:46:15.637Z,5.4
2022-08-25T02:48:17.397Z,10.4
2022-08-25T02:50:22.475Z,11.2
2022-08-25T02:52:24.308Z,5.8
2022-08-25T02:54:26.107Z,8.7
2022-08-25T02:56:27.933Z,6.8
2022-08-25T02:58:29.774Z,11.9
2022-08-25T03:00:31.578Z,6.9
2022-08-25T03:02:33.421Z,6.2
2022-08-25T03:04:38.699Z,6.6
2022-08-25T03:06:40.362Z,5.7
2022-08-25T03:08:42.275Z,7.5
2022-08-25T03:09:44.698Z,9.6
2022-08-25T03:19:57.103Z,10.6
2022-08-25T03:21:58.896Z,5.9
2022-08-25T03:24:00.748Z,5.8
2022-08-25T03:26:02.573Z,9.4
2022-08-25T03:28:04.517Z,22.8
2022-08-25T03:30:06.201Z,10.4
2022-08-25T03:32:11.434Z,7.2
2022-08-25T03:34:13.144Z,7.3
2022-08-25T03:36:14.955Z,6
2022-08-25T03:38:16.792Z,10.2
2022-08-25T03:40:18.708Z,6.7
2022-08-25T03:42:20.463Z,9.9
2022-08-25T03:44:22.267Z,6.8
2022-08-25T03:46:27.382Z,7.5
2022-08-25T03:48:29.204Z,8.1
2022-08-25T03:50:31.015Z,11.1
2022-08-25T03:52:32.844Z,4.7
2022-08-25T03:54:34.643Z,6.2
2022-08-25T03:56:36.499Z,6.5
2022-08-25T03:58:38.316Z,9.6
2022-08-25T04:00:43.475Z,6.6
2022-08-25T04:04:47.068Z,6.1
2022-08-25T04:05:49.599Z,6.3
2022-08-25T04:07:51.443Z,5.7
2022-08-25T04:09:53.282Z,7
2022-08-25T04:11:55.094Z,5.1
2022-08-25T04:14:00.182Z,6.7
2022-08-25T04:16:01.975Z,5.7
2022-08-25T04:18:03.939Z,14.3
2022-08-25T04:20:05.631Z,5.5
2022-08-25T04:22:09.041Z,6.1
2022-08-25T04:24:10.799Z,6.5
2022-08-25T04:26:12.626Z,7.3
2022-08-25T04:28:17.718Z,6.5
2022-08-25T04:30:19.570Z,7
2022-08-25T04:32:21.400Z,6.4
2022-08-25T04:34:29.951Z,6.8
2022-08-25T04:36:25.041Z,5.4
2022-08-25T04:38:26.861Z,6.6
2022-08-25T04:40:28.803Z,11.1
2022-08-25T04:42:33.788Z,6.6
2022-08-25T04:44:35.609Z,5.3
2022-08-25T04:46:37.478Z,6.8
2022-08-25T04:52:42.957Z,6.6
2022-08-25T04:54:44.772Z,10
2022-08-25T04:56:49.865Z,6.4
2022-08-25T04:58:51.691Z,6.5
2022-08-25T05:00:53.633Z,20.3
2022-08-25T05:01:56.077Z,8.4
2022-08-25T05:03:57.983Z,7.6
2022-08-25T05:05:59.741Z,7.3
2022-08-25T05:08:01.548Z,6.9
2022-08-25T05:12:08.464Z,16.6
2022-08-25T05:16:12.150Z,6.6
2022-08-25T05:18:13.935Z,10.4
2022-08-25T05:20:15.771Z,15.1
2022-08-25T05:22:17.584Z,7.5
2022-08-25T05:24:22.683Z,15.3
2022-08-25T05:26:24.512Z,10.5
2022-08-25T05:28:26.321Z,6.1
2022-08-25T05:30:28.198Z,7.3
2022-08-25T05:32:30.011Z,11.2
2022-08-25T05:34:31.856Z,10.2
2022-08-25T05:36:33.648Z,7.1
2022-08-25T05:38:38.747Z,6.4
2022-08-25T05:40:40.587Z,15.3
2022-08-25T05:42:42.418Z,9.2
2022-08-25T05:44:44.221Z,6.6
2022-08-25T05:46:46.153Z,7.7
2022-08-25T05:48:47.867Z,25.7
2022-08-25T05:50:49.749Z,22.3
2022-08-25T05:52:54.820Z,8
2022-08-25T05:54:56.660Z,10.9
2022-08-25T05:56:58.480Z,7.6
2022-08-25T05:59:27.165Z,7
2022-08-25T06:11:41.404Z,5.7
2022-08-25T06:13:43.229Z,9.6
2022-08-25T06:15:45.110Z,6.2
2022-08-25T06:21:53.803Z,4.9
2022-08-25T06:23:55.633Z,6.3
2022-08-25T06:25:57.489Z,8.7
2022-08-25T06:27:59.336Z,6
2022-08-25T06:30:01.102Z,7.1
2022-08-25T06:32:02.971Z,4.4
2022-08-25T06:34:08.009Z,4.3
2022-08-25T06:36:09.813Z,3.7
2022-08-25T06:38:11.530Z,7.8
2022-08-25T06:42:14.980Z,30.7
2022-08-25T06:44:16.664Z,3
2022-08-25T06:46:18.385Z,4.4
2022-08-25T06:48:23.173Z,2.8
2022-08-25T06:50:24.936Z,6.5
2022-08-25T06:52:29.155Z,10.8
2022-08-25T06:53:28.889Z,8.1
2022-08-25T06:55:30.541Z,9
2022-08-25T06:57:32.155Z,6.4
2022-08-25T06:59:33.776Z,3.5
2022-08-25T07:03:40.199Z,3.1
2022-08-25T07:09:44.991Z,2.3
2022-08-25T07:11:46.588Z,2.8
2022-08-25T07:20:01.594Z,3.9
2022-08-25T07:21:57.695Z,9.8
2022-08-25T07:23:59.250Z,7.5
2022-08-25T07:28:02.379Z,9.8
2022-08-25T07:32:08.674Z,7.9
2022-08-25T07:34:10.231Z,7.1
2022-08-25T07:36:11.785Z,3.5
2022-08-25T07:40:14.978Z,7.9
2022-08-25T07:42:16.361Z,6.2
2022-08-25T07:44:21.101Z,4.8
2022-08-25T07:46:22.675Z,5.7
2022-08-25T07:48:24.178Z,16
2022-08-25T07:55:31.057Z,4.4
2022-08-25T07:57:35.776Z,2.9
2022-08-25T07:59:40.067Z,6.2
2022-08-25T08:01:38.839Z,5.7
2022-08-25T08:03:51.241Z,2.9
2022-08-25T08:05:41.826Z,3.2
2022-08-25T08:07:43.968Z,3.8
2022-08-25T08:09:44.801Z,10.5
2022-08-25T08:11:53.795Z,17.5
2022-08-25T08:13:51.000Z,4.7
2022-08-25T08:15:52.534Z,13.5
2022-08-25T08:17:54.012Z,2.1
2022-08-25T08:19:55.476Z,4.6
2022-08-25T08:21:56.957Z,14.3
2022-08-25T08:23:59.182Z,10.6
2022-08-25T08:26:03.155Z,3.7
2022-08-25T08:28:04.684Z,3.2
2022-08-25T08:30:06.113Z,13.9
2022-08-25T08:32:07.621Z,7
2022-08-25T08:34:09.087Z,15.4
2022-08-25T08:36:10.567Z,4.3
2022-08-25T08:38:16.044Z,2.6
2022-08-25T08:40:16.801Z,5.5
2022-08-25T08:42:18.224Z,4.2
2022-08-25T08:44:19.711Z,2.2
2022-08-25T08:45:22.051Z,3.8
2022-08-25T08:47:23.544Z,5.7
2022-08-25T08:49:26.805Z,2.5
2022-08-25T08:51:26.489Z,4.3
2022-08-25T08:53:34.044Z,6.3
2022-08-25T08:55:32.689Z,8.9
2022-08-25T08:59:35.609Z,5
2022-08-25T09:03:39.703Z,1.8
2022-08-25T09:09:46.156Z,2.9
2022-08-25T09:11:47.628Z,10.1
2022-08-25T09:19:53.443Z,14.8
2022-08-25T09:23:59.574Z,5.9
2022-08-25T09:26:01.032Z,5.1
2022-08-25T09:28:02.470Z,11.3
2022-08-25T09:30:05.443Z,6.4
2022-08-25T09:32:05.451Z,10.2
2022-08-25T09:34:06.841Z,2.3
2022-08-25T09:36:11.545Z,6.1
2022-08-25T09:38:12.996Z,4.8
2022-08-25T09:40:14.527Z,1.7
2022-08-25T09:42:42.683Z,7.2
2022-08-25T09:46:45.625Z,7.9
2022-08-25T09:53:10.194Z,1.9
2022-08-25T09:54:54.542Z,8.5
2022-08-25T09:56:55.982Z,2.8
2022-08-25T09:59:02.406Z,4.3
2022-08-25T10:00:58.821Z,8.6
2022-08-25T10:03:05.964Z,1.6
2022-08-25T10:05:05.010Z,5.9
2022-08-25T10:07:06.328Z,7.4
2022-08-25T10:13:12.140Z,7.7
2022-08-25T10:19:19.562Z,1.9
2022-08-25T10:21:20.988Z,3.1
2022-08-25T10:23:22.390Z,4.4
2022-08-25T10:25:23.783Z,5.6
2022-08-25T10:27:27.443Z,2.8
2022-08-25T10:29:26.604Z,2.4
2022-08-25T10:31:34.689Z,2.5
2022-08-25T10:33:32.621Z,31.2
2022-08-25T10:35:34.369Z,7.7
2022-08-25T10:36:36.672Z,3.3
2022-08-25T10:42:42.731Z,8.1
2022-08-25T10:44:45.515Z,3.8
2022-08-25T10:52:51.104Z,2.8
2022-08-25T10:54:52.438Z,2.4
2022-08-25T10:56:53.831Z,3.5
2022-08-25T11:03:01.329Z,1.6
2022-08-25T11:09:05.445Z,2.8
2022-08-25T11:13:11.505Z,1.4
2022-08-25T11:17:14.170Z,1.4
2022-08-25T11:19:15.516Z,2.7
2022-08-25T11:29:25.611Z,2
2022-08-25T11:31:26.952Z,2.3
2022-08-25T11:32:29.272Z,1.7
2022-08-25T11:34:30.627Z,12
2022-08-25T11:36:31.995Z,1.9
2022-08-25T11:38:33.349Z,1.4
2022-08-25T11:40:37.979Z,3.9
2022-08-25T11:42:39.336Z,0.7
2022-08-25T11:44:40.694Z,5.3
2022-08-25T11:46:42.019Z,2.2
2022-08-25T11:48:43.412Z,2.4
2022-08-25T11:50:44.740Z,1.8
2022-08-25T11:52:46.080Z,4
2022-08-25T11:54:50.684Z,2.6
2022-08-25T11:56:52.025Z,1.5
2022-08-25T11:58:53.386Z,1
2022-08-25T12:00:54.742Z,2
2022-08-25T12:02:58.454Z,9.6
2022-08-25T12:04:57.580Z,1.8
2022-08-25T12:06:58.796Z,0.8
2022-08-25T12:09:03.377Z,2.2
2022-08-25T12:11:10.427Z,11.8
2022-08-25T12:13:10.307Z,1.6
2022-08-25T12:19:10.097Z,7
2022-08-25T12:21:11.471Z,2.1
2022-08-25T12:25:17.352Z,1.1
2022-08-25T12:27:18.652Z,9
2022-08-25T12:28:20.963Z,1.3
2022-08-25T12:30:22.290Z,1.9
2022-08-25T12:32:23.610Z,2.6
2022-08-25T12:34:26.777Z,3.7
2022-08-25T12:36:29.568Z,2.9
2022-08-25T12:38:31.001Z,9.8
2022-08-25T12:40:32.344Z,2.5
2022-08-25T12:42:33.590Z,1.4
2022-08-25T12:44:34.944Z,1.1
2022-08-25T12:48:37.622Z,1.3
2022-08-25T12:50:42.250Z,2.9
2022-08-25T12:52:43.572Z,1.6
2022-08-25T13:02:52.243Z,4
2022-08-25T13:06:56.291Z,4.3
2022-08-25T13:08:57.654Z,2.8
2022-08-25T13:13:00.420Z,2.2
2022-08-25T13:15:01.887Z,2.4
2022-08-25T13:17:03.247Z,5.3
2022-08-25T13:23:10.682Z,4.1
2022-08-25T13:27:40.334Z,1.4
2022-08-25T13:29:41.761Z,1.6
2022-08-25T13:31:46.435Z,1.3
2022-08-25T13:33:47.826Z,2
2022-08-25T13:35:49.422Z,1.8
2022-08-25T13:37:50.664Z,1.6
2022-08-25T13:39:56.388Z,4
2022-08-25T13:41:55.569Z,1.3
2022-08-25T13:43:54.945Z,1.4
2022-08-25T13:45:59.663Z,2.8
2022-08-25T13:48:01.023Z,8.1
2022-08-25T13:50:02.596Z,1.4
2022-08-25T13:52:03.915Z,1.3
2022-08-25T13:54:05.690Z,3.2
2022-08-25T13:56:06.847Z,1.3
2022-08-25T13:58:14.305Z,2.3
2022-08-25T14:00:12.850Z,6.4
2022-08-25T14:02:15.090Z,1.9
2022-08-25T14:04:15.706Z,3.8
2022-08-25T14:06:17.162Z,1.2
2022-08-25T14:08:25.858Z,1.4
2022-08-25T14:10:20.025Z,1.4
2022-08-25T14:12:21.531Z,1.5
2022-08-25T14:14:26.145Z,4.1
2022-08-25T14:16:27.621Z,1.1
2022-08-25T14:18:29.223Z,2.2
2022-08-25T14:19:31.363Z,8.1
2022-08-25T14:21:32.800Z,11.5
2022-08-25T14:23:34.243Z,2.4
2022-08-25T14:25:35.668Z,1.3
2022-08-25T14:27:56.943Z,8.2
2022-08-25T14:29:41.789Z,2.7
2022-08-25T14:31:43.232Z,2.8
2022-08-25T14:33:44.656Z,0.7
2022-08-25T14:35:46.077Z,2.4
2022-08-25T14:39:49.010Z,1.2
2022-08-25T14:41:53.941Z,9.9
2022-08-25T14:43:55.082Z,1.2
2022-08-25T14:45:56.517Z,2.5
2022-08-25T14:48:01.895Z,1.5
2022-08-25T14:52:00.840Z,2.7
2022-08-25T14:54:02.444Z,2.6
2022-08-25T14:58:08.364Z,2.8
2022-08-25T15:00:09.907Z,2.6
2022-08-25T15:02:11.242Z,4.5
2022-08-25T15:04:12.821Z,13.8
2022-08-25T15:06:14.160Z,1.3
2022-08-25T15:08:15.565Z,2.7
2022-08-25T15:10:21.792Z,1.3
2022-08-25T15:12:46.140Z,5.6
2022-08-25T15:14:29.065Z,3.2
2022-08-25T15:15:25.496Z,2.1
2022-08-25T15:21:29.975Z,2.3
2022-08-25T15:23:35.417Z,6.6
2022-08-25T15:27:37.453Z,4.4
2022-08-25T15:31:40.384Z,1.8
2022-08-25T15:33:41.812Z,2
2022-08-25T15:35:43.440Z,2.9
2022-08-25T15:37:47.969Z,1.8
2022-08-25T15:39:49.426Z,1.6
2022-08-25T15:41:50.835Z,2.9
2022-08-25T15:43:52.289Z,4.9
2022-08-25T15:45:53.761Z,3.2
2022-08-25T15:47:55.223Z,1.6
2022-08-25T15:49:56.670Z,6.6
2022-08-25T15:52:01.351Z,1.3
2022-08-25T15:54:02.803Z,4.2
2022-08-25T15:56:04.875Z,2.1
2022-08-25T15:58:05.698Z,2.5
2022-08-25T16:00:07.363Z,7.9
2022-08-25T16:02:15.067Z,12.7
2022-08-25T16:04:11.603Z,2.3
2022-08-25T16:06:16.252Z,3.4
2022-08-25T16:08:19.366Z,2.5
2022-08-25T16:10:19.156Z,1.7
2022-08-25T16:11:21.543Z,3
2022-08-25T16:13:22.971Z,7.5
2022-08-25T16:15:28.731Z,6.4
2022-08-25T16:17:25.882Z,4.3
2022-08-25T16:19:30.607Z,1.3
2022-08-25T16:21:32.061Z,4.2
2022-08-25T16:23:33.532Z,2.9
2022-08-25T16:25:36.250Z,1.3
2022-08-25T16:27:38.563Z,2.6
2022-08-25T16:29:37.993Z,1.9
2022-08-25T16:31:39.505Z,1.9
2022-08-25T16:33:44.150Z,1.9
2022-08-25T16:35:45.625Z,2
2022-08-25T16:37:47.094Z,6.8
2022-08-25T16:39:48.607Z,1.8
2022-08-25T16:41:50.119Z,4.3
2022-08-25T16:43:51.554Z,1.5
2022-08-25T16:47:57.801Z,4
2022-08-25T16:52:00.771Z,6.9
2022-08-25T16:54:02.331Z,3.2
2022-08-25T16:56:04.431Z,1.7
2022-08-25T16:58:05.598Z,3.2
2022-08-25T17:00:06.843Z,1.7
2022-08-25T17:02:11.608Z,1.7
2022-08-25T17:04:13.088Z,3.1
2022-08-25T17:06:15.209Z,13.7
2022-08-25T17:10:44.457Z,4.8
2022-08-25T17:20:55.267Z,5.6
2022-08-25T17:26:59.837Z,2.2
2022-08-25T17:37:10.684Z,1.6
2022-08-25T17:39:12.220Z,6.7
2022-08-25T17:41:13.766Z,4.6
2022-08-25T17:43:18.517Z,2.2
2022-08-25T17:45:20.037Z,1.9
2022-08-25T17:47:21.589Z,7.9
2022-08-25T17:49:23.182Z,12.6
2022-08-25T17:51:24.704Z,9.5
2022-08-25T17:53:26.229Z,6.1
2022-08-25T17:55:27.786Z,7.7
2022-08-25T17:57:32.542Z,20.5
2022-08-25T17:59:34.088Z,7.2
2022-08-25T18:01:35.678Z,6.8
2022-08-25T18:02:38.017Z,11.9
2022-08-25T18:04:39.547Z,16.6
2022-08-25T18:06:41.104Z,10.4
2022-08-25T18:08:42.676Z,6
2022-08-25T18:10:47.430Z,5.6
2022-08-25T18:12:48.999Z,5.2
2022-08-25T18:14:50.563Z,6.7
2022-08-25T18:16:52.113Z,3.2
2022-08-25T18:18:53.718Z,4.2
2022-08-25T18:22:56.857Z,3.5
2022-08-25T18:25:01.719Z,4.3
2022-08-25T18:27:03.225Z,6.6
2022-08-25T18:29:04.820Z,10.1
2022-08-25T18:31:06.422Z,7.9
2022-08-25T18:33:07.964Z,4.5
2022-08-25T18:35:09.550Z,3.6
2022-08-25T18:37:11.113Z,5.6
2022-08-25T18:39:16.544Z,3.6
2022-08-25T18:41:17.489Z,3.6
2022-08-25T18:43:19.092Z,7
2022-08-25T18:47:22.290Z,17.3
2022-08-25T18:58:36.024Z,10.6
2022-08-25T19:00:37.538Z,2.9
2022-08-25T19:02:39.323Z,6
2022-08-25T19:04:40.755Z,9.9
2022-08-25T19:06:45.582Z,4.3
2022-08-25T19:08:47.215Z,7.4
2022-08-25T19:10:48.803Z,3.9
2022-08-25T19:12:50.490Z,9.5
2022-08-25T19:14:52.038Z,6.1
2022-08-25T19:16:53.668Z,6.3
2022-08-25T19:18:55.375Z,7.6
2022-08-25T19:21:00.197Z,6
2022-08-25T19:23:01.737Z,5.4
2022-08-25T19:25:03.449Z,9.2
2022-08-25T19:27:04.944Z,10.8
2022-08-25T19:31:08.283Z,6.5
2022-08-25T19:33:11.594Z,4.7
2022-08-25T19:35:14.618Z,6.5
2022-08-25T19:37:16.252Z,9.5
2022-08-25T19:39:17.930Z,6.7
2022-08-25T19:41:19.486Z,17.1
2022-08-25T19:43:21.128Z,3.5
2022-08-25T19:45:22.750Z,5.2
2022-08-25T19:47:24.361Z,5.4
2022-08-25T19:49:31.637Z,3.3
2022-08-25T19:51:30.842Z,7.9
2022-08-25T19:53:32.463Z,12.6
2022-08-25T19:58:38.157Z,5
2022-08-25T20:06:48.253Z,5.5
2022-08-25T20:08:58.877Z,7.7
2022-08-25T20:10:51.289Z,8.9
2022-08-25T20:12:52.857Z,4
2022-08-25T20:16:59.326Z,16.9
2022-08-25T20:19:01.083Z,6.5
2022-08-25T20:21:02.645Z,16.7
2022-08-25T20:23:04.289Z,8.6
2022-08-25T20:27:07.591Z,12.1
2022-08-25T20:29:09.259Z,14
2022-08-25T20:33:20.191Z,8.3
2022-08-25T20:35:17.428Z,18.5
2022-08-25T20:37:19.562Z,11.4
2022-08-25T20:39:20.777Z,12.6
2022-08-25T20:41:22.450Z,12.1
2022-08-25T20:43:24.118Z,14.1
2022-08-25T20:45:29.006Z,21.9
2022-08-25T20:47:30.643Z,12
2022-08-25T20:49:37.789Z,17.1
2022-08-25T20:52:00.777Z,15.2
2022-08-25T20:54:02.445Z,17.7
2022-08-25T20:56:04.119Z,19.5
2022-08-25T20:58:08.974Z,23.5
2022-08-25T21:00:10.710Z,35.8
2022-08-25T21:02:12.430Z,30.5
2022-08-25T21:08:17.596Z,33.8
2022-08-25T21:10:19.389Z,32.5
2022-08-25T21:16:27.962Z,32.2
2022-08-25T21:22:33.296Z,28
2022-08-25T21:24:35.055Z,30
2022-08-25T21:28:47.643Z,28
2022-08-25T21:30:44.718Z,27.1
2022-08-25T21:38:50.772Z,27.2
2022-08-25T21:40:55.867Z,31.6
2022-08-25T21:44:59.354Z,36.3
2022-08-25T21:46:02.068Z,35.2
2022-08-25T21:48:03.732Z,26.7
2022-08-25T21:50:05.419Z,31.6
2022-08-25T21:52:07.173Z,29.7
2022-08-25T21:54:13.762Z,29.7
2022-08-25T21:56:15.677Z,25.9
2022-08-25T21:58:17.406Z,28.5
2022-08-25T22:02:22.705Z,30.8
2022-08-25T22:04:22.891Z,29.3
2022-08-25T22:06:24.805Z,31
2022-08-25T22:08:30.561Z,29.2
2022-08-25T22:10:31.584Z,31.2
2022-08-25T22:12:33.389Z,25.6
2022-08-25T22:14:35.212Z,31.7
2022-08-25T22:16:37.093Z,31.4
2022-08-25T22:20:41.467Z,26.5
2022-08-25T22:28:51.223Z,20.2
2022-08-25T22:32:54.877Z,27.1
2022-08-25T22:34:56.695Z,27.7
2022-08-25T22:37:01.775Z,31.2
2022-08-25T22:39:03.961Z,30.8
2022-08-25T22:41:05.411Z,24.6
2022-08-25T22:42:07.978Z,23.4
2022-08-25T22:46:12.768Z,24.2
2022-08-25T22:52:20.351Z,23.1
2022-08-25T22:54:22.240Z,33.2
2022-08-25T22:56:23.984Z,27.8
2022-08-25T22:58:25.829Z,22.5
2022-08-25T23:00:27.659Z,31.9
2022-08-25T23:02:30.238Z,20.7
2022-08-25T23:04:34.576Z,25.7
2022-08-25T23:06:36.371Z,29.7
2022-08-25T23:08:38.221Z,21.9
2022-08-25T23:10:40.088Z,20.8
2022-08-25T23:12:42.634Z,19.3
2022-08-25T23:14:44.248Z,22.6
2022-08-25T23:16:45.550Z,25
2022-08-25T23:18:50.674Z,18.7
2022-08-25T23:20:52.402Z,21.1
2022-08-25T23:22:54.222Z,20.9
2022-08-25T23:24:56.067Z,25.4
2022-08-25T23:26:57.855Z,14.7
2022-08-25T23:28:59.678Z,14.3
2022-08-25T23:31:01.512Z,23.3
2022-08-25T23:33:11.394Z,21
2022-08-25T23:35:08.435Z,11.9
2022-08-25T23:37:10.252Z,18.5
2022-08-25T23:38:12.798Z,28.6
2022-08-25T23:40:19.117Z,19.4
2022-08-25T23:42:16.459Z,23.2
2022-08-25T23:44:18.611Z,15.3
2022-08-25T23:46:23.411Z,18
2022-08-25T23:54:31.470Z,10.9
2022-08-25T23:56:32.502Z,14.7
2022-08-25T23:58:34.355Z,15.1
