createdAt,value
2019-03-29T00:00:10.225Z,6.64
2019-03-29T00:01:10.201Z,6.66
2019-03-29T00:02:10.205Z,6.67
2019-03-29T00:03:10.171Z,6.48
2019-03-29T00:04:10.166Z,6.56
2019-03-29T00:05:10.163Z,6.64
2019-03-29T00:06:10.824Z,6.51
2019-03-29T00:07:10.134Z,6.64
2019-03-29T00:08:10.145Z,6.62
2019-03-29T00:09:10.108Z,6.62
2019-03-29T00:10:10.106Z,6.48
2019-03-29T00:11:10.169Z,6.58
2019-03-29T00:12:10.077Z,6.54
2019-03-29T00:13:10.067Z,6.44
2019-03-29T00:14:10.064Z,6.46
2019-03-29T00:15:10.055Z,6.52
2019-03-29T00:16:10.032Z,6.49
2019-03-29T00:17:10.021Z,6.46
2019-03-29T00:18:10.145Z,6.52
2019-03-29T00:19:10.018Z,6.41
2019-03-29T00:20:10.015Z,6.37
2019-03-29T00:21:09.973Z,6.46
2019-03-29T00:22:09.968Z,6.41
2019-03-29T00:23:09.951Z,6.40
2019-03-29T00:24:09.944Z,6.41
2019-03-29T00:25:09.945Z,6.55
2019-03-29T00:26:09.935Z,6.36
2019-03-29T00:27:09.906Z,6.46
2019-03-29T00:28:10.952Z,6.41
2019-03-29T00:29:09.885Z,6.36
2019-03-29T00:30:09.886Z,6.44
2019-03-29T00:31:09.863Z,6.38
2019-03-29T00:32:09.862Z,6.41
2019-03-29T00:33:09.854Z,6.37
2019-03-29T00:34:09.829Z,6.36
2019-03-29T00:35:09.825Z,6.46
2019-03-29T00:36:09.805Z,6.38
2019-03-29T00:37:09.807Z,6.43
2019-03-29T00:38:09.801Z,6.33
2019-03-29T00:39:09.965Z,6.36
2019-03-29T00:40:09.762Z,6.33
2019-03-29T00:41:09.761Z,6.36
2019-03-29T00:42:09.736Z,6.38
2019-03-29T00:43:09.727Z,6.37
2019-03-29T00:44:09.739Z,6.34
2019-03-29T00:45:09.709Z,6.36
2019-03-29T00:46:09.705Z,6.38
2019-03-29T00:47:09.686Z,6.40
2019-03-29T00:48:09.669Z,6.38
2019-03-29T00:49:09.655Z,6.34
2019-03-29T00:50:09.666Z,6.34
2019-03-29T00:51:09.654Z,6.31
2019-03-29T00:52:09.626Z,6.40
2019-03-29T00:53:09.613Z,6.37
2019-03-29T00:54:09.601Z,6.22
2019-03-29T00:55:09.623Z,6.38
2019-03-29T00:56:09.615Z,6.37
2019-03-29T00:57:09.570Z,6.34
2019-03-29T00:58:09.559Z,6.34
2019-03-29T00:59:09.549Z,6.31
2019-03-29T01:00:09.536Z,6.37
2019-03-29T01:01:09.533Z,6.31
2019-03-29T01:02:09.531Z,6.40
2019-03-29T01:03:10.899Z,6.40
2019-03-29T01:04:10.457Z,6.37
2019-03-29T01:05:09.478Z,6.37
2019-03-29T01:06:09.490Z,6.37
2019-03-29T01:07:09.469Z,6.27
2019-03-29T01:08:10.610Z,6.37
2019-03-29T01:09:09.434Z,6.28
2019-03-29T01:10:09.436Z,6.31
2019-03-29T01:11:09.421Z,6.34
2019-03-29T01:12:09.403Z,6.34
2019-03-29T01:13:09.406Z,6.28
2019-03-29T01:14:09.375Z,6.30
2019-03-29T01:15:09.476Z,6.34
2019-03-29T01:16:09.374Z,6.22
2019-03-29T01:17:09.347Z,6.30
2019-03-29T01:18:09.331Z,6.30
2019-03-29T01:19:09.344Z,6.34
2019-03-29T01:20:09.309Z,6.22
2019-03-29T01:21:09.308Z,6.33
2019-03-29T01:22:09.291Z,6.31
2019-03-29T01:23:09.279Z,6.22
2019-03-29T01:24:09.267Z,6.22
2019-03-29T01:25:09.280Z,6.22
2019-03-29T01:26:09.258Z,6.22
2019-03-29T01:27:09.233Z,6.22
2019-03-29T01:28:09.226Z,6.18
2019-03-29T01:29:09.211Z,6.17
2019-03-29T01:30:09.202Z,6.15
2019-03-29T01:31:09.220Z,6.17
2019-03-29T01:32:09.177Z,6.22
2019-03-29T01:33:09.165Z,6.18
2019-03-29T01:34:09.155Z,6.15
2019-03-29T01:35:09.532Z,6.17
2019-03-29T01:36:09.146Z,6.18
2019-03-29T01:37:09.143Z,6.18
2019-03-29T01:38:21.234Z,6.12
2019-03-29T01:39:10.099Z,6.17
2019-03-29T01:40:09.385Z,6.15
2019-03-29T01:41:09.084Z,6.15
2019-03-29T01:42:09.067Z,6.06
2019-03-29T01:43:09.367Z,6.15
2019-03-29T01:44:09.045Z,6.06
2019-03-29T01:45:09.030Z,6.14
2019-03-29T01:46:09.029Z,6.12
2019-03-29T01:47:09.013Z,6.17
2019-03-29T01:48:09.003Z,6.11
2019-03-29T01:49:09.010Z,6.15
2019-03-29T01:50:08.977Z,6.15
2019-03-29T01:51:08.978Z,6.14
2019-03-29T01:52:08.957Z,6.18
2019-03-29T01:53:08.948Z,6.11
2019-03-29T01:54:08.931Z,6.12
2019-03-29T01:55:08.950Z,6.11
2019-03-29T01:56:08.919Z,6.15
2019-03-29T01:57:08.907Z,6.12
2019-03-29T01:58:08.885Z,6.15
2019-03-29T01:59:08.877Z,6.09
2019-03-29T02:00:09.301Z,6.06
2019-03-29T02:01:08.882Z,6.09
2019-03-29T02:02:08.841Z,6.03
2019-03-29T02:03:08.831Z,6.00
2019-03-29T02:04:08.820Z,6.06
2019-03-29T02:05:08.811Z,6.11
2019-03-29T02:06:08.810Z,6.08
2019-03-29T02:07:08.806Z,6.06
2019-03-29T02:08:08.775Z,6.06
2019-03-29T02:09:08.762Z,6.06
2019-03-29T02:10:08.755Z,6.03
2019-03-29T02:11:08.757Z,6.04
2019-03-29T02:12:08.733Z,6.06
2019-03-29T02:13:08.733Z,5.99
2019-03-29T02:14:08.702Z,5.97
2019-03-29T02:15:08.697Z,6.04
2019-03-29T02:16:08.694Z,6.03
2019-03-29T02:17:08.669Z,6.09
2019-03-29T02:18:08.668Z,6.04
2019-03-29T02:19:08.668Z,6.00
2019-03-29T02:20:08.645Z,6.06
2019-03-29T02:21:08.640Z,6.01
2019-03-29T02:22:09.074Z,6.03
2019-03-29T02:23:08.652Z,6.01
2019-03-29T02:24:08.596Z,6.01
2019-03-29T02:25:08.593Z,6.01
2019-03-29T02:26:08.942Z,6.04
2019-03-29T02:27:08.561Z,6.00
2019-03-29T02:28:08.543Z,6.04
2019-03-29T02:29:08.538Z,6.06
2019-03-29T02:30:08.522Z,5.99
2019-03-29T02:31:08.562Z,6.01
2019-03-29T02:32:08.510Z,6.06
2019-03-29T02:33:08.509Z,6.04
2019-03-29T02:34:08.483Z,6.09
2019-03-29T02:35:08.503Z,6.03
2019-03-29T02:36:08.470Z,6.04
2019-03-29T02:37:08.464Z,6.12
2019-03-29T02:38:08.440Z,6.12
2019-03-29T02:39:08.434Z,5.96
2019-03-29T02:40:08.423Z,6.01
2019-03-29T02:41:08.421Z,6.09
2019-03-29T02:42:08.397Z,6.06
2019-03-29T02:43:08.396Z,6.00
2019-03-29T02:44:08.372Z,6.03
2019-03-29T02:45:08.359Z,5.97
2019-03-29T02:46:08.356Z,5.99
2019-03-29T02:47:08.340Z,5.99
2019-03-29T02:48:08.332Z,5.94
2019-03-29T02:49:08.334Z,5.93
2019-03-29T02:50:09.101Z,5.97
2019-03-29T02:51:08.333Z,5.96
2019-03-29T02:52:08.277Z,6.01
2019-03-29T02:53:08.275Z,5.90
2019-03-29T02:54:08.259Z,5.91
2019-03-29T02:55:08.258Z,5.94
2019-03-29T02:56:08.248Z,5.94
2019-03-29T02:57:08.235Z,5.99
2019-03-29T02:58:08.220Z,5.96
2019-03-29T02:59:08.202Z,5.93
2019-03-29T03:00:08.188Z,5.96
2019-03-29T03:01:08.205Z,5.91
2019-03-29T03:02:08.171Z,5.89
2019-03-29T03:03:08.163Z,5.90
2019-03-29T03:04:08.148Z,5.91
2019-03-29T03:05:08.128Z,6.00
2019-03-29T03:06:08.148Z,5.86
2019-03-29T03:07:08.133Z,5.91
2019-03-29T03:08:08.102Z,5.99
2019-03-29T03:09:13.985Z,5.93
2019-03-29T03:10:09.085Z,5.96
2019-03-29T03:11:08.094Z,5.85
2019-03-29T03:12:08.060Z,5.90
2019-03-29T03:13:08.072Z,6.01
2019-03-29T03:14:08.038Z,5.91
2019-03-29T03:15:08.027Z,5.97
2019-03-29T03:16:08.028Z,5.90
2019-03-29T03:17:08.004Z,5.94
2019-03-29T03:18:07.986Z,5.94
2019-03-29T03:19:08.001Z,5.97
2019-03-29T03:20:07.971Z,5.93
2019-03-29T03:21:08.090Z,5.97
2019-03-29T03:22:07.945Z,5.97
2019-03-29T03:23:07.942Z,5.91
2019-03-29T03:24:07.926Z,5.90
2019-03-29T03:25:07.919Z,5.93
2019-03-29T03:26:07.953Z,5.91
2019-03-29T03:27:07.888Z,5.94
2019-03-29T03:28:07.875Z,5.91
2019-03-29T03:29:07.870Z,5.91
2019-03-29T03:30:07.859Z,5.91
2019-03-29T03:31:07.856Z,5.83
2019-03-29T03:32:07.908Z,5.85
2019-03-29T03:33:07.836Z,5.91
2019-03-29T03:34:07.818Z,5.83
2019-03-29T03:35:07.842Z,5.79
2019-03-29T03:36:07.799Z,5.86
2019-03-29T03:37:07.789Z,5.85
2019-03-29T03:38:07.778Z,5.78
2019-03-29T03:39:07.763Z,5.89
2019-03-29T03:40:07.747Z,5.86
2019-03-29T03:41:07.737Z,5.83
2019-03-29T03:42:07.735Z,5.99
2019-03-29T03:43:07.704Z,5.94
2019-03-29T03:44:07.718Z,5.83
2019-03-29T03:45:07.694Z,5.86
2019-03-29T03:46:07.684Z,5.86
2019-03-29T03:47:07.687Z,5.90
2019-03-29T03:48:07.666Z,5.89
2019-03-29T03:49:08.468Z,5.85
2019-03-29T03:50:07.633Z,5.91
2019-03-29T03:51:07.624Z,5.91
2019-03-29T03:52:07.624Z,5.89
2019-03-29T03:53:07.602Z,5.96
2019-03-29T03:54:07.587Z,5.81
2019-03-29T03:55:07.591Z,5.85
2019-03-29T03:56:07.578Z,5.94
2019-03-29T03:57:07.568Z,5.99
2019-03-29T03:58:07.548Z,5.99
2019-03-29T03:59:07.538Z,5.99
2019-03-29T04:00:07.521Z,5.78
2019-03-29T04:01:07.551Z,5.86
2019-03-29T04:02:07.521Z,5.81
2019-03-29T04:03:07.488Z,5.90
2019-03-29T04:04:07.486Z,5.85
2019-03-29T04:05:07.472Z,5.82
2019-03-29T04:06:07.463Z,5.83
2019-03-29T04:07:07.462Z,5.79
2019-03-29T04:08:07.438Z,5.78
2019-03-29T04:09:07.456Z,5.83
2019-03-29T04:10:07.407Z,5.81
2019-03-29T04:11:07.413Z,5.82
2019-03-29T04:12:07.404Z,5.83
2019-03-29T04:13:07.401Z,5.81
2019-03-29T04:14:07.371Z,5.85
2019-03-29T04:15:07.353Z,5.83
2019-03-29T04:16:07.343Z,5.81
2019-03-29T04:17:07.356Z,5.76
2019-03-29T04:18:07.389Z,5.79
2019-03-29T04:19:07.326Z,5.79
2019-03-29T04:20:07.310Z,5.79
2019-03-29T04:21:07.290Z,5.79
2019-03-29T04:22:07.293Z,5.75
2019-03-29T04:23:07.266Z,5.79
2019-03-29T04:24:07.316Z,5.82
2019-03-29T04:25:07.258Z,5.75
2019-03-29T04:26:07.226Z,5.82
2019-03-29T04:27:07.237Z,5.67
2019-03-29T04:28:07.210Z,5.79
2019-03-29T04:29:07.208Z,5.79
2019-03-29T04:30:07.191Z,5.68
2019-03-29T04:31:07.344Z,5.72
2019-03-29T04:32:07.175Z,5.76
2019-03-29T04:33:10.828Z,5.71
2019-03-29T04:34:07.222Z,5.71
2019-03-29T04:35:07.129Z,5.76
2019-03-29T04:36:07.332Z,5.79
2019-03-29T04:37:07.134Z,5.68
2019-03-29T04:38:07.164Z,5.76
2019-03-29T04:39:07.094Z,5.65
2019-03-29T04:40:08.841Z,5.71
2019-03-29T04:41:07.066Z,5.72
2019-03-29T04:42:07.065Z,5.64
2019-03-29T04:43:07.066Z,5.61
2019-03-29T04:44:07.036Z,5.63
2019-03-29T04:45:07.031Z,5.64
2019-03-29T04:46:07.011Z,5.64
2019-03-29T04:47:07.008Z,5.60
2019-03-29T04:48:07.148Z,5.64
2019-03-29T04:49:07.000Z,5.56
2019-03-29T04:50:06.970Z,5.56
2019-03-29T04:51:06.949Z,5.57
2019-03-29T04:52:06.956Z,5.57
2019-03-29T04:53:06.933Z,5.58
2019-03-29T04:54:06.929Z,5.65
2019-03-29T04:55:06.917Z,5.60
2019-03-29T04:56:06.899Z,5.68
2019-03-29T04:57:06.905Z,5.60
2019-03-29T04:58:06.875Z,5.58
2019-03-29T04:59:06.865Z,5.63
2019-03-29T05:00:06.858Z,5.48
2019-03-29T05:01:06.857Z,5.57
2019-03-29T05:02:06.842Z,5.58
2019-03-29T05:03:06.819Z,5.60
2019-03-29T05:04:06.804Z,5.56
2019-03-29T05:05:06.800Z,5.58
2019-03-29T05:06:06.821Z,5.58
2019-03-29T05:07:06.778Z,5.58
2019-03-29T05:08:06.778Z,5.51
2019-03-29T05:09:06.745Z,5.60
2019-03-29T05:10:19.939Z,5.58
2019-03-29T05:11:07.730Z,5.57
2019-03-29T05:12:06.733Z,5.57
2019-03-29T05:13:06.715Z,5.71
2019-03-29T05:14:06.709Z,5.67
2019-03-29T05:15:06.683Z,5.64
2019-03-29T05:16:06.680Z,5.64
2019-03-29T05:17:06.673Z,5.61
2019-03-29T05:18:06.652Z,5.60
2019-03-29T05:19:06.637Z,5.71
2019-03-29T05:20:06.634Z,5.74
2019-03-29T05:21:06.616Z,5.61
2019-03-29T05:22:06.619Z,5.74
2019-03-29T05:23:06.590Z,5.72
2019-03-29T05:24:06.588Z,5.74
2019-03-29T05:25:06.568Z,5.68
2019-03-29T05:26:06.572Z,5.63
2019-03-29T05:27:06.561Z,5.76
2019-03-29T05:28:06.543Z,5.72
2019-03-29T05:29:06.527Z,5.76
2019-03-29T05:30:06.511Z,5.74
2019-03-29T05:31:06.503Z,5.67
2019-03-29T05:32:06.518Z,5.74
2019-03-29T05:33:06.482Z,5.81
2019-03-29T05:34:06.470Z,5.76
2019-03-29T05:35:06.457Z,5.75
2019-03-29T05:36:06.447Z,5.76
2019-03-29T05:37:06.447Z,5.75
2019-03-29T05:38:06.437Z,5.74
2019-03-29T05:39:06.411Z,5.85
2019-03-29T05:40:06.403Z,5.81
2019-03-29T05:41:06.388Z,5.82
2019-03-29T05:42:06.391Z,5.76
2019-03-29T05:43:06.368Z,5.82
2019-03-29T05:44:06.370Z,5.85
2019-03-29T05:45:06.351Z,5.86
2019-03-29T05:46:06.341Z,5.91
2019-03-29T05:47:06.337Z,5.93
2019-03-29T05:48:06.311Z,5.86
2019-03-29T05:49:06.303Z,5.90
2019-03-29T05:50:06.309Z,5.91
2019-03-29T05:51:06.277Z,5.85
2019-03-29T05:52:06.279Z,5.89
2019-03-29T05:53:06.260Z,5.94
2019-03-29T05:54:06.242Z,5.94
2019-03-29T05:55:06.238Z,5.86
2019-03-29T05:56:06.239Z,5.94
2019-03-29T05:57:06.221Z,5.91
2019-03-29T05:58:06.203Z,5.97
2019-03-29T05:59:06.259Z,5.93
2019-03-29T06:00:06.183Z,5.99
2019-03-29T06:01:06.173Z,6.06
2019-03-29T06:02:06.183Z,6.04
2019-03-29T06:03:06.148Z,6.09
2019-03-29T06:04:06.138Z,6.09
2019-03-29T06:05:06.125Z,6.12
2019-03-29T06:06:06.114Z,6.14
2019-03-29T06:07:06.114Z,6.14
2019-03-29T06:08:06.109Z,6.08
2019-03-29T06:09:06.080Z,6.14
2019-03-29T06:10:06.069Z,6.15
2019-03-29T06:11:06.054Z,6.31
2019-03-29T06:12:06.060Z,6.34
2019-03-29T06:13:06.034Z,6.30
2019-03-29T06:14:06.040Z,6.40
2019-03-29T06:15:06.013Z,6.38
2019-03-29T06:16:06.355Z,6.49
2019-03-29T06:17:06.027Z,6.43
2019-03-29T06:18:05.976Z,6.51
2019-03-29T06:19:05.974Z,6.54
2019-03-29T06:20:05.968Z,6.54
2019-03-29T06:21:05.948Z,6.55
2019-03-29T06:22:05.934Z,6.62
2019-03-29T06:23:05.935Z,6.62
2019-03-29T06:24:05.912Z,6.62
2019-03-29T06:25:05.910Z,6.64
2019-03-29T06:26:05.911Z,6.76
2019-03-29T06:27:06.464Z,6.76
2019-03-29T06:28:05.880Z,6.76
2019-03-29T06:29:05.852Z,6.76
2019-03-29T06:30:05.848Z,6.77
2019-03-29T06:31:05.858Z,6.66
2019-03-29T06:32:05.826Z,6.74
2019-03-29T06:33:05.819Z,6.73
2019-03-29T06:34:05.802Z,6.77
2019-03-29T06:35:05.820Z,6.76
2019-03-29T06:36:05.777Z,6.79
2019-03-29T06:37:05.791Z,6.95
2019-03-29T06:38:05.765Z,6.97
2019-03-29T06:39:05.741Z,6.97
2019-03-29T06:40:05.728Z,7.09
2019-03-29T06:41:05.721Z,7.17
2019-03-29T06:42:05.712Z,8.10
2019-03-29T06:43:05.724Z,9.01
2019-03-29T06:44:05.687Z,10.20
2019-03-29T06:45:05.680Z,11.18
2019-03-29T06:46:05.668Z,12.16
2019-03-29T06:47:05.651Z,12.82
2019-03-29T06:48:05.655Z,13.54
2019-03-29T06:49:05.649Z,14.04
2019-03-29T06:50:05.621Z,14.69
2019-03-29T06:51:05.611Z,15.16
2019-03-29T06:52:05.599Z,15.50
2019-03-29T06:53:05.673Z,15.97
2019-03-29T06:54:05.575Z,16.31
2019-03-29T06:55:05.589Z,16.88
2019-03-29T06:56:05.545Z,17.30
2019-03-29T06:57:05.541Z,17.49
2019-03-29T06:58:05.543Z,17.82
2019-03-29T06:59:05.511Z,17.77
2019-03-29T07:00:05.513Z,17.95
2019-03-29T07:01:05.515Z,18.07
2019-03-29T07:02:05.479Z,18.00
2019-03-29T07:03:05.486Z,17.79
2019-03-29T07:04:05.461Z,17.21
2019-03-29T07:05:05.455Z,17.23
2019-03-29T07:06:05.436Z,16.93
2019-03-29T07:07:05.450Z,16.56
2019-03-29T07:08:05.545Z,16.24
2019-03-29T07:09:05.402Z,16.28
2019-03-29T07:10:05.391Z,16.23
2019-03-29T07:11:16.650Z,15.96
2019-03-29T07:12:06.371Z,15.69
2019-03-29T07:13:05.391Z,15.64
2019-03-29T07:14:05.349Z,15.43
2019-03-29T07:15:05.360Z,15.16
2019-03-29T07:16:05.326Z,14.96
2019-03-29T07:17:05.355Z,14.70
2019-03-29T07:18:05.319Z,14.22
2019-03-29T07:19:05.345Z,13.89
2019-03-29T07:20:05.299Z,13.55
2019-03-29T07:21:05.270Z,13.33
2019-03-29T07:22:05.255Z,13.12
2019-03-29T07:23:05.260Z,12.93
2019-03-29T07:24:05.251Z,13.00
2019-03-29T07:25:05.231Z,13.20
2019-03-29T07:26:05.232Z,13.55
2019-03-29T07:27:05.211Z,13.85
2019-03-29T07:28:05.201Z,13.92
2019-03-29T07:29:05.184Z,14.15
2019-03-29T07:30:05.220Z,14.40
2019-03-29T07:31:05.156Z,14.55
2019-03-29T07:32:05.167Z,14.75
2019-03-29T07:33:05.143Z,15.14
2019-03-29T07:34:05.129Z,15.38
2019-03-29T07:35:05.110Z,15.60
2019-03-29T07:36:05.107Z,15.75
2019-03-29T07:37:05.993Z,15.92
2019-03-29T07:38:05.110Z,15.94
2019-03-29T07:39:05.072Z,16.14
2019-03-29T07:40:05.069Z,16.30
2019-03-29T07:41:05.048Z,16.24
2019-03-29T07:42:05.038Z,15.65
2019-03-29T07:43:05.039Z,15.09
2019-03-29T07:44:05.028Z,14.69
2019-03-29T07:45:05.011Z,14.51
2019-03-29T07:46:04.997Z,14.18
2019-03-29T07:47:04.978Z,14.00
2019-03-29T07:48:04.977Z,14.04
2019-03-29T07:49:04.956Z,14.09
2019-03-29T07:50:04.968Z,14.14
2019-03-29T07:51:04.936Z,14.32
2019-03-29T07:52:04.924Z,14.27
2019-03-29T07:53:04.923Z,14.33
2019-03-29T07:54:04.911Z,14.21
2019-03-29T07:55:04.892Z,14.09
2019-03-29T07:56:04.893Z,14.00
2019-03-29T07:57:04.874Z,13.91
2019-03-29T07:58:04.869Z,14.02
2019-03-29T07:59:04.847Z,14.12
2019-03-29T08:00:04.836Z,14.24
2019-03-29T08:01:04.825Z,14.20
2019-03-29T08:02:04.830Z,14.14
2019-03-29T08:03:04.810Z,14.02
2019-03-29T08:04:04.791Z,14.06
2019-03-29T08:05:04.768Z,13.91
2019-03-29T08:06:04.763Z,13.63
2019-03-29T08:07:06.135Z,13.57
2019-03-29T08:08:04.779Z,13.11
2019-03-29T08:09:04.740Z,12.78
2019-03-29T08:10:04.724Z,12.75
2019-03-29T08:11:04.713Z,12.65
2019-03-29T08:12:04.704Z,12.57
2019-03-29T08:13:04.702Z,12.39
2019-03-29T08:14:04.704Z,12.32
2019-03-29T08:15:04.724Z,12.23
2019-03-29T08:16:06.675Z,11.80
2019-03-29T08:17:04.655Z,11.73
2019-03-29T08:18:04.651Z,11.90
2019-03-29T08:19:04.623Z,11.96
2019-03-29T08:20:36.514Z,12.13
2019-03-29T08:21:05.597Z,12.31
2019-03-29T08:22:04.598Z,12.57
2019-03-29T08:23:04.587Z,12.57
2019-03-29T08:24:04.566Z,12.57
2019-03-29T08:25:04.555Z,12.56
2019-03-29T08:26:04.569Z,12.54
2019-03-29T08:27:04.529Z,12.38
2019-03-29T08:28:04.529Z,12.29
2019-03-29T08:29:04.515Z,12.28
2019-03-29T08:30:04.495Z,12.12
2019-03-29T08:31:04.478Z,11.96
2019-03-29T08:32:04.495Z,11.86
2019-03-29T08:33:04.459Z,11.80
2019-03-29T08:34:04.458Z,11.80
2019-03-29T08:35:04.438Z,11.83
2019-03-29T08:36:04.421Z,11.79
2019-03-29T08:37:04.413Z,11.73
2019-03-29T08:38:06.223Z,11.55
2019-03-29T08:39:04.399Z,11.42
2019-03-29T08:40:04.384Z,11.42
2019-03-29T08:41:04.360Z,11.40
2019-03-29T08:42:04.355Z,11.07
2019-03-29T08:43:04.355Z,10.52
2019-03-29T08:44:04.356Z,10.42
2019-03-29T08:45:04.321Z,10.32
2019-03-29T08:46:04.311Z,10.34
2019-03-29T08:47:04.306Z,10.38
2019-03-29T08:48:06.710Z,10.45
2019-03-29T08:49:04.282Z,10.53
2019-03-29T08:50:04.266Z,10.42
2019-03-29T08:51:04.272Z,10.25
2019-03-29T08:52:04.243Z,10.11
2019-03-29T08:53:04.998Z,10.09
2019-03-29T08:54:04.243Z,10.05
2019-03-29T08:55:04.203Z,10.20
2019-03-29T08:56:04.203Z,10.18
2019-03-29T08:57:04.203Z,10.04
2019-03-29T08:58:04.170Z,10.02
2019-03-29T08:59:04.175Z,10.17
2019-03-29T09:00:04.154Z,10.04
2019-03-29T09:01:04.134Z,9.87
2019-03-29T09:02:04.129Z,9.68
2019-03-29T09:03:04.195Z,9.60
2019-03-29T09:04:05.935Z,9.74
2019-03-29T09:05:04.087Z,9.81
2019-03-29T09:06:04.078Z,9.96
2019-03-29T09:07:04.067Z,10.01
2019-03-29T09:08:04.047Z,10.18
2019-03-29T09:09:04.078Z,10.26
2019-03-29T09:10:04.028Z,10.12
2019-03-29T09:11:07.335Z,10.05
2019-03-29T09:12:14.381Z,10.08
2019-03-29T09:13:04.994Z,9.99
2019-03-29T09:14:04.026Z,9.79
2019-03-29T09:15:04.289Z,9.89
2019-03-29T09:16:03.960Z,9.79
2019-03-29T09:17:03.977Z,9.61
2019-03-29T09:18:03.936Z,9.64
2019-03-29T09:19:03.938Z,9.65
2019-03-29T09:20:04.492Z,9.65
2019-03-29T09:21:03.912Z,9.72
2019-03-29T09:22:03.962Z,9.89
2019-03-29T09:23:03.891Z,9.83
2019-03-29T09:24:03.998Z,10.02
2019-03-29T09:25:03.883Z,9.90
2019-03-29T09:26:03.855Z,9.90
2019-03-29T09:27:03.851Z,9.89
2019-03-29T09:28:03.851Z,10.08
2019-03-29T09:29:03.830Z,10.15
2019-03-29T09:30:05.232Z,10.14
2019-03-29T09:31:03.813Z,10.08
2019-03-29T09:32:03.786Z,9.97
2019-03-29T09:33:03.787Z,9.74
2019-03-29T09:34:03.789Z,9.69
2019-03-29T09:35:03.747Z,9.66
2019-03-29T09:36:05.231Z,9.61
2019-03-29T09:37:03.752Z,9.66
2019-03-29T09:38:04.048Z,9.75
2019-03-29T09:39:03.726Z,9.84
2019-03-29T09:40:03.709Z,9.79
2019-03-29T09:41:03.683Z,9.79
2019-03-29T09:42:03.682Z,9.79
2019-03-29T09:43:08.021Z,9.89
2019-03-29T09:44:03.672Z,9.94
2019-03-29T09:45:03.995Z,10.01
2019-03-29T09:46:03.767Z,10.14
2019-03-29T09:47:03.625Z,10.18
2019-03-29T09:48:03.609Z,10.25
2019-03-29T09:49:03.630Z,10.12
2019-03-29T09:50:03.598Z,10.22
2019-03-29T09:51:03.569Z,10.29
2019-03-29T09:52:03.575Z,10.36
2019-03-29T09:53:03.555Z,10.44
2019-03-29T09:54:03.554Z,10.44
2019-03-29T09:55:03.562Z,10.48
2019-03-29T09:56:03.522Z,10.40
2019-03-29T09:57:03.565Z,10.05
2019-03-29T09:58:03.491Z,9.81
2019-03-29T09:59:03.539Z,9.91
2019-03-29T10:00:17.424Z,9.83
2019-03-29T10:01:04.472Z,9.87
2019-03-29T10:02:03.462Z,9.87
2019-03-29T10:03:03.448Z,9.84
2019-03-29T10:04:03.451Z,9.93
2019-03-29T10:05:03.427Z,10.01
2019-03-29T10:06:03.417Z,10.15
2019-03-29T10:07:03.433Z,9.96
2019-03-29T10:08:03.398Z,10.18
2019-03-29T10:09:03.393Z,10.14
2019-03-29T10:10:03.384Z,10.27
2019-03-29T10:11:03.359Z,10.32
2019-03-29T10:12:03.354Z,10.29
2019-03-29T10:13:03.358Z,10.18
2019-03-29T10:14:03.343Z,10.12
2019-03-29T10:15:03.320Z,10.17
2019-03-29T10:16:03.306Z,10.25
2019-03-29T10:17:03.303Z,10.23
2019-03-29T10:18:03.290Z,10.32
2019-03-29T10:19:03.309Z,10.36
2019-03-29T10:20:03.258Z,10.27
2019-03-29T10:21:03.247Z,10.22
2019-03-29T10:22:03.235Z,10.18
2019-03-29T10:23:03.226Z,10.18
2019-03-29T10:24:03.224Z,10.22
2019-03-29T10:25:18.030Z,10.29
2019-03-29T10:26:04.184Z,10.26
2019-03-29T10:27:03.172Z,10.22
2019-03-29T10:28:03.166Z,10.22
2019-03-29T10:29:03.159Z,10.26
2019-03-29T10:30:03.140Z,10.18
2019-03-29T10:31:03.145Z,10.18
2019-03-29T10:32:07.567Z,10.32
2019-03-29T10:33:04.108Z,10.38
2019-03-29T10:34:03.114Z,10.61
2019-03-29T10:35:04.040Z,10.45
2019-03-29T10:36:03.084Z,10.34
2019-03-29T10:37:03.094Z,10.41
2019-03-29T10:38:03.053Z,10.47
2019-03-29T10:39:03.057Z,10.70
2019-03-29T10:40:03.032Z,10.60
2019-03-29T10:41:03.019Z,10.53
2019-03-29T10:42:03.021Z,10.60
2019-03-29T10:43:03.018Z,10.60
2019-03-29T10:44:03.000Z,10.66
2019-03-29T10:45:02.973Z,10.29
2019-03-29T10:46:02.966Z,10.15
2019-03-29T10:47:02.957Z,10.01
2019-03-29T10:48:02.950Z,9.97
2019-03-29T10:49:02.963Z,9.97
2019-03-29T10:50:02.919Z,9.87
2019-03-29T10:51:02.914Z,9.72
2019-03-29T10:52:02.899Z,9.72
2019-03-29T10:53:02.934Z,9.83
2019-03-29T10:54:02.903Z,9.99
2019-03-29T10:55:02.884Z,10.09
2019-03-29T10:56:02.857Z,10.25
2019-03-29T10:57:02.859Z,10.38
2019-03-29T10:58:02.842Z,10.53
2019-03-29T10:59:02.833Z,10.70
2019-03-29T11:00:02.836Z,10.70
2019-03-29T11:01:02.812Z,10.66
2019-03-29T11:02:02.795Z,10.44
2019-03-29T11:03:02.784Z,10.11
2019-03-29T11:04:02.764Z,10.02
2019-03-29T11:05:02.765Z,10.04
2019-03-29T11:06:02.744Z,9.84
2019-03-29T11:07:02.752Z,9.87
2019-03-29T11:08:02.727Z,9.86
2019-03-29T11:09:02.718Z,10.04
2019-03-29T11:10:02.728Z,9.96
2019-03-29T11:11:03.538Z,10.20
2019-03-29T11:12:02.681Z,10.20
2019-03-29T11:13:12.838Z,10.22
2019-03-29T11:14:03.653Z,10.40
2019-03-29T11:15:06.320Z,10.44
2019-03-29T11:16:02.634Z,10.56
2019-03-29T11:17:02.647Z,10.67
2019-03-29T11:18:02.606Z,10.67
2019-03-29T11:19:02.605Z,10.74
2019-03-29T11:20:02.597Z,10.76
2019-03-29T11:21:02.575Z,10.76
2019-03-29T11:22:02.559Z,10.81
2019-03-29T11:23:02.569Z,10.71
2019-03-29T11:24:03.506Z,10.74
2019-03-29T11:25:03.514Z,10.81
2019-03-29T11:27:15.821Z,10.97
2019-03-29T11:28:15.657Z,10.97
2019-03-29T11:29:15.667Z,11.06
2019-03-29T11:30:15.606Z,11.03
2019-03-29T11:31:15.641Z,11.15
2019-03-29T11:32:15.584Z,11.27
2019-03-29T11:33:15.605Z,11.39
2019-03-29T11:34:15.600Z,11.46
2019-03-29T11:35:15.604Z,11.60
2019-03-29T11:36:15.549Z,11.55
2019-03-29T11:37:15.556Z,11.47
2019-03-29T11:38:15.522Z,11.52
2019-03-29T11:39:15.509Z,11.55
2019-03-29T11:40:15.508Z,11.60
2019-03-29T11:41:15.527Z,11.73
2019-03-29T11:42:15.509Z,11.85
2019-03-29T11:43:26.086Z,11.96
2019-03-29T11:44:15.449Z,11.86
2019-03-29T11:45:15.473Z,11.78
2019-03-29T11:46:15.458Z,12.05
2019-03-29T11:47:15.608Z,12.02
2019-03-29T11:48:15.406Z,12.04
2019-03-29T11:49:15.379Z,11.98
2019-03-29T11:50:15.407Z,12.13
2019-03-29T11:51:19.479Z,12.27
2019-03-29T11:52:15.347Z,12.45
2019-03-29T11:53:15.352Z,12.27
2019-03-29T11:54:15.320Z,12.28
2019-03-29T11:55:15.320Z,12.47
2019-03-29T11:56:15.295Z,12.52
2019-03-29T11:57:15.281Z,12.68
2019-03-29T11:58:15.298Z,12.78
2019-03-29T11:59:15.255Z,12.82
2019-03-29T12:00:15.260Z,12.92
2019-03-29T12:01:15.235Z,13.03
2019-03-29T12:02:15.226Z,12.95
2019-03-29T12:03:15.210Z,13.07
2019-03-29T12:04:15.279Z,13.14
2019-03-29T12:05:15.200Z,13.26
2019-03-29T12:06:15.174Z,13.33
2019-03-29T12:07:15.169Z,13.28
2019-03-29T12:08:15.180Z,12.97
2019-03-29T12:09:15.140Z,13.01
2019-03-29T12:10:15.165Z,13.11
2019-03-29T12:11:15.120Z,13.23
2019-03-29T12:12:15.112Z,13.26
2019-03-29T12:13:15.099Z,13.48
2019-03-29T12:14:15.087Z,13.52
2019-03-29T12:15:15.084Z,13.69
2019-03-29T12:16:15.080Z,13.78
2019-03-29T12:17:15.062Z,13.84
2019-03-29T12:18:15.044Z,13.89
2019-03-29T12:19:15.040Z,14.06
2019-03-29T12:20:15.032Z,14.00
2019-03-29T12:21:15.010Z,14.07
2019-03-29T12:22:15.015Z,14.10
2019-03-29T12:23:14.982Z,14.00
2019-03-29T12:24:14.977Z,13.89
2019-03-29T12:25:14.973Z,13.91
2019-03-29T12:26:14.954Z,13.97
2019-03-29T12:27:14.943Z,13.88
2019-03-29T12:28:15.509Z,13.79
2019-03-29T12:29:14.915Z,13.64
2019-03-29T12:30:30.640Z,13.42
2019-03-29T12:31:15.891Z,13.45
2019-03-29T12:32:14.881Z,13.38
2019-03-29T12:33:14.880Z,13.42
2019-03-29T12:34:14.890Z,13.46
2019-03-29T12:35:14.865Z,13.49
2019-03-29T12:36:14.850Z,13.51
2019-03-29T12:37:14.829Z,13.70
2019-03-29T12:38:14.814Z,13.81
2019-03-29T12:39:14.808Z,13.82
2019-03-29T12:40:14.827Z,13.91
2019-03-29T12:41:14.782Z,13.75
2019-03-29T12:42:14.772Z,13.82
2019-03-29T12:43:14.760Z,13.66
2019-03-29T12:44:14.752Z,13.64
2019-03-29T12:45:14.753Z,13.57
2019-03-29T12:46:14.744Z,13.67
2019-03-29T12:47:14.720Z,13.73
2019-03-29T12:48:14.703Z,13.87
2019-03-29T12:49:14.699Z,13.79
2019-03-29T12:50:14.696Z,13.96
2019-03-29T12:51:14.667Z,14.10
2019-03-29T12:52:14.665Z,14.15
2019-03-29T12:53:14.655Z,14.10
2019-03-29T12:54:14.734Z,14.07
2019-03-29T12:55:14.638Z,14.06
2019-03-29T12:56:14.614Z,14.07
2019-03-29T12:57:14.602Z,14.09
2019-03-29T12:58:14.691Z,14.03
2019-03-29T12:59:14.578Z,13.91
2019-03-29T13:00:14.588Z,13.89
2019-03-29T13:01:14.557Z,13.84
2019-03-29T13:02:14.552Z,13.91
2019-03-29T13:03:14.530Z,13.95
2019-03-29T13:04:14.546Z,14.07
2019-03-29T13:05:14.519Z,14.14
2019-03-29T13:06:14.493Z,14.21
2019-03-29T13:07:14.487Z,14.12
2019-03-29T13:08:14.472Z,14.20