createdAt,value
2019-01-21T00:02:30.657Z,99.90
2019-01-21T00:05:04.227Z,99.90
2019-01-21T00:07:37.827Z,99.90
2019-01-21T00:10:11.544Z,99.90
2019-01-21T00:12:46.106Z,99.90
2019-01-21T00:15:19.726Z,99.90
2019-01-21T00:17:53.393Z,99.90
2019-01-21T00:20:27.206Z,99.90
2019-01-21T00:23:03.794Z,99.90
2019-01-21T00:25:38.901Z,99.90
2019-01-21T00:28:12.746Z,99.90
2019-01-21T00:30:46.993Z,99.90
2019-01-21T00:33:20.732Z,99.90
2019-01-21T00:35:54.552Z,99.90
2019-01-21T00:38:28.322Z,99.90
2019-01-21T00:41:01.887Z,99.90
2019-01-21T00:43:36.240Z,99.90
2019-01-21T00:46:10.007Z,99.90
2019-01-21T00:48:43.602Z,99.90
2019-01-21T00:51:17.370Z,99.90
2019-01-21T00:53:50.955Z,99.90
2019-01-21T00:56:24.624Z,99.90
2019-01-21T00:58:58.222Z,99.90
2019-01-21T01:01:33.542Z,99.90
2019-01-21T01:04:07.322Z,99.90
2019-01-21T01:06:40.883Z,99.90
2019-01-21T01:09:14.676Z,99.90
2019-01-21T01:11:49.299Z,99.90
2019-01-21T01:14:23.097Z,99.90
2019-01-21T01:16:56.840Z,99.90
2019-01-21T01:19:30.367Z,99.90
2019-01-21T01:22:03.897Z,99.90
2019-01-21T01:24:37.514Z,99.90
2019-01-21T01:27:11.052Z,99.90
2019-01-21T01:29:44.641Z,99.90
2019-01-21T01:32:18.211Z,99.90
2019-01-21T01:34:51.840Z,99.90
2019-01-21T01:37:25.379Z,99.90
2019-01-21T01:40:00.651Z,99.90
2019-01-21T01:42:34.188Z,99.90
2019-01-21T01:45:07.756Z,99.90
2019-01-21T01:47:44.882Z,99.90
2019-01-21T01:50:15.208Z,99.90
2019-01-21T01:52:48.807Z,99.90
2019-01-21T01:55:22.657Z,99.90
2019-01-21T01:57:56.423Z,99.90
2019-01-21T02:00:30.200Z,99.90
2019-01-21T02:03:03.963Z,99.90
2019-01-21T02:05:37.601Z,99.90
2019-01-21T02:08:11.945Z,99.90
2019-01-21T02:10:46.479Z,99.90
2019-01-21T02:13:20.998Z,99.90
2019-01-21T02:15:55.632Z,99.90
2019-01-21T02:18:29.164Z,99.90
2019-01-21T02:21:02.812Z,99.90
2019-01-21T02:23:36.636Z,99.90
2019-01-21T02:26:11.227Z,99.90
2019-01-21T02:28:48.671Z,99.90
2019-01-21T02:34:27.320Z,99.90
2019-01-21T02:37:19.650Z,99.90
2019-01-21T02:40:08.064Z,99.90
2019-01-21T02:42:42.483Z,99.90
2019-01-21T02:48:19.623Z,99.90
2019-01-21T03:04:27.371Z,99.90
2019-01-21T03:07:04.820Z,99.90
2019-01-21T03:09:43.030Z,99.90
2019-01-21T03:12:28.520Z,99.90
2019-01-21T03:15:25.746Z,99.90
2019-01-21T03:18:24.944Z,99.90
2019-01-21T03:21:26.096Z,99.90
2019-01-21T03:24:35.955Z,99.90
2019-01-21T03:27:13.384Z,99.90
2019-01-21T03:29:52.459Z,99.90
2019-01-21T03:32:49.546Z,99.90
2019-01-21T03:35:29.116Z,99.90
2019-01-21T03:38:11.329Z,99.90
2019-01-21T03:40:44.889Z,99.90
2019-01-21T03:43:37.970Z,99.90
2019-01-21T03:46:17.535Z,99.90
2019-01-21T03:48:52.059Z,99.90
2019-01-21T03:51:37.479Z,99.90
2019-01-21T03:54:11.223Z,99.90
2019-01-21T03:56:44.956Z,99.90
2019-01-21T03:59:37.309Z,99.90
2019-01-21T04:02:44.595Z,99.90
2019-01-21T04:05:25.619Z,99.90
2019-01-21T04:21:43.205Z,99.90
2019-01-21T04:24:18.545Z,99.90
2019-01-21T04:26:56.576Z,99.90
2019-01-21T04:29:53.965Z,99.90
2019-01-21T04:32:35.358Z,99.90
2019-01-21T04:35:21.703Z,99.90
2019-01-21T04:38:08.334Z,99.90
2019-01-21T04:43:57.950Z,99.90
2019-01-21T04:46:34.951Z,99.90
2019-01-21T04:49:15.312Z,99.90
2019-01-21T04:51:56.658Z,99.90
2019-01-21T04:57:26.083Z,99.90
2019-01-21T04:59:59.722Z,99.90
2019-01-21T05:02:39.388Z,99.90
2019-01-21T05:05:23.713Z,99.90
2019-01-21T05:08:05.997Z,99.90
2019-01-21T05:10:41.232Z,99.90
2019-01-21T05:13:22.877Z,99.90
2019-01-21T05:16:02.364Z,99.90
2019-01-21T05:18:43.835Z,99.90
2019-01-21T05:21:33.846Z,99.90
2019-01-21T05:37:40.552Z,99.90
2019-01-21T05:40:19.708Z,99.90
2019-01-21T05:42:59.891Z,99.90
2019-01-21T05:45:55.143Z,99.90
2019-01-21T05:48:35.695Z,99.90
2019-01-21T05:51:31.971Z,99.90
2019-01-21T05:54:31.219Z,99.90
2019-01-21T06:00:41.181Z,99.90
2019-01-21T06:03:22.337Z,99.90
2019-01-21T06:05:58.901Z,99.90
2019-01-21T06:08:33.517Z,99.90
2019-01-21T06:11:13.235Z,99.90
2019-01-21T06:13:48.032Z,99.90
2019-01-21T06:16:25.722Z,99.90
2019-01-21T06:32:26.602Z,99.90
2019-01-21T06:35:20.041Z,99.90
2019-01-21T06:37:59.475Z,99.90
2019-01-21T06:41:03.899Z,99.90
2019-01-21T06:43:44.593Z,99.90
2019-01-21T06:46:24.838Z,99.90
2019-01-21T06:49:05.142Z,99.90
2019-01-21T06:51:45.433Z,99.90
2019-01-21T06:54:22.854Z,99.90
2019-01-21T06:57:05.211Z,99.90
2019-01-21T06:59:48.628Z,99.90
2019-01-21T07:02:36.605Z,99.90
2019-01-21T07:05:13.026Z,99.90
2019-01-21T07:08:01.492Z,99.90
2019-01-21T07:10:54.550Z,99.90
2019-01-21T07:13:54.651Z,99.90
2019-01-21T07:16:47.088Z,99.90
2019-01-21T07:19:29.486Z,99.90
2019-01-21T07:25:15.385Z,99.90
2019-01-21T07:28:01.745Z,99.90
2019-01-21T07:30:41.430Z,99.90
2019-01-21T07:33:35.782Z,99.90
2019-01-21T07:49:39.724Z,99.90
2019-01-21T07:55:05.113Z,99.90
2019-01-21T07:57:49.300Z,99.90
2019-01-21T08:03:32.776Z,99.90
2019-01-21T08:06:23.179Z,99.90
2019-01-21T08:09:04.482Z,99.90
2019-01-21T08:14:40.430Z,99.90
2019-01-21T08:17:25.176Z,99.90
2019-01-21T08:20:09.661Z,99.90
2019-01-21T08:22:47.017Z,99.90
2019-01-21T08:25:48.269Z,99.90
2019-01-21T08:28:28.824Z,99.90
2019-01-21T08:31:19.708Z,99.90
2019-01-21T08:34:01.382Z,99.90
2019-01-21T08:36:42.602Z,99.90
2019-01-21T08:52:50.382Z,99.90
2019-01-21T08:55:46.464Z,99.90
2019-01-21T08:58:20.731Z,99.90
2019-01-21T09:01:02.147Z,99.90
2019-01-21T09:03:52.565Z,99.90
2019-01-21T09:09:23.949Z,99.90
2019-01-21T09:12:03.258Z,99.90
2019-01-21T09:15:00.595Z,99.90
2019-01-21T09:31:03.851Z,99.90
2019-01-21T09:33:46.242Z,99.90
2019-01-21T09:36:22.108Z,99.90
2019-01-21T09:39:06.408Z,99.90
2019-01-21T09:41:48.964Z,99.90
2019-01-21T09:44:26.806Z,99.90
2019-01-21T09:47:00.100Z,99.90
2019-01-21T09:49:33.291Z,99.90
2019-01-21T09:52:06.969Z,99.90
2019-01-21T09:54:41.261Z,97.50
2019-01-21T09:57:14.903Z,97.50
2019-01-21T09:59:48.410Z,93.30
2019-01-21T10:02:22.851Z,93.40
2019-01-21T10:04:56.360Z,92.40
2019-01-21T10:07:33.353Z,85.30
2019-01-21T10:10:07.933Z,79.40
2019-01-21T10:26:21.861Z,60.00
2019-01-21T10:29:01.171Z,59.30
2019-01-21T10:34:44.016Z,57.30
2019-01-21T10:37:23.543Z,57.20
2019-01-21T10:40:14.730Z,55.20
2019-01-21T10:42:57.575Z,53.50
2019-01-21T10:45:32.889Z,52.90
2019-01-21T10:48:28.207Z,52.90
2019-01-21T10:51:12.805Z,52.10
2019-01-21T10:53:48.205Z,49.90
2019-01-21T10:56:25.506Z,49.80
2019-01-21T10:58:59.839Z,51.60
2019-01-21T11:04:32.193Z,49.10
2019-01-21T11:07:26.127Z,47.50
2019-01-21T11:23:31.436Z,46.20
2019-01-21T11:26:17.321Z,46.20
2019-01-21T11:29:10.320Z,46.40
2019-01-21T11:32:08.636Z,45.90
2019-01-21T11:34:45.789Z,44.70
2019-01-21T11:37:22.371Z,44.50
2019-01-21T11:40:01.108Z,44.90
2019-01-21T11:42:55.488Z,44.80
2019-01-21T11:45:32.053Z,45.50
2019-01-21T11:48:06.511Z,45.70
2019-01-21T11:50:42.672Z,45.70
2019-01-21T11:53:20.160Z,46.20
2019-01-21T11:56:15.478Z,46.10
2019-01-21T11:58:57.715Z,46.20
2019-01-21T12:01:53.056Z,46.20
2019-01-21T12:04:27.551Z,46.20
2019-01-21T12:07:07.522Z,47.40
2019-01-21T12:09:57.009Z,49.10
2019-01-21T12:12:32.741Z,52.90
2019-01-21T12:28:47.180Z,99.90
2019-01-21T12:31:24.640Z,99.90
2019-01-21T12:34:00.994Z,99.90
2019-01-21T12:36:36.257Z,99.90
2019-01-21T12:39:14.730Z,99.90
2019-01-21T12:41:51.926Z,99.90
2019-01-21T12:44:44.095Z,99.90
2019-01-21T12:47:20.118Z,99.90
2019-01-21T12:53:08.805Z,99.90
2019-01-21T12:55:42.576Z,99.90
2019-01-21T12:58:18.272Z,99.90
2019-01-21T13:00:57.760Z,99.90
2019-01-21T13:03:48.288Z,99.90
2019-01-21T13:09:25.303Z,99.90
2019-01-21T13:25:55.471Z,99.90
2019-01-21T13:28:46.605Z,99.90
2019-01-21T13:31:32.024Z,99.90
2019-01-21T13:34:32.952Z,99.90
2019-01-21T13:37:17.016Z,99.90
2019-01-21T13:40:12.115Z,99.90
2019-01-21T13:42:50.193Z,99.90
2019-01-21T13:45:34.576Z,99.90
2019-01-21T13:48:09.201Z,99.90
2019-01-21T13:50:52.896Z,99.90
2019-01-21T13:53:49.404Z,99.90
2019-01-21T13:56:26.808Z,99.90
2019-01-21T13:59:08.040Z,99.90
2019-01-21T14:01:43.579Z,99.90
2019-01-21T14:04:17.213Z,99.90
2019-01-21T14:07:07.193Z,99.90
2019-01-21T14:09:48.525Z,99.90
2019-01-21T14:12:37.106Z,99.90
2019-01-21T14:15:20.598Z,99.90
2019-01-21T14:18:12.695Z,99.90
2019-01-21T14:20:52.987Z,99.90
2019-01-21T14:23:37.529Z,99.90
2019-01-21T14:26:14.684Z,99.90
2019-01-21T14:28:51.800Z,99.90
2019-01-21T14:45:02.230Z,99.90
2019-01-21T14:47:46.478Z,99.90
2019-01-21T14:50:23.867Z,99.90
2019-01-21T14:56:10.538Z,99.90
2019-01-21T14:59:00.685Z,99.90
2019-01-21T15:01:41.174Z,99.90
2019-01-21T15:04:26.722Z,99.90
2019-01-21T15:07:03.675Z,99.90
2019-01-21T15:10:02.179Z,99.90
2019-01-21T15:13:10.598Z,99.90
2019-01-21T15:16:05.818Z,99.90
2019-01-21T15:18:41.309Z,99.90
2019-01-21T15:21:23.617Z,99.90
2019-01-21T15:37:29.580Z,99.90
2019-01-21T15:40:29.503Z,99.90
2019-01-21T15:43:06.973Z,99.90
2019-01-21T15:45:52.067Z,99.90
2019-01-21T16:01:58.023Z,99.90
2019-01-21T16:04:45.564Z,99.90
2019-01-21T16:07:27.978Z,99.90
2019-01-21T16:10:07.472Z,99.90
2019-01-21T16:12:44.823Z,99.90
2019-01-21T16:15:20.984Z,99.90
2019-01-21T16:18:05.461Z,99.90
2019-01-21T16:20:39.040Z,99.90
2019-01-21T16:26:02.376Z,99.90
2019-01-21T16:28:37.633Z,99.90
2019-01-21T16:31:14.142Z,99.90
2019-01-21T16:37:09.365Z,99.90
2019-01-21T16:39:54.778Z,99.90
2019-01-21T16:42:28.046Z,99.90
2019-01-21T16:45:01.757Z,99.90
2019-01-21T16:47:35.338Z,99.90
2019-01-21T16:50:09.030Z,99.90
2019-01-21T16:52:42.822Z,99.90
2019-01-21T16:55:16.383Z,99.90
2019-01-21T16:57:49.979Z,99.90
2019-01-21T17:00:23.741Z,99.90
2019-01-21T17:02:57.533Z,99.90
2019-01-21T17:05:31.374Z,99.90
2019-01-21T17:08:05.086Z,99.90
2019-01-21T17:10:39.339Z,99.90
2019-01-21T17:13:12.574Z,99.90
2019-01-21T17:15:46.939Z,99.90
2019-01-21T17:18:20.593Z,99.90
2019-01-21T17:20:54.372Z,99.90
2019-01-21T17:23:28.119Z,99.90
2019-01-21T17:26:01.775Z,99.90
2019-01-21T17:28:35.355Z,99.90
2019-01-21T17:31:08.956Z,99.90
2019-01-21T17:33:42.703Z,99.90
2019-01-21T17:36:16.248Z,99.90
2019-01-21T17:38:50.134Z,99.90
2019-01-21T17:41:23.911Z,99.90
2019-01-21T17:43:57.576Z,99.90
2019-01-21T17:46:31.172Z,99.90
2019-01-21T17:49:04.751Z,99.90
2019-01-21T17:51:38.312Z,99.90
2019-01-21T17:54:12.018Z,99.90
2019-01-21T17:56:45.836Z,99.90
2019-01-21T17:59:19.674Z,99.90
2019-01-21T18:01:53.468Z,99.90
2019-01-21T18:04:27.051Z,99.90
2019-01-21T18:07:01.658Z,99.90
2019-01-21T18:09:35.306Z,99.90
2019-01-21T18:12:09.097Z,99.90
2019-01-21T18:14:42.657Z,99.90
2019-01-21T18:17:16.409Z,99.90
2019-01-21T18:19:49.988Z,99.90
2019-01-21T18:22:23.791Z,99.90
2019-01-21T18:24:57.500Z,99.90
2019-01-21T18:27:31.073Z,99.90
2019-01-21T18:30:07.324Z,99.90
2019-01-21T18:32:40.959Z,99.90
2019-01-21T18:35:14.652Z,99.90
2019-01-21T18:37:48.428Z,99.90
2019-01-21T18:40:22.272Z,99.90
2019-01-21T18:42:55.832Z,99.90
2019-01-21T18:45:30.355Z,99.90
2019-01-21T18:48:04.773Z,99.90
2019-01-21T18:50:38.388Z,99.90
2019-01-21T18:53:11.923Z,99.90
2019-01-21T18:55:45.687Z,99.90
2019-01-21T18:58:20.031Z,99.90
2019-01-21T19:00:53.585Z,99.90
2019-01-21T19:03:27.233Z,99.90
2019-01-21T19:06:01.732Z,99.90
2019-01-21T19:08:35.342Z,99.90
2019-01-21T19:11:08.976Z,99.90
2019-01-21T19:13:42.778Z,99.90
2019-01-21T19:16:16.530Z,99.90
2019-01-21T19:18:50.103Z,99.90
2019-01-21T19:21:23.782Z,99.90
2019-01-21T19:23:57.331Z,99.90
2019-01-21T19:26:31.791Z,99.90
2019-01-21T19:29:05.558Z,99.90
2019-01-21T19:31:39.205Z,99.90
2019-01-21T19:34:13.593Z,99.90
2019-01-21T19:36:47.182Z,99.90
2019-01-21T19:39:20.791Z,99.90
2019-01-21T19:41:54.425Z,99.90
2019-01-21T19:44:28.031Z,99.90
2019-01-21T19:47:01.732Z,99.90
2019-01-21T19:49:36.143Z,99.90
2019-01-21T19:52:09.963Z,99.90
2019-01-21T19:54:43.724Z,99.90
2019-01-21T19:57:17.369Z,99.90
2019-01-21T19:59:51.128Z,99.90
2019-01-21T20:02:24.787Z,99.90
2019-01-21T20:04:58.319Z,99.90
2019-01-21T20:07:31.931Z,99.90
2019-01-21T20:10:05.562Z,99.90
2019-01-21T20:12:39.126Z,99.90
2019-01-21T20:15:13.591Z,99.90
2019-01-21T20:17:47.239Z,99.90
2019-01-21T20:20:28.458Z,99.90
2019-01-21T20:23:02.135Z,99.90
2019-01-21T20:25:35.684Z,99.90
2019-01-21T20:28:10.112Z,99.90
2019-01-21T20:30:43.897Z,99.90
2019-01-21T20:33:17.537Z,99.90
2019-01-21T20:35:51.309Z,99.90
2019-01-21T20:38:25.053Z,99.90
2019-01-21T20:40:58.748Z,99.90
2019-01-21T20:43:32.379Z,99.90
2019-01-21T20:46:05.972Z,99.90
2019-01-21T20:48:39.719Z,99.90
2019-01-21T20:51:13.299Z,99.90
2019-01-21T20:53:47.128Z,99.90
2019-01-21T20:56:20.723Z,99.90
2019-01-21T20:58:54.510Z,99.90
2019-01-21T21:01:29.165Z,99.90
2019-01-21T21:04:02.814Z,99.90
2019-01-21T21:06:36.455Z,99.90
2019-01-21T21:09:10.260Z,99.90
2019-01-21T21:11:43.872Z,99.90
2019-01-21T21:14:17.734Z,99.90
2019-01-21T21:16:52.093Z,99.90
2019-01-21T21:19:25.859Z,99.90
2019-01-21T21:21:59.623Z,99.90
2019-01-21T21:24:33.374Z,99.90
2019-01-21T21:27:07.733Z,99.90
2019-01-21T21:29:41.562Z,99.90
2019-01-21T21:32:15.224Z,99.90
2019-01-21T21:34:48.814Z,99.90
2019-01-21T21:37:22.466Z,99.90
2019-01-21T21:39:56.179Z,99.90
2019-01-21T21:42:29.791Z,99.90
2019-01-21T21:45:04.342Z,99.90
2019-01-21T21:47:37.943Z,99.90
2019-01-21T21:50:12.461Z,99.90
2019-01-21T21:52:46.236Z,99.90
2019-01-21T21:55:19.909Z,99.90
2019-01-21T21:57:53.735Z,99.90
2019-01-21T22:00:27.427Z,99.90
2019-01-21T22:03:01.943Z,99.90
2019-01-21T22:05:35.774Z,99.90
2019-01-21T22:21:07.023Z,99.90
2019-01-21T22:23:40.569Z,99.90
2019-01-21T22:26:14.398Z,99.90
2019-01-21T22:28:47.974Z,99.90
2019-01-21T22:31:22.277Z,99.90
2019-01-21T22:33:55.819Z,99.90
2019-01-21T22:36:30.229Z,99.90
2019-01-21T22:39:04.022Z,99.90
2019-01-21T22:41:38.547Z,99.90
2019-01-21T22:44:12.135Z,99.90
2019-01-21T22:46:46.790Z,99.90
2019-01-21T22:49:20.385Z,99.90
2019-01-21T22:51:54.083Z,99.90
2019-01-21T22:54:27.685Z,99.90
2019-01-21T22:57:01.401Z,99.90
2019-01-21T22:59:34.987Z,99.90
2019-01-21T23:02:08.562Z,99.90
2019-01-21T23:04:42.156Z,99.90
2019-01-21T23:07:15.738Z,99.90
2019-01-21T23:09:50.119Z,99.90
2019-01-21T23:12:23.774Z,99.90
2019-01-21T23:14:57.389Z,99.90
2019-01-21T23:17:30.983Z,99.90
2019-01-21T23:20:05.409Z,99.90
2019-01-21T23:22:39.185Z,99.90
2019-01-21T23:25:12.745Z,99.90
2019-01-21T23:27:47.282Z,99.90
2019-01-21T23:30:20.900Z,99.90
2019-01-21T23:32:54.543Z,99.90
2019-01-21T23:35:28.193Z,99.90
2019-01-21T23:38:01.768Z,99.90
2019-01-21T23:40:36.286Z,99.90
2019-01-21T23:43:09.862Z,99.90
2019-01-21T23:45:43.520Z,99.90
2019-01-21T23:48:18.086Z,99.90
2019-01-21T23:50:51.866Z,99.90
2019-01-21T23:53:26.440Z,99.90
2019-01-21T23:56:01.061Z,99.90
2019-01-21T23:58:34.816Z,99.90
