createdAt,value
2022-08-18T00:01:52.083Z,100.00
2022-08-18T00:04:34.924Z,100.00
2022-08-18T00:07:02.743Z,100.00
2022-08-18T00:09:32.528Z,100.00
2022-08-18T00:12:02.075Z,100.00
2022-08-18T00:14:29.125Z,100.00
2022-08-18T00:16:55.915Z,100.00
2022-08-18T00:19:43.500Z,100.00
2022-08-18T00:22:15.239Z,100.00
2022-08-18T00:24:47.883Z,100.00
2022-08-18T00:27:22.920Z,100.00
2022-08-18T00:29:51.799Z,100.00
2022-08-18T00:32:22.304Z,100.00
2022-08-18T00:34:48.958Z,100.00
2022-08-18T00:37:16.626Z,100.00
2022-08-18T00:39:46.124Z,100.00
2022-08-18T00:42:27.462Z,100.00
2022-08-18T00:45:02.551Z,100.00
2022-08-18T00:47:42.099Z,100.00
2022-08-18T00:50:15.164Z,100.00
2022-08-18T00:52:47.087Z,100.00
2022-08-18T00:55:14.142Z,100.00
2022-08-18T00:57:42.783Z,100.00
2022-08-18T01:00:12.882Z,100.00
2022-08-18T01:02:46.579Z,100.00
2022-08-18T01:05:21.991Z,100.00
2022-08-18T01:07:50.097Z,100.00
2022-08-18T01:10:19.899Z,100.00
2022-08-18T01:12:51.753Z,100.00
2022-08-18T01:15:28.777Z,100.00
2022-08-18T01:18:17.074Z,100.00
2022-08-18T01:21:35.944Z,100.00
2022-08-18T01:24:04.929Z,100.00
2022-08-18T01:26:32.204Z,100.00
2022-08-18T01:29:05.403Z,100.00
2022-08-18T01:31:38.615Z,100.00
2022-08-18T01:34:10.499Z,100.00
2022-08-18T01:36:38.755Z,100.00
2022-08-18T01:39:07.689Z,100.00
2022-08-18T01:41:34.509Z,100.00
2022-08-18T01:44:02.478Z,100.00
2022-08-18T01:46:32.158Z,100.00
2022-08-18T01:49:01.285Z,100.00
2022-08-18T01:51:39.569Z,100.00
2022-08-18T01:54:12.453Z,100.00
2022-08-18T01:56:40.784Z,100.00
2022-08-18T01:59:10.479Z,100.00
2022-08-18T02:01:43.322Z,100.00
2022-08-18T02:04:34.287Z,100.00
2022-08-18T02:07:03.633Z,100.00
2022-08-18T02:09:31.192Z,100.00
2022-08-18T02:11:58.011Z,100.00
2022-08-18T02:14:27.199Z,100.00
2022-08-18T02:17:01.613Z,100.00
2022-08-18T02:19:38.460Z,100.00
2022-08-18T02:22:06.345Z,100.00
2022-08-18T02:24:33.038Z,100.00
2022-08-18T02:26:59.846Z,100.00
2022-08-18T02:29:26.565Z,100.00
2022-08-18T02:31:53.501Z,100.00
2022-08-18T02:34:20.125Z,100.00
2022-08-18T02:36:46.752Z,100.00
2022-08-18T02:39:13.485Z,100.00
2022-08-18T02:41:40.113Z,100.00
2022-08-18T02:44:07.995Z,100.00
2022-08-18T02:46:35.433Z,100.00
2022-08-18T02:49:02.793Z,100.00
2022-08-18T02:51:29.679Z,100.00
2022-08-18T02:53:59.695Z,100.00
2022-08-18T02:56:41.640Z,100.00
2022-08-18T02:59:14.894Z,100.00
2022-08-18T03:01:45.533Z,100.00
2022-08-18T03:04:16.645Z,100.00
2022-08-18T03:06:44.319Z,100.00
2022-08-18T03:09:14.901Z,100.00
2022-08-18T03:11:43.436Z,100.00
2022-08-18T03:14:11.152Z,100.00
2022-08-18T03:16:53.340Z,100.00
2022-08-18T03:19:22.837Z,100.00
2022-08-18T03:21:49.492Z,100.00
2022-08-18T03:24:22.979Z,100.00
2022-08-18T03:26:52.059Z,100.00
2022-08-18T03:29:19.498Z,100.00
2022-08-18T03:31:48.488Z,100.00
2022-08-18T03:34:16.121Z,100.00
2022-08-18T03:36:42.782Z,100.00
2022-08-18T03:39:11.293Z,100.00
2022-08-18T03:41:59.022Z,100.00
2022-08-18T03:44:32.576Z,100.00
2022-08-18T03:47:01.048Z,100.00
2022-08-18T03:49:27.952Z,100.00
2022-08-18T03:51:55.179Z,100.00
2022-08-18T03:54:21.947Z,100.00
2022-08-18T03:56:49.677Z,100.00
2022-08-18T03:59:19.815Z,100.00
2022-08-18T04:01:48.361Z,100.00
2022-08-18T04:04:19.241Z,100.00
2022-08-18T04:06:51.477Z,100.00
2022-08-18T04:09:19.467Z,100.00
2022-08-18T04:11:46.890Z,100.00
2022-08-18T04:14:18.649Z,100.00
2022-08-18T04:16:46.469Z,100.00
2022-08-18T04:19:14.152Z,100.00
2022-08-18T04:21:53.616Z,100.00
2022-08-18T04:24:20.294Z,100.00
2022-08-18T04:26:47.988Z,100.00
2022-08-18T04:29:17.332Z,100.00
2022-08-18T04:31:44.947Z,100.00
2022-08-18T04:34:12.424Z,100.00
2022-08-18T04:36:40.878Z,100.00
2022-08-18T04:39:09.629Z,100.00
2022-08-18T04:41:37.415Z,100.00
2022-08-18T04:44:07.321Z,100.00
2022-08-18T04:46:42.576Z,100.00
2022-08-18T04:49:10.715Z,100.00
2022-08-18T04:52:30.879Z,100.00
2022-08-18T04:54:36.986Z,100.00
2022-08-18T04:57:10.393Z,100.00
2022-08-18T04:59:37.554Z,100.00
2022-08-18T05:02:10.257Z,100.00
2022-08-18T05:04:40.888Z,100.00
2022-08-18T05:07:10.686Z,100.00
2022-08-18T05:09:41.485Z,100.00
2022-08-18T05:12:09.685Z,100.00
2022-08-18T05:14:36.530Z,100.00
2022-08-18T05:17:04.055Z,100.00
2022-08-18T05:19:31.251Z,100.00
2022-08-18T05:22:00.002Z,100.00
2022-08-18T05:24:33.731Z,100.00
2022-08-18T05:27:04.645Z,100.00
2022-08-18T05:29:37.927Z,100.00
2022-08-18T05:32:08.528Z,100.00
2022-08-18T05:34:35.451Z,100.00
2022-08-18T05:37:12.960Z,100.00
2022-08-18T05:39:51.168Z,100.00
2022-08-18T05:42:20.434Z,100.00
2022-08-18T05:44:49.818Z,100.00
2022-08-18T05:47:29.561Z,100.00
2022-08-18T05:49:58.259Z,100.00
2022-08-18T05:52:24.772Z,100.00
2022-08-18T05:55:17.620Z,100.00
2022-08-18T05:57:51.455Z,100.00
2022-08-18T06:00:19.940Z,100.00
2022-08-18T06:03:06.044Z,100.00
2022-08-18T06:05:36.365Z,100.00
2022-08-18T06:08:08.965Z,100.00
2022-08-18T06:10:39.653Z,100.00
2022-08-18T06:13:09.557Z,100.00
2022-08-18T06:15:36.148Z,100.00
2022-08-18T06:18:14.612Z,100.00
2022-08-18T07:04:26.263Z,61.97
2022-08-18T07:06:53.033Z,64.08
2022-08-18T07:09:25.244Z,67.07
2022-08-18T07:12:01.821Z,68.34
2022-08-18T07:14:28.734Z,69.56
2022-08-18T07:17:13.863Z,69.83
2022-08-18T07:19:41.428Z,70.62
2022-08-18T07:22:17.166Z,69.37
2022-08-18T07:24:47.577Z,65.72
2022-08-18T07:27:17.632Z,65.96
2022-08-18T07:30:06.175Z,62.49
2022-08-18T07:32:37.797Z,62.22
2022-08-18T07:35:08.818Z,63.40
2022-08-18T07:37:43.678Z,63.43
2022-08-18T07:40:24.546Z,63.15
2022-08-18T07:43:01.904Z,64.45
2022-08-18T07:45:37.139Z,67.21
2022-08-18T07:48:37.091Z,67.49
2022-08-18T07:51:45.584Z,66.71
2022-08-18T07:54:47.517Z,67.13
2022-08-18T07:57:23.219Z,67.23
2022-08-18T08:03:20.127Z,65.50
2022-08-18T08:06:24.226Z,66.88
2022-08-18T08:08:58.971Z,66.45
2022-08-18T08:11:45.156Z,67.30
2022-08-18T08:14:30.388Z,68.47
2022-08-18T08:17:00.955Z,65.02
2022-08-18T08:19:59.466Z,64.57
2022-08-18T08:22:30.818Z,65.00
2022-08-18T08:25:00.368Z,65.09
2022-08-18T08:28:18.430Z,65.77
2022-08-18T08:30:52.511Z,64.18
2022-08-18T08:33:28.581Z,64.69
2022-08-18T08:36:03.063Z,64.76
2022-08-18T08:38:45.052Z,62.16
2022-08-18T08:41:33.389Z,62.46
2022-08-18T08:44:10.491Z,62.16
2022-08-18T08:46:46.814Z,60.51
2022-08-18T08:49:42.718Z,60.61
2022-08-18T08:52:20.213Z,62.45
2022-08-18T08:54:53.604Z,63.37
2022-08-18T08:57:20.332Z,62.70
2022-08-18T08:59:48.884Z,59.29
2022-08-18T09:02:46.676Z,60.06
2022-08-18T09:05:15.050Z,61.00
2022-08-18T09:08:02.949Z,60.70
2022-08-18T09:10:40.657Z,58.77
2022-08-18T09:13:29.141Z,57.79
2022-08-18T09:16:17.249Z,60.18
2022-08-18T09:19:07.513Z,57.84
2022-08-18T09:22:00.249Z,59.24
2022-08-18T09:24:39.126Z,57.08
2022-08-18T09:27:27.159Z,57.77
2022-08-18T09:29:59.791Z,57.07
2022-08-18T09:32:26.322Z,56.28
2022-08-18T09:35:23.136Z,56.20
2022-08-18T09:38:24.424Z,58.08
2022-08-18T09:41:17.370Z,58.11
2022-08-18T09:44:21.747Z,56.51
2022-08-18T09:46:55.395Z,56.80
2022-08-18T09:49:22.578Z,56.06
2022-08-18T09:51:51.126Z,54.50
2022-08-18T09:54:21.354Z,52.78
2022-08-18T09:56:54.134Z,54.14
2022-08-18T09:59:34.908Z,50.83
2022-08-18T10:02:06.480Z,51.00
2022-08-18T10:04:51.362Z,50.88
2022-08-18T10:07:19.459Z,50.45
2022-08-18T10:09:57.656Z,50.21
2022-08-18T10:13:02.725Z,48.23
2022-08-18T10:15:57.331Z,46.99
2022-08-18T10:18:40.038Z,45.12
2022-08-18T10:21:22.757Z,41.49
2022-08-18T10:24:08.138Z,41.89
2022-08-18T10:29:30.239Z,42.84
2022-08-18T10:31:57.543Z,42.28
2022-08-18T10:37:49.090Z,42.97
2022-08-18T10:40:21.338Z,40.92
2022-08-18T10:43:45.466Z,42.13
2022-08-18T10:46:25.318Z,40.62
2022-08-18T10:49:04.398Z,40.06
2022-08-18T10:52:00.516Z,43.15
2022-08-18T10:54:50.925Z,44.04
2022-08-18T10:57:24.655Z,43.08
2022-08-18T11:00:02.121Z,42.42
2022-08-18T11:03:01.938Z,43.00
2022-08-18T11:05:32.998Z,43.16
2022-08-18T11:08:03.625Z,42.92
2022-08-18T11:11:06.697Z,41.72
2022-08-18T11:13:47.403Z,40.74
2022-08-18T11:16:44.523Z,39.87
2022-08-18T11:19:14.377Z,38.88
2022-08-18T11:21:45.874Z,38.65
2022-08-18T11:24:26.801Z,38.28
2022-08-18T11:26:58.606Z,37.14
2022-08-18T11:29:25.463Z,36.56
2022-08-18T11:32:05.208Z,36.86
2022-08-18T11:34:38.447Z,36.64
2022-08-18T11:37:22.345Z,37.87
2022-08-18T11:39:50.893Z,38.22
2022-08-18T11:42:21.887Z,40.01
2022-08-18T11:44:55.258Z,37.99
2022-08-18T11:50:12.673Z,37.07
2022-08-18T11:52:53.677Z,36.58
2022-08-18T11:55:34.560Z,35.77
2022-08-18T11:58:02.552Z,36.10
2022-08-18T12:00:44.129Z,35.43
2022-08-18T12:03:19.767Z,34.00
2022-08-18T12:06:30.779Z,36.49
2022-08-18T12:09:24.385Z,36.06
2022-08-18T12:12:08.030Z,37.34
2022-08-18T12:15:04.848Z,36.41
2022-08-18T12:17:39.489Z,37.39
2022-08-18T12:20:08.905Z,36.35
2022-08-18T12:22:41.328Z,35.88
2022-08-18T12:25:12.422Z,35.09
2022-08-18T12:27:39.507Z,35.52
2022-08-18T12:30:07.695Z,35.86
2022-08-18T12:35:29.974Z,35.65
2022-08-18T12:38:03.530Z,34.07
2022-08-18T12:40:40.008Z,33.84
2022-08-18T12:43:06.827Z,35.22
2022-08-18T12:45:34.322Z,34.02
2022-08-18T12:48:04.752Z,33.25
2022-08-18T12:50:39.120Z,31.61
2022-08-18T12:53:16.229Z,32.80
2022-08-18T12:55:45.689Z,32.06
2022-08-18T12:58:12.644Z,31.76
2022-08-18T13:00:40.963Z,32.48
2022-08-18T13:03:08.429Z,31.68
2022-08-18T13:05:35.910Z,31.05
2022-08-18T13:08:05.209Z,30.91
2022-08-18T13:10:45.689Z,30.43
2022-08-18T13:13:18.404Z,29.25
2022-08-18T13:15:57.813Z,28.84
2022-08-18T13:18:27.237Z,28.63
2022-08-18T13:20:55.369Z,28.12
2022-08-18T13:23:25.140Z,28.42
2022-08-18T13:25:59.499Z,29.08
2022-08-18T13:28:30.491Z,28.35
2022-08-18T13:30:57.416Z,28.31
2022-08-18T13:33:34.943Z,29.88
2022-08-18T13:36:12.028Z,29.80
2022-08-18T13:38:41.530Z,30.64
2022-08-18T13:41:10.639Z,32.03
2022-08-18T13:43:43.513Z,32.46
2022-08-18T13:46:16.753Z,33.86
2022-08-18T13:48:43.587Z,33.28
2022-08-18T13:51:14.243Z,33.10
2022-08-18T13:53:51.065Z,32.63
2022-08-18T13:56:31.363Z,33.74
2022-08-18T13:58:58.607Z,34.96
2022-08-18T14:01:45.034Z,38.39
2022-08-18T14:04:15.072Z,39.61
2022-08-18T14:06:51.462Z,39.98
2022-08-18T14:09:27.750Z,40.08
2022-08-18T14:12:06.682Z,34.98
2022-08-18T14:14:33.707Z,35.76
2022-08-18T14:17:00.640Z,36.54
2022-08-18T14:19:46.132Z,34.82
2022-08-18T14:22:48.296Z,35.16
2022-08-18T14:25:33.712Z,35.69
2022-08-18T14:28:04.123Z,36.48
2022-08-18T14:30:31.575Z,42.18
2022-08-18T14:32:59.214Z,49.43
2022-08-18T14:35:33.079Z,52.39
2022-08-18T14:38:04.014Z,55.91
2022-08-18T14:40:33.404Z,55.78
2022-08-18T14:43:01.952Z,54.01
2022-08-18T14:45:35.259Z,61.06
2022-08-18T14:48:07.423Z,62.46
2022-08-18T14:50:35.341Z,67.21
2022-08-18T14:53:02.235Z,69.91
2022-08-18T14:55:29.252Z,64.55
2022-08-18T14:57:59.203Z,70.01
2022-08-18T15:00:27.743Z,62.53
2022-08-18T15:02:54.708Z,62.71
2022-08-18T15:05:24.309Z,61.99
2022-08-18T15:07:58.507Z,61.81
2022-08-18T15:10:29.469Z,65.48
2022-08-18T15:13:00.548Z,65.97
2022-08-18T15:15:27.901Z,71.98
2022-08-18T15:18:09.826Z,68.19
2022-08-18T15:20:56.589Z,68.71
2022-08-18T15:23:42.373Z,69.22
2022-08-18T15:26:10.804Z,69.31
2022-08-18T15:28:40.213Z,70.17
2022-08-18T15:33:54.684Z,67.17
2022-08-18T15:36:29.262Z,67.40
2022-08-18T15:38:56.741Z,67.54
2022-08-18T15:41:44.064Z,68.46
2022-08-18T15:44:14.397Z,68.59
2022-08-18T15:46:41.230Z,70.49
2022-08-18T15:49:11.305Z,71.25
2022-08-18T15:51:42.375Z,71.77
2022-08-18T15:54:12.332Z,73.80
2022-08-18T15:56:43.191Z,75.25
2022-08-18T15:59:10.220Z,82.84
2022-08-18T16:01:41.871Z,88.76
2022-08-18T16:06:41.131Z,97.11
2022-08-18T16:09:08.454Z,100.00
2022-08-18T16:11:35.054Z,100.00
2022-08-18T16:14:01.968Z,100.00
2022-08-18T16:16:35.781Z,100.00
2022-08-18T16:19:05.179Z,100.00
2022-08-18T16:21:31.997Z,100.00
2022-08-18T16:23:58.746Z,100.00
2022-08-18T16:26:25.642Z,100.00
2022-08-18T16:28:53.037Z,100.00
2022-08-18T16:31:28.471Z,100.00
2022-08-18T16:33:57.057Z,100.00
2022-08-18T16:36:27.620Z,100.00
2022-08-18T16:38:58.100Z,100.00
2022-08-18T16:41:26.273Z,100.00
2022-08-18T16:43:53.022Z,100.00
2022-08-18T16:46:24.545Z,100.00
2022-08-18T16:48:52.171Z,100.00
2022-08-18T16:51:21.862Z,100.00
2022-08-18T16:53:52.246Z,100.00
2022-08-18T16:56:21.542Z,100.00
2022-08-18T16:59:07.422Z,100.00
2022-08-18T17:01:53.621Z,100.00
2022-08-18T17:04:23.994Z,100.00
2022-08-18T17:06:51.106Z,100.00
2022-08-18T17:09:18.820Z,100.00
2022-08-18T17:11:48.207Z,99.88
2022-08-18T17:14:22.558Z,100.00
2022-08-18T17:16:53.098Z,95.80
2022-08-18T17:19:19.994Z,96.50
2022-08-18T17:21:46.920Z,92.14
2022-08-18T17:24:15.554Z,94.73
2022-08-18T17:27:05.094Z,91.54
2022-08-18T17:29:55.117Z,98.03
2022-08-18T17:32:25.831Z,92.48
2022-08-18T17:35:00.887Z,100.00
2022-08-18T17:37:29.006Z,94.78
2022-08-18T17:40:02.085Z,95.71
2022-08-18T17:42:31.344Z,93.68
2022-08-18T17:45:01.315Z,96.58
2022-08-18T17:47:59.997Z,95.11
2022-08-18T17:50:52.222Z,99.92
2022-08-18T17:53:21.462Z,96.25
2022-08-18T17:56:21.667Z,95.13
2022-08-18T17:58:56.438Z,93.71
2022-08-18T18:01:25.865Z,94.66
2022-08-18T18:03:53.716Z,92.17
2022-08-18T18:06:41.870Z,94.90
2022-08-18T18:09:21.885Z,94.10
2022-08-18T18:11:48.526Z,96.83
2022-08-18T18:14:27.837Z,95.12
2022-08-18T18:17:16.860Z,100.00
2022-08-18T18:19:46.181Z,98.77
2022-08-18T18:22:25.905Z,96.30
2022-08-18T18:25:00.793Z,99.26
2022-08-18T18:27:30.563Z,98.96
2022-08-18T18:30:05.126Z,99.27
2022-08-18T18:32:59.475Z,99.33
2022-08-18T18:35:53.285Z,95.38
2022-08-18T18:38:36.498Z,95.51
2022-08-18T18:41:04.919Z,96.24
2022-08-18T18:43:42.026Z,96.54
2022-08-18T18:46:31.242Z,97.89
2022-08-18T18:49:03.800Z,98.22
2022-08-18T18:51:47.102Z,99.00
2022-08-18T18:54:26.060Z,100.00
2022-08-18T18:56:56.396Z,99.90
2022-08-18T18:59:48.054Z,100.00
2022-08-18T19:02:33.466Z,100.00
2022-08-18T19:05:12.450Z,100.00
2022-08-18T19:07:57.100Z,100.00
2022-08-18T19:10:56.261Z,99.65
2022-08-18T19:13:32.777Z,100.00
2022-08-18T19:16:23.569Z,97.62
2022-08-18T19:19:38.424Z,100.00
2022-08-18T19:22:04.108Z,99.52
2022-08-18T19:24:38.618Z,94.98
2022-08-18T19:27:07.592Z,94.11
2022-08-18T19:29:41.061Z,98.10
2022-08-18T19:32:16.353Z,97.12
2022-08-18T19:34:52.452Z,96.42
2022-08-18T19:37:40.375Z,99.50
2022-08-18T19:40:40.925Z,95.17
2022-08-18T19:43:17.782Z,99.75
2022-08-18T19:45:57.816Z,99.56
2022-08-18T19:48:30.114Z,98.90
2022-08-18T19:51:05.000Z,100.00
2022-08-18T19:53:54.199Z,98.73
2022-08-18T19:56:39.803Z,99.90
2022-08-18T19:59:22.879Z,100.00
2022-08-18T20:01:51.889Z,100.00
2022-08-18T20:04:43.532Z,100.00
2022-08-18T20:07:22.283Z,99.57
2022-08-18T20:10:08.345Z,100.00
2022-08-18T20:13:02.420Z,100.00
2022-08-18T20:15:31.085Z,100.00
2022-08-18T20:17:57.592Z,100.00
2022-08-18T20:20:33.011Z,100.00
2022-08-18T20:23:00.835Z,100.00
2022-08-18T20:25:43.270Z,100.00
2022-08-18T20:28:10.475Z,100.00
2022-08-18T20:31:12.821Z,100.00
2022-08-18T20:33:47.077Z,100.00
2022-08-18T20:36:20.369Z,100.00
2022-08-18T20:38:49.793Z,100.00
2022-08-18T20:41:50.615Z,100.00
2022-08-18T20:44:52.574Z,100.00
2022-08-18T20:47:31.337Z,100.00
2022-08-18T20:50:35.981Z,100.00
2022-08-18T20:53:07.743Z,100.00
2022-08-18T20:55:53.167Z,100.00
2022-08-18T20:58:27.442Z,100.00
2022-08-18T21:00:57.146Z,100.00
2022-08-18T21:03:35.602Z,100.00
2022-08-18T21:06:06.400Z,100.00
2022-08-18T21:08:35.460Z,100.00
2022-08-18T21:11:08.188Z,100.00
2022-08-18T21:13:40.907Z,100.00
2022-08-18T21:16:08.684Z,100.00
2022-08-18T21:18:35.606Z,100.00
2022-08-18T21:21:05.304Z,100.00
2022-08-18T21:23:34.393Z,100.00
2022-08-18T21:26:13.917Z,100.00
2022-08-18T21:28:44.934Z,100.00
2022-08-18T21:31:44.421Z,100.00
2022-08-18T21:34:29.997Z,100.00
2022-08-18T21:36:58.419Z,100.00
2022-08-18T21:39:25.305Z,100.00
2022-08-18T21:41:55.005Z,100.00
2022-08-18T21:44:35.681Z,100.00
2022-08-18T21:47:27.486Z,100.00
2022-08-18T21:50:00.180Z,100.00
2022-08-18T21:52:28.544Z,100.00
2022-08-18T21:54:57.893Z,100.00
2022-08-18T21:57:27.835Z,100.00
2022-08-18T22:00:25.375Z,100.00
2022-08-18T22:03:10.876Z,100.00
2022-08-18T22:05:58.994Z,100.00
2022-08-18T22:08:29.374Z,100.00
2022-08-18T22:11:41.858Z,100.00
2022-08-18T22:14:35.754Z,100.00
2022-08-18T22:17:31.467Z,100.00
2022-08-18T22:20:38.741Z,100.00
2022-08-18T22:23:32.741Z,100.00
2022-08-18T22:26:05.544Z,100.00
2022-08-18T22:28:32.522Z,100.00
2022-08-18T22:30:59.467Z,100.00
2022-08-18T22:33:26.066Z,100.00
2022-08-18T22:35:54.559Z,100.00
2022-08-18T22:38:26.411Z,100.00
2022-08-18T22:40:53.055Z,100.00
2022-08-18T22:43:22.213Z,100.00
2022-08-18T22:45:49.119Z,100.00
2022-08-18T22:48:16.472Z,100.00
2022-08-18T22:50:46.004Z,100.00
2022-08-18T22:53:17.096Z,100.00
2022-08-18T22:55:43.749Z,100.00
2022-08-18T22:58:12.911Z,100.00
2022-08-18T23:00:43.691Z,100.00
2022-08-18T23:03:10.487Z,100.00
2022-08-18T23:05:37.197Z,100.00
2022-08-18T23:08:06.247Z,100.00
2022-08-18T23:10:32.913Z,100.00
2022-08-18T23:13:04.081Z,100.00
2022-08-18T23:16:30.729Z,100.00
2022-08-18T23:18:47.175Z,100.00
2022-08-18T23:21:35.392Z,100.00
2022-08-18T23:24:06.292Z,100.00
2022-08-18T23:26:34.260Z,100.00
2022-08-18T23:29:01.537Z,100.00
2022-08-18T23:31:30.336Z,100.00
2022-08-18T23:33:58.872Z,100.00
2022-08-18T23:36:25.521Z,100.00
2022-08-18T23:38:54.504Z,100.00
2022-08-18T23:41:21.730Z,100.00
2022-08-18T23:43:49.258Z,100.00
2022-08-18T23:46:28.767Z,100.00
2022-08-18T23:51:39.661Z,100.00
2022-08-18T23:54:12.354Z,100.00
2022-08-18T23:56:39.574Z,100.00
2022-08-18T23:59:07.099Z,100.00
