createdAt,value
2022-08-24T00:02:06.735Z,10.52
2022-08-24T00:04:35.564Z,10.70
2022-08-24T00:07:21.475Z,10.70
2022-08-24T00:09:56.136Z,11.13
2022-08-24T00:12:25.902Z,11.25
2022-08-24T00:14:55.457Z,10.63
2022-08-24T00:17:24.117Z,11.45
2022-08-24T00:19:53.800Z,10.57
2022-08-24T00:22:23.922Z,11.45
2022-08-24T00:24:52.612Z,12.27
2022-08-24T00:27:21.593Z,11.30
2022-08-24T00:29:50.228Z,11.77
2022-08-24T00:32:18.913Z,12.35
2022-08-24T00:34:56.145Z,12.02
2022-08-24T00:37:29.185Z,11.90
2022-08-24T00:39:58.523Z,12.43
2022-08-24T00:42:27.750Z,11.80
2022-08-24T00:44:56.359Z,11.80
2022-08-24T00:47:33.698Z,10.32
2022-08-24T00:50:07.816Z,12.10
2022-08-24T00:52:42.943Z,12.32
2022-08-24T00:55:18.599Z,12.73
2022-08-24T00:57:53.520Z,12.18
2022-08-24T01:00:26.696Z,12.52
2022-08-24T01:03:04.401Z,13.05
2022-08-24T01:05:34.153Z,13.20
2022-08-24T01:08:07.583Z,13.02
2022-08-24T01:10:59.919Z,13.25
2022-08-24T01:13:30.335Z,12.20
2022-08-24T01:16:04.305Z,13.73
2022-08-24T01:18:51.001Z,12.70
2022-08-24T01:21:24.723Z,12.95
2022-08-24T01:23:57.888Z,13.32
2022-08-24T01:26:33.483Z,14.35
2022-08-24T01:29:08.375Z,12.70
2022-08-24T01:31:38.593Z,13.50
2022-08-24T01:34:08.095Z,12.52
2022-08-24T01:36:40.539Z,14.20
2022-08-24T01:39:17.881Z,13.35
2022-08-24T01:41:46.658Z,13.05
2022-08-24T01:44:16.088Z,12.98
2022-08-24T01:46:45.809Z,13.35
2022-08-24T01:49:15.000Z,13.38
2022-08-24T01:51:46.411Z,13.32
2022-08-24T01:54:17.942Z,13.68
2022-08-24T01:56:46.801Z,13.25
2022-08-24T01:59:17.338Z,12.77
2022-08-24T02:01:51.366Z,13.38
2022-08-24T02:04:20.528Z,13.20
2022-08-24T02:06:49.498Z,14.00
2022-08-24T02:09:19.593Z,13.25
2022-08-24T02:11:50.137Z,13.05
2022-08-24T02:14:19.547Z,12.60
2022-08-24T02:16:48.494Z,13.35
2022-08-24T02:19:17.107Z,13.00
2022-08-24T02:21:46.144Z,12.20
2022-08-24T02:24:14.962Z,13.25
2022-08-24T02:26:44.957Z,12.70
2022-08-24T02:29:13.611Z,12.85
2022-08-24T02:31:42.212Z,13.10
2022-08-24T02:34:10.877Z,11.98
2022-08-24T02:36:40.332Z,13.02
2022-08-24T02:39:10.635Z,12.05
2022-08-24T02:41:39.674Z,12.95
2022-08-24T02:44:09.606Z,13.05
2022-08-24T02:46:38.390Z,12.80
2022-08-24T02:49:11.871Z,12.68
2022-08-24T02:51:45.488Z,12.65
2022-08-24T02:54:18.065Z,12.20
2022-08-24T02:56:47.423Z,13.65
2022-08-24T02:59:18.767Z,12.10
2022-08-24T03:01:50.095Z,13.05
2022-08-24T03:04:20.638Z,12.10
2022-08-24T03:06:49.855Z,12.10
2022-08-24T03:09:18.654Z,12.52
2022-08-24T03:11:47.588Z,13.07
2022-08-24T03:14:18.434Z,13.18
2022-08-24T03:16:47.186Z,12.75
2022-08-24T03:19:16.453Z,12.75
2022-08-24T03:21:45.244Z,12.85
2022-08-24T03:24:14.105Z,12.40
2022-08-24T03:26:44.146Z,12.18
2022-08-24T03:29:13.392Z,13.30
2022-08-24T03:31:46.480Z,12.95
2022-08-24T03:34:16.495Z,13.05
2022-08-24T03:36:47.410Z,13.55
2022-08-24T03:39:16.905Z,12.82
2022-08-24T03:41:45.870Z,12.13
2022-08-24T03:44:14.550Z,11.77
2022-08-24T03:46:43.276Z,12.02
2022-08-24T03:49:14.922Z,11.85
2022-08-24T03:51:43.763Z,11.43
2022-08-24T03:54:14.184Z,11.68
2022-08-24T03:56:43.198Z,12.27
2022-08-24T03:59:12.143Z,11.00
2022-08-24T04:01:41.799Z,10.52
2022-08-24T04:04:12.791Z,10.57
2022-08-24T04:06:44.600Z,9.50
2022-08-24T04:09:14.176Z,17.75
2022-08-24T04:11:43.944Z,12.05
2022-08-24T04:14:26.597Z,13.20
2022-08-24T04:16:57.718Z,18.38
2022-08-24T04:19:29.164Z,14.32
2022-08-24T04:21:59.214Z,13.82
2022-08-24T04:24:31.750Z,11.10
2022-08-24T04:27:00.474Z,10.00
2022-08-24T04:29:33.214Z,11.60
2022-08-24T04:32:03.145Z,9.98
2022-08-24T04:34:33.464Z,9.55
2022-08-24T04:37:02.008Z,9.20
2022-08-24T04:39:30.906Z,8.50
2022-08-24T04:42:03.735Z,8.77
2022-08-24T04:44:33.092Z,8.48
2022-08-24T04:47:02.792Z,8.90
2022-08-24T04:49:34.404Z,7.85
2022-08-24T04:52:04.135Z,7.88
2022-08-24T04:54:33.356Z,7.68
2022-08-24T04:57:02.015Z,7.50
2022-08-24T04:59:30.772Z,9.20
2022-08-24T05:01:59.516Z,8.75
2022-08-24T05:04:28.571Z,7.63
2022-08-24T05:07:01.166Z,9.70
2022-08-24T05:09:29.999Z,9.48
2022-08-24T05:12:00.394Z,7.70
2022-08-24T05:14:29.342Z,7.53
2022-08-24T05:16:58.242Z,7.40
2022-08-24T05:19:27.032Z,7.30
2022-08-24T05:21:55.660Z,7.40
2022-08-24T05:24:25.748Z,7.68
2022-08-24T05:26:54.417Z,8.00
2022-08-24T05:29:23.297Z,7.53
2022-08-24T05:31:52.526Z,7.50
2022-08-24T05:34:21.258Z,7.70
2022-08-24T05:36:50.476Z,7.90
2022-08-24T05:39:19.478Z,7.80
2022-08-24T05:41:50.055Z,7.65
2022-08-24T05:44:19.927Z,7.70
2022-08-24T05:46:48.693Z,8.00
2022-08-24T05:49:17.813Z,8.15
2022-08-24T05:51:46.438Z,7.63
2022-08-24T05:54:15.062Z,8.20
2022-08-24T05:56:44.764Z,7.95
2022-08-24T05:59:18.075Z,7.95
2022-08-24T06:01:46.949Z,8.10
2022-08-24T06:04:16.049Z,8.25
2022-08-24T06:06:48.605Z,8.02
2022-08-24T06:09:17.989Z,7.32
2022-08-24T06:11:47.670Z,8.05
2022-08-24T06:14:22.853Z,7.35
2022-08-24T06:16:55.480Z,7.65
2022-08-24T06:19:27.079Z,7.95
2022-08-24T06:21:57.366Z,7.15
2022-08-24T06:24:41.406Z,8.25
2022-08-24T06:27:22.245Z,7.53
2022-08-24T06:29:55.606Z,7.95
2022-08-24T06:32:25.811Z,7.70
2022-08-24T06:34:58.594Z,7.20
2022-08-24T06:37:29.354Z,7.15
2022-08-24T06:40:00.538Z,7.18
2022-08-24T06:42:29.852Z,7.20
2022-08-24T06:44:59.864Z,7.72
2022-08-24T06:47:28.561Z,7.72
2022-08-24T06:50:00.296Z,7.70
2022-08-24T06:52:29.131Z,7.43
2022-08-24T06:54:58.174Z,7.63
2022-08-24T06:57:26.800Z,7.15
2022-08-24T06:59:55.590Z,6.25
2022-08-24T07:02:26.482Z,6.10
2022-08-24T07:04:55.250Z,7.07
2022-08-24T07:07:24.181Z,6.90
2022-08-24T07:09:52.805Z,7.65
2022-08-24T07:12:23.975Z,7.47
2022-08-24T07:14:52.767Z,8.50
2022-08-24T07:17:21.608Z,11.88
2022-08-24T07:19:52.008Z,7.55
2022-08-24T07:22:20.834Z,6.20
2022-08-24T07:24:49.513Z,7.57
2022-08-24T07:27:19.978Z,7.35
2022-08-24T07:29:59.887Z,7.28
2022-08-24T07:32:37.292Z,7.28
2022-08-24T07:35:08.623Z,7.72
2022-08-24T07:37:41.506Z,7.93
2022-08-24T07:40:11.493Z,8.20
2022-08-24T07:42:41.067Z,6.90
2022-08-24T07:45:10.684Z,7.60
2022-08-24T07:47:44.571Z,7.13
2022-08-24T07:50:19.759Z,8.60
2022-08-24T07:52:48.729Z,8.18
2022-08-24T07:55:17.417Z,8.68
2022-08-24T07:57:46.310Z,7.95
2022-08-24T08:00:19.733Z,8.55
2022-08-24T08:02:49.563Z,7.72
2022-08-24T08:05:23.754Z,7.85
2022-08-24T08:07:53.573Z,7.80
2022-08-24T08:10:23.555Z,8.98
2022-08-24T08:12:52.913Z,7.03
2022-08-24T08:15:22.101Z,8.50
2022-08-24T08:17:55.707Z,9.38
2022-08-24T08:20:26.526Z,9.27
2022-08-24T08:23:12.495Z,7.90
2022-08-24T08:25:44.442Z,8.70
2022-08-24T08:28:25.251Z,6.70
2022-08-24T08:31:03.292Z,7.70
2022-08-24T08:33:33.425Z,7.10
2022-08-24T08:36:09.457Z,7.55
2022-08-24T08:38:40.393Z,7.20
2022-08-24T08:41:58.743Z,7.75
2022-08-24T08:44:46.114Z,6.88
2022-08-24T08:47:43.919Z,6.88
2022-08-24T08:50:20.115Z,7.60
2022-08-24T08:53:30.370Z,8.30
2022-08-24T08:56:11.880Z,8.68
2022-08-24T08:59:01.707Z,7.40
2022-08-24T09:01:49.120Z,8.23
2022-08-24T09:05:00.475Z,8.77
2022-08-24T09:07:51.014Z,8.45
2022-08-24T09:10:51.791Z,8.27
2022-08-24T09:13:45.861Z,8.15
2022-08-24T09:16:39.622Z,8.70
2022-08-24T09:19:34.027Z,8.40
2022-08-24T09:22:14.112Z,7.78
2022-08-24T09:25:26.889Z,7.70
2022-08-24T09:28:29.485Z,9.13
2022-08-24T09:34:20.374Z,9.32
2022-08-24T09:36:56.866Z,9.43
2022-08-24T09:39:48.959Z,8.43
2022-08-24T09:43:15.685Z,9.30
2022-08-24T09:46:38.632Z,9.05
2022-08-24T09:50:04.116Z,8.88
2022-08-24T09:53:19.933Z,10.75
2022-08-24T09:56:35.018Z,10.27
2022-08-24T09:59:27.865Z,11.70
2022-08-24T10:02:29.604Z,9.57
2022-08-24T10:05:13.163Z,11.30
2022-08-24T10:07:56.642Z,10.50
2022-08-24T10:10:48.688Z,9.77
2022-08-24T10:13:31.906Z,8.77
2022-08-24T10:16:22.707Z,10.65
2022-08-24T10:19:11.538Z,10.18
2022-08-24T10:21:59.047Z,10.25
2022-08-24T10:24:49.923Z,9.40
2022-08-24T10:27:40.852Z,10.85
2022-08-24T10:30:48.754Z,9.38
2022-08-24T10:33:26.674Z,10.82
2022-08-24T10:36:45.123Z,10.98
2022-08-24T10:40:09.587Z,21.83
2022-08-24T10:43:35.829Z,14.93
2022-08-24T10:46:45.574Z,13.02
2022-08-24T10:50:07.192Z,10.13
2022-08-24T10:53:19.210Z,10.18
2022-08-24T10:56:01.304Z,10.23
2022-08-24T10:59:03.881Z,8.70
2022-08-24T11:01:37.350Z,9.75
2022-08-24T11:04:11.016Z,10.63
2022-08-24T11:07:03.336Z,10.50
2022-08-24T11:09:51.719Z,10.98
2022-08-24T11:12:29.555Z,9.30
2022-08-24T11:15:03.107Z,9.13
2022-08-24T11:17:34.935Z,10.10
2022-08-24T11:20:04.937Z,12.57
2022-08-24T11:22:41.645Z,12.63
2022-08-24T11:25:21.358Z,11.43
2022-08-24T11:27:53.717Z,10.27
2022-08-24T11:30:29.538Z,10.30
2022-08-24T11:33:01.353Z,12.90
2022-08-24T11:35:39.889Z,13.00
2022-08-24T11:38:18.355Z,10.40
2022-08-24T11:40:53.333Z,9.85
2022-08-24T11:43:37.276Z,10.35
2022-08-24T11:46:23.327Z,11.40
2022-08-24T11:49:05.878Z,12.23
2022-08-24T11:51:46.327Z,12.02
2022-08-24T11:54:32.183Z,12.30
2022-08-24T11:57:12.429Z,11.13
2022-08-24T11:59:51.832Z,10.25
2022-08-24T12:02:34.160Z,9.55
2022-08-24T12:05:10.843Z,9.93
2022-08-24T12:08:01.863Z,10.00
2022-08-24T12:10:46.959Z,9.98
2022-08-24T12:13:34.056Z,10.45
2022-08-24T12:16:14.259Z,10.88
2022-08-24T12:18:55.232Z,13.73
2022-08-24T12:21:31.896Z,11.68
2022-08-24T12:24:04.749Z,10.65
2022-08-24T12:26:44.969Z,10.85
2022-08-24T12:29:22.620Z,18.50
2022-08-24T12:31:58.152Z,10.77
2022-08-24T12:34:46.067Z,10.48
2022-08-24T12:37:24.846Z,10.80
2022-08-24T12:40:02.323Z,11.43
2022-08-24T12:42:45.093Z,11.00
2022-08-24T12:45:19.628Z,11.10
2022-08-24T12:47:58.269Z,12.48
2022-08-24T12:50:36.437Z,11.88
2022-08-24T12:53:47.728Z,14.30
2022-08-24T12:57:02.546Z,12.02
2022-08-24T12:59:39.631Z,12.30
2022-08-24T13:02:34.033Z,11.20
2022-08-24T13:05:14.352Z,12.25
2022-08-24T13:07:47.394Z,11.98
2022-08-24T13:10:39.017Z,11.88
2022-08-24T13:13:20.902Z,11.40
2022-08-24T13:16:00.686Z,12.45
2022-08-24T13:19:16.099Z,11.85
2022-08-24T13:21:56.019Z,11.30
2022-08-24T13:25:01.321Z,11.52
2022-08-24T13:28:28.339Z,11.10
2022-08-24T13:31:22.120Z,12.23
2022-08-24T13:33:55.424Z,11.00
2022-08-24T13:37:14.408Z,12.82
2022-08-24T13:40:09.862Z,17.33
2022-08-24T13:43:16.022Z,14.15
2022-08-24T13:45:50.302Z,11.80
2022-08-24T13:48:44.272Z,11.55
2022-08-24T13:51:40.754Z,11.57
2022-08-24T13:54:28.472Z,11.93
2022-08-24T13:57:10.193Z,12.80
2022-08-24T14:00:04.415Z,12.32
2022-08-24T14:02:52.189Z,14.18
2022-08-24T14:05:35.912Z,11.48
2022-08-24T14:08:28.059Z,12.48
2022-08-24T14:11:10.128Z,12.40
2022-08-24T14:13:59.868Z,12.65
2022-08-24T14:17:07.996Z,13.13
2022-08-24T14:20:04.822Z,11.93
2022-08-24T14:22:53.003Z,11.63
2022-08-24T14:25:27.065Z,11.77
2022-08-24T14:28:36.686Z,13.52
2022-08-24T14:31:20.138Z,11.75
2022-08-24T14:34:15.270Z,11.65
2022-08-24T14:36:57.319Z,11.07
2022-08-24T14:39:40.408Z,16.08
2022-08-24T14:42:18.501Z,13.88
2022-08-24T14:45:11.968Z,14.70
2022-08-24T14:48:01.464Z,17.40
2022-08-24T14:50:41.008Z,13.45
2022-08-24T14:53:35.754Z,14.15
2022-08-24T14:56:20.006Z,12.43
2022-08-24T14:59:07.656Z,11.80
2022-08-24T15:01:44.882Z,12.00
2022-08-24T15:04:44.291Z,11.70
2022-08-24T15:07:33.005Z,11.25
2022-08-24T15:10:04.315Z,11.80
2022-08-24T15:12:50.301Z,11.93
2022-08-24T15:15:34.149Z,11.13
2022-08-24T15:18:13.482Z,11.15
2022-08-24T15:21:18.613Z,11.27
2022-08-24T15:24:14.098Z,11.55
2022-08-24T15:27:05.803Z,12.32
2022-08-24T15:29:47.375Z,11.27
2022-08-24T15:32:16.683Z,11.88
2022-08-24T15:34:49.655Z,11.93
2022-08-24T15:37:29.731Z,11.82
2022-08-24T15:39:59.279Z,12.00
2022-08-24T15:42:31.497Z,11.18
2022-08-24T15:45:05.431Z,11.70
2022-08-24T15:47:39.423Z,12.52
2022-08-24T15:50:22.171Z,11.68
2022-08-24T15:52:57.740Z,12.10
2022-08-24T15:55:43.779Z,12.35
2022-08-24T15:58:36.469Z,12.75
2022-08-24T16:01:42.005Z,11.32
2022-08-24T16:04:15.121Z,11.70
2022-08-24T16:06:47.814Z,12.50
2022-08-24T16:09:37.692Z,13.77
2022-08-24T16:12:13.976Z,12.43
2022-08-24T16:14:47.534Z,14.30
2022-08-24T16:17:30.591Z,12.88
2022-08-24T16:20:02.714Z,17.50
2022-08-24T16:22:39.669Z,14.15
2022-08-24T16:25:23.161Z,13.45
2022-08-24T16:28:07.682Z,13.90
2022-08-24T16:30:51.284Z,14.48
2022-08-24T16:33:44.519Z,13.80
2022-08-24T16:36:18.084Z,12.70
2022-08-24T16:38:50.262Z,12.32
2022-08-24T16:41:23.774Z,14.75
2022-08-24T16:43:52.945Z,12.32
2022-08-24T16:46:24.819Z,11.43
2022-08-24T16:48:55.233Z,11.45
2022-08-24T16:51:24.645Z,11.10
2022-08-24T16:53:54.017Z,12.65
2022-08-24T16:56:23.619Z,16.08
2022-08-24T16:58:52.752Z,11.77
2022-08-24T17:01:21.605Z,13.30
2022-08-24T17:03:50.606Z,11.40
2022-08-24T17:06:21.425Z,11.13
2022-08-24T17:08:50.939Z,10.43
2022-08-24T17:11:20.322Z,10.68
2022-08-24T17:13:50.466Z,10.35
2022-08-24T17:16:21.066Z,10.82
2022-08-24T17:18:50.187Z,12.05
2022-08-24T17:21:21.325Z,10.25
2022-08-24T17:23:50.345Z,10.68
2022-08-24T17:26:21.503Z,14.60
2022-08-24T17:28:54.630Z,12.13
2022-08-24T17:31:25.421Z,10.82
2022-08-24T17:33:54.591Z,11.38
2022-08-24T17:36:26.376Z,11.65
2022-08-24T17:39:01.797Z,10.82
2022-08-24T17:41:30.485Z,11.18
2022-08-24T17:44:01.222Z,11.45
2022-08-24T17:46:30.081Z,12.13
2022-08-24T17:48:59.726Z,12.90
2022-08-24T17:51:29.704Z,12.85
2022-08-24T17:53:58.367Z,12.70
2022-08-24T17:56:31.173Z,12.27
2022-08-24T17:59:18.365Z,17.45
2022-08-24T18:01:47.889Z,13.05
2022-08-24T18:04:16.946Z,12.82
2022-08-24T18:06:47.131Z,14.43
2022-08-24T18:09:32.380Z,11.55
2022-08-24T18:12:07.809Z,12.18
2022-08-24T18:14:37.641Z,13.00
2022-08-24T18:17:11.463Z,18.65
2022-08-24T18:19:41.828Z,14.75
2022-08-24T18:22:12.576Z,13.30
2022-08-24T18:24:41.481Z,14.75
2022-08-24T18:27:18.267Z,14.13
2022-08-24T18:29:54.719Z,14.05
2022-08-24T18:32:26.747Z,14.23
2022-08-24T18:35:00.106Z,14.25
2022-08-24T18:37:30.149Z,14.75
2022-08-24T18:39:58.966Z,14.13
2022-08-24T18:42:29.530Z,15.30
2022-08-24T18:44:58.740Z,15.07
2022-08-24T18:47:27.390Z,16.42
2022-08-24T18:49:56.394Z,16.27
2022-08-24T18:52:26.648Z,15.70
2022-08-24T18:54:56.984Z,16.70
2022-08-24T18:57:26.214Z,16.42
2022-08-24T18:59:55.175Z,17.63
2022-08-24T19:02:33.285Z,22.92
2022-08-24T19:05:07.568Z,39.88
2022-08-24T19:07:39.504Z,20.20
2022-08-24T19:10:15.865Z,17.98
2022-08-24T19:12:49.496Z,16.70
2022-08-24T19:15:37.814Z,18.73
2022-08-24T19:18:09.881Z,16.30
2022-08-24T19:20:45.972Z,17.42
2022-08-24T19:23:21.612Z,16.77
2022-08-24T19:25:54.618Z,17.70
2022-08-24T19:28:25.331Z,16.88
2022-08-24T19:30:57.337Z,17.50
2022-08-24T19:33:31.150Z,16.75
2022-08-24T19:36:00.604Z,16.50
2022-08-24T19:38:29.419Z,16.50
2022-08-24T19:41:02.602Z,16.15
2022-08-24T19:43:55.961Z,16.92
2022-08-24T19:46:24.872Z,16.40
2022-08-24T19:48:54.018Z,17.50
2022-08-24T19:51:22.737Z,17.33
2022-08-24T19:53:51.376Z,17.20
2022-08-24T19:56:21.424Z,18.50
2022-08-24T19:58:59.821Z,18.40
2022-08-24T20:01:34.901Z,17.70
2022-08-24T20:04:06.318Z,17.88
2022-08-24T20:06:38.260Z,17.20
2022-08-24T20:09:07.669Z,18.65
2022-08-24T20:11:39.391Z,18.58
2022-08-24T20:14:08.405Z,18.17
2022-08-24T20:16:42.216Z,16.65
2022-08-24T20:19:12.503Z,18.45
2022-08-24T20:21:41.246Z,18.27
2022-08-24T20:24:11.286Z,18.58
2022-08-24T20:26:45.456Z,17.98
2022-08-24T20:29:15.276Z,18.77
2022-08-24T20:31:45.585Z,17.95
2022-08-24T20:34:14.319Z,18.52
2022-08-24T20:36:49.025Z,19.30
2022-08-24T20:39:21.764Z,18.67
2022-08-24T20:41:53.005Z,18.38
2022-08-24T20:44:22.622Z,18.23
2022-08-24T20:46:51.719Z,17.25
2022-08-24T20:49:27.809Z,18.98
2022-08-24T20:51:56.424Z,17.10
2022-08-24T20:54:25.162Z,17.67
2022-08-24T20:56:55.452Z,17.88
2022-08-24T20:59:24.146Z,19.45
2022-08-24T21:01:52.741Z,19.15
2022-08-24T21:04:21.389Z,18.92
2022-08-24T21:06:50.882Z,19.08
2022-08-24T21:09:20.214Z,20.42
2022-08-24T21:11:48.809Z,23.45
2022-08-24T21:14:18.869Z,19.23
2022-08-24T21:16:47.821Z,18.38
2022-08-24T21:19:17.877Z,18.40
2022-08-24T21:21:47.331Z,18.40
2022-08-24T21:24:17.295Z,18.88
2022-08-24T21:26:46.704Z,17.35
2022-08-24T21:29:15.336Z,19.23
2022-08-24T21:32:05.933Z,19.08
2022-08-24T21:34:42.694Z,19.77
2022-08-24T21:37:15.203Z,19.60
2022-08-24T21:39:44.763Z,21.02
2022-08-24T21:42:13.819Z,19.25
2022-08-24T21:44:45.833Z,20.77
2022-08-24T21:47:16.476Z,18.70
2022-08-24T21:49:45.135Z,19.73
2022-08-24T21:52:13.686Z,17.42
2022-08-24T21:54:42.324Z,18.67
2022-08-24T21:57:10.973Z,19.63
2022-08-24T21:59:40.310Z,18.65
2022-08-24T22:02:08.968Z,18.92
2022-08-24T22:04:43.519Z,18.98
2022-08-24T22:07:12.363Z,18.20
2022-08-24T22:09:41.185Z,18.85
2022-08-24T22:12:10.592Z,16.90
2022-08-24T22:14:39.314Z,17.17
2022-08-24T22:17:08.255Z,18.02
2022-08-24T22:19:36.800Z,17.98
2022-08-24T22:22:06.975Z,18.73
2022-08-24T22:24:36.818Z,18.83
2022-08-24T22:27:05.843Z,17.38
2022-08-24T22:29:35.378Z,18.45
2022-08-24T22:32:04.561Z,17.75
2022-08-24T22:34:33.210Z,17.60
2022-08-24T22:37:01.780Z,17.67
2022-08-24T22:39:31.843Z,19.67
2022-08-24T22:42:00.568Z,17.73
2022-08-24T22:44:30.029Z,18.20
2022-08-24T22:47:02.105Z,18.80
2022-08-24T22:49:36.360Z,18.88
2022-08-24T22:52:06.692Z,18.48
2022-08-24T22:54:37.302Z,19.50
2022-08-24T22:57:09.202Z,18.73
2022-08-24T22:59:41.075Z,18.00
2022-08-24T23:02:12.733Z,17.10
2022-08-24T23:04:47.157Z,17.13
2022-08-24T23:07:16.438Z,18.55
2022-08-24T23:09:47.713Z,15.88
2022-08-24T23:12:19.863Z,16.38
2022-08-24T23:14:50.389Z,17.23
2022-08-24T23:17:20.488Z,16.67
2022-08-24T23:20:00.833Z,15.40
2022-08-24T23:22:32.903Z,14.73
2022-08-24T23:25:03.671Z,15.23
2022-08-24T23:27:38.089Z,15.52
2022-08-24T23:30:11.183Z,13.70
2022-08-24T23:32:40.165Z,14.27
2022-08-24T23:35:10.360Z,13.50
2022-08-24T23:37:39.001Z,13.70
2022-08-24T23:40:10.741Z,14.52
2022-08-24T23:42:39.416Z,12.32
2022-08-24T23:45:12.225Z,11.77
2022-08-24T23:47:41.853Z,11.75
2022-08-24T23:50:12.108Z,10.48
2022-08-24T23:52:42.045Z,10.75
2022-08-24T23:55:21.338Z,9.50
2022-08-24T23:57:52.278Z,10.05
