createdAt,value
2024-04-30T00:00:44.045Z,59.5
2024-04-30T00:02:44.060Z,60.4
2024-04-30T00:04:44.207Z,59.3
2024-04-30T00:14:44.048Z,59.7
2024-04-30T00:20:44.054Z,60.9
2024-04-30T00:22:44.052Z,61.0
2024-04-30T00:24:44.057Z,62.7
2024-04-30T00:28:44.075Z,62.3
2024-04-30T00:30:44.025Z,61.0
2024-04-30T00:32:44.095Z,61.9
2024-04-30T00:34:44.057Z,62.8
2024-04-30T00:36:44.070Z,63.1
2024-04-30T00:46:44.058Z,62.4
2024-04-30T00:50:44.096Z,62.6
2024-04-30T00:52:44.046Z,63.2
2024-04-30T00:54:44.069Z,63.4
2024-04-30T00:56:44.063Z,63.2
2024-04-30T01:02:44.080Z,64.0
2024-04-30T01:04:44.090Z,63.3
2024-04-30T01:08:44.088Z,62.4
2024-04-30T01:12:44.084Z,63.8
2024-04-30T01:14:44.061Z,62.8
2024-04-30T01:20:44.098Z,63.2
2024-04-30T01:26:44.088Z,63.9
2024-04-30T01:36:44.099Z,63.4
2024-04-30T01:38:44.142Z,64.6
2024-04-30T01:40:44.120Z,63.1
2024-04-30T01:42:44.137Z,64.9
2024-04-30T01:48:44.192Z,64.3
2024-04-30T01:50:44.116Z,65.4
2024-04-30T01:52:44.088Z,65.7
2024-04-30T01:58:44.128Z,66.3
2024-04-30T02:00:44.138Z,66.2
2024-04-30T02:06:44.116Z,66.4
2024-04-30T02:08:44.131Z,66.0
2024-04-30T02:10:44.198Z,66.8
2024-04-30T02:12:44.113Z,66.6
2024-04-30T02:14:44.124Z,67.0
2024-04-30T02:16:44.118Z,67.6
2024-04-30T02:20:44.125Z,68.0
2024-04-30T02:22:48.397Z,68.4
2024-04-30T02:24:44.139Z,67.0
2024-04-30T02:26:44.133Z,67.1
2024-04-30T02:28:44.129Z,68.1
2024-04-30T02:32:44.226Z,67.1
2024-04-30T02:34:44.179Z,67.5
2024-04-30T02:38:44.136Z,66.6
2024-04-30T02:40:44.208Z,66.6
2024-04-30T02:42:44.153Z,65.1
2024-04-30T02:44:44.186Z,65.3
2024-04-30T02:46:44.301Z,65.5
2024-04-30T02:50:44.146Z,66.1
2024-04-30T02:52:44.174Z,66.7
2024-04-30T02:54:44.159Z,65.1
2024-04-30T02:56:44.180Z,65.7
2024-04-30T02:58:44.150Z,66.8
2024-04-30T03:00:44.185Z,67.1
2024-04-30T03:02:44.168Z,65.5
2024-04-30T03:04:44.177Z,66.9
2024-04-30T03:08:44.184Z,64.8
2024-04-30T03:12:44.157Z,65.9
2024-04-30T03:16:44.186Z,66.6
2024-04-30T03:20:44.192Z,66.1
2024-04-30T03:26:44.241Z,65.8
2024-04-30T03:30:44.173Z,66.6
2024-04-30T03:40:44.267Z,66.7
2024-04-30T03:46:44.250Z,67.5
2024-04-30T03:50:44.202Z,67.4
2024-04-30T03:52:44.220Z,67.8
2024-04-30T03:54:44.187Z,66.5
2024-04-30T03:56:44.199Z,67.8
2024-04-30T04:00:44.233Z,66.7
2024-04-30T04:04:44.274Z,67.1
2024-04-30T04:06:44.202Z,66.7
2024-04-30T04:08:44.227Z,68.0
2024-04-30T04:14:48.091Z,67.7
2024-04-30T04:16:44.229Z,68.0
2024-04-30T04:18:44.274Z,69.0
2024-04-30T04:20:44.217Z,70.4
2024-04-30T04:22:44.330Z,69.3
2024-04-30T04:24:44.222Z,70.3
2024-04-30T04:26:44.224Z,69.8
2024-04-30T04:28:44.296Z,69.2
2024-04-30T04:32:44.299Z,70.0
2024-04-30T04:34:44.281Z,68.3
2024-04-30T04:36:44.267Z,69.9
2024-04-30T04:42:44.239Z,68.5
2024-04-30T04:50:44.260Z,68.9
2024-04-30T04:52:44.292Z,68.2
2024-04-30T04:54:44.252Z,67.1
2024-04-30T04:56:44.262Z,67.9
2024-04-30T04:58:44.233Z,67.5
2024-04-30T05:00:44.281Z,66.8
2024-04-30T05:04:44.308Z,67.3
2024-04-30T05:06:44.275Z,66.8
2024-04-30T05:08:44.271Z,68.2
2024-04-30T05:10:44.375Z,67.3
2024-04-30T05:12:44.259Z,68.3
2024-04-30T05:16:44.320Z,67.9
2024-04-30T05:20:44.263Z,67.4
2024-04-30T05:22:44.309Z,66.5
2024-04-30T05:26:44.279Z,66.6
2024-04-30T05:30:44.275Z,66.5
2024-04-30T05:32:44.356Z,66.0
2024-04-30T05:34:44.322Z,66.7
2024-04-30T05:38:44.280Z,66.0
2024-04-30T05:40:44.310Z,66.4
2024-04-30T05:44:44.302Z,65.6
2024-04-30T05:48:44.277Z,65.1
2024-04-30T05:50:44.291Z,65.2
2024-04-30T05:52:44.310Z,64.9
2024-04-30T06:00:44.373Z,64.5
2024-04-30T06:02:44.296Z,65.9
2024-04-30T06:06:44.312Z,65.3
2024-04-30T06:10:44.499Z,65.1
2024-04-30T06:12:44.339Z,65.2
2024-04-30T06:14:44.350Z,65.2
2024-04-30T06:16:44.351Z,64.3
2024-04-30T06:18:44.377Z,63.8
2024-04-30T06:20:44.310Z,64.0
2024-04-30T06:22:44.364Z,64.0
2024-04-30T06:26:44.366Z,63.2
2024-04-30T06:28:44.390Z,64.0
2024-04-30T06:32:44.407Z,65.3
2024-04-30T06:34:44.386Z,65.0
2024-04-30T06:38:44.357Z,65.1
2024-04-30T06:42:44.344Z,62.9
2024-04-30T06:46:44.406Z,62.6
2024-04-30T06:48:44.418Z,62.3
2024-04-30T06:52:44.394Z,62.1
2024-04-30T06:54:44.361Z,62.5
2024-04-30T06:56:44.323Z,63.0
2024-04-30T07:00:44.363Z,63.2
2024-04-30T07:02:44.355Z,63.0
2024-04-30T07:08:44.392Z,62.4
2024-04-30T07:10:44.382Z,62.7
2024-04-30T07:12:44.363Z,62.9
2024-04-30T07:16:52.067Z,61.6
2024-04-30T07:18:44.414Z,62.3
2024-04-30T07:22:44.421Z,61.8
2024-04-30T07:26:44.370Z,61.4
2024-04-30T07:28:44.474Z,61.0
2024-04-30T07:40:44.532Z,60.1
2024-04-30T07:42:44.397Z,59.6
2024-04-30T07:44:44.390Z,59.8
2024-04-30T07:48:44.394Z,59.7
2024-04-30T07:54:44.393Z,58.1
2024-04-30T08:00:44.453Z,58.3
2024-04-30T08:02:44.456Z,58.0
2024-04-30T08:06:44.408Z,55.8
2024-04-30T08:14:44.508Z,56.8
2024-04-30T08:18:44.428Z,57.1
2024-04-30T08:24:44.412Z,57.2
2024-04-30T08:26:44.399Z,56.3
2024-04-30T08:30:44.441Z,56.3
2024-04-30T08:32:44.485Z,56.0
2024-04-30T08:36:44.461Z,55.4
2024-04-30T08:42:44.433Z,54.8
2024-04-30T08:44:44.415Z,54.3
2024-04-30T08:48:44.449Z,54.1
2024-04-30T08:50:44.529Z,54.0
2024-04-30T08:52:44.443Z,53.7
2024-04-30T08:54:44.441Z,53.4
2024-04-30T08:58:44.584Z,52.2
2024-04-30T09:00:44.479Z,51.2
2024-04-30T09:02:44.485Z,50.9
2024-04-30T09:06:44.463Z,51.2
2024-04-30T09:10:44.529Z,51.2
2024-04-30T09:12:44.465Z,51.2
2024-04-30T09:14:44.481Z,51.4
2024-04-30T09:16:44.623Z,50.9
2024-04-30T09:24:44.476Z,51.5
2024-04-30T09:28:44.533Z,52.0
2024-04-30T09:32:44.531Z,52.0
2024-04-30T09:36:44.469Z,52.1
2024-04-30T09:38:44.462Z,52.9
2024-04-30T09:42:44.501Z,52.6
2024-04-30T09:48:44.535Z,53.3
2024-04-30T09:54:44.483Z,52.2
2024-04-30T09:56:44.474Z,51.5
2024-04-30T09:58:44.580Z,53.4
2024-04-30T10:00:44.540Z,51.0
2024-04-30T10:04:44.699Z,50.1
2024-04-30T10:06:45.773Z,49.6
2024-04-30T10:08:44.515Z,48.3
2024-04-30T10:12:44.522Z,48.3
2024-04-30T10:14:44.492Z,47.8
2024-04-30T10:16:44.550Z,47.8
2024-04-30T10:18:44.495Z,47.6
2024-04-30T10:22:44.716Z,47.9
2024-04-30T10:24:44.520Z,47.8
2024-04-30T10:30:44.538Z,46.8
2024-04-30T10:32:44.565Z,46.8
2024-04-30T10:36:44.527Z,45.8
2024-04-30T10:38:44.515Z,45.8
2024-04-30T10:40:44.615Z,46.0
2024-04-30T10:44:44.537Z,45.2
2024-04-30T10:46:44.774Z,45.2
2024-04-30T10:50:44.569Z,45.4
2024-04-30T10:52:44.580Z,45.5
2024-04-30T10:54:44.533Z,45.1
2024-04-30T10:58:44.578Z,44.7
2024-04-30T11:02:47.945Z,44.5
2024-04-30T11:04:44.611Z,44.6
2024-04-30T11:08:44.561Z,43.8
2024-04-30T11:14:44.555Z,43.6
2024-04-30T11:16:44.566Z,43.7
2024-04-30T11:18:44.739Z,43.5
2024-04-30T11:20:44.540Z,43.8
2024-04-30T11:22:44.639Z,43.5
2024-04-30T11:26:47.848Z,42.7
2024-04-30T11:30:44.566Z,42.2
2024-04-30T11:32:44.593Z,42.1
2024-04-30T11:34:44.723Z,42.1
2024-04-30T11:36:44.572Z,41.7
2024-04-30T11:38:44.612Z,42.1
2024-04-30T11:40:44.615Z,40.9
2024-04-30T11:42:45.380Z,40.2
2024-04-30T11:44:44.590Z,39.4
2024-04-30T11:46:44.669Z,39.3
2024-04-30T11:48:44.746Z,38.4
2024-04-30T11:50:44.598Z,38.8
2024-04-30T11:52:44.694Z,39.5
2024-04-30T11:54:44.623Z,38.8
2024-04-30T11:56:44.631Z,39.5
2024-04-30T11:58:44.673Z,38.7
2024-04-30T12:00:44.634Z,38.6
2024-04-30T12:06:45.639Z,37.0
2024-04-30T12:08:44.592Z,36.6
2024-04-30T12:10:44.718Z,37.8
2024-04-30T12:12:44.610Z,38.0
2024-04-30T12:14:44.620Z,37.4
2024-04-30T12:16:47.228Z,38.1
2024-04-30T12:18:44.634Z,37.4
2024-04-30T12:20:44.673Z,36.6
2024-04-30T12:22:44.748Z,36.7
2024-04-30T12:26:44.612Z,36.1
2024-04-30T12:28:44.746Z,36.7
2024-04-30T12:32:44.688Z,35.4
2024-04-30T12:34:44.700Z,35.1
2024-04-30T12:38:44.647Z,35.8
2024-04-30T12:42:44.641Z,35.4
2024-04-30T12:44:44.626Z,35.9
2024-04-30T12:46:44.754Z,35.7
2024-04-30T12:48:44.830Z,35.9
2024-04-30T12:50:44.673Z,36.3
2024-04-30T12:52:44.725Z,36.4
2024-04-30T12:54:44.648Z,35.0
2024-04-30T12:56:44.638Z,34.2
2024-04-30T12:58:44.734Z,34.9
2024-04-30T13:00:44.710Z,34.7
2024-04-30T13:02:44.682Z,34.6
2024-04-30T13:04:44.804Z,34.4
2024-04-30T13:06:44.659Z,34.1
2024-04-30T13:08:44.686Z,34.6
2024-04-30T13:12:44.687Z,32.9
2024-04-30T13:14:44.681Z,32.8
2024-04-30T13:16:44.871Z,32.2
2024-04-30T13:18:44.720Z,32.7
2024-04-30T13:20:44.658Z,32.0
2024-04-30T13:22:44.768Z,31.4
2024-04-30T13:24:44.700Z,30.4
2024-04-30T13:26:44.676Z,31.1
2024-04-30T13:28:44.764Z,30.2
2024-04-30T13:30:44.714Z,29.5
2024-04-30T13:32:44.743Z,29.1
2024-04-30T13:34:44.822Z,28.7
2024-04-30T13:36:44.779Z,28.6
2024-04-30T13:38:44.698Z,28.1
2024-04-30T13:40:44.832Z,27.9
2024-04-30T13:44:44.714Z,27.6
2024-04-30T13:46:44.876Z,26.6
2024-04-30T13:48:44.765Z,26.3
2024-04-30T13:50:44.688Z,26.7
2024-04-30T13:52:44.829Z,26.7
2024-04-30T13:54:44.734Z,26.7
2024-04-30T13:58:44.776Z,25.9
2024-04-30T14:00:44.742Z,26.0
2024-04-30T14:02:44.822Z,26.7
2024-04-30T14:04:44.788Z,25.8
2024-04-30T14:06:44.768Z,25.6
2024-04-30T14:08:44.715Z,26.4
2024-04-30T14:10:44.765Z,25.6
2024-04-30T14:12:44.733Z,25.9
2024-04-30T14:14:44.750Z,25.1
2024-04-30T14:16:44.889Z,25.3
2024-04-30T14:18:44.805Z,25.5
2024-04-30T14:20:44.719Z,24.8
2024-04-30T14:22:44.801Z,24.2
2024-04-30T14:24:44.799Z,24.3
2024-04-30T14:26:44.789Z,24.7
2024-04-30T14:28:44.864Z,25.3
2024-04-30T14:30:44.732Z,24.2
2024-04-30T14:32:44.834Z,24.1
2024-04-30T14:34:44.793Z,22.1
2024-04-30T14:36:44.759Z,22.3
2024-04-30T14:38:44.757Z,21.2
2024-04-30T14:40:44.789Z,20.9
2024-04-30T14:44:44.770Z,20.4
2024-04-30T14:46:44.866Z,20.0
2024-04-30T14:48:44.763Z,20.0
2024-04-30T14:52:44.921Z,20.0
2024-04-30T14:56:44.797Z,18.6
2024-04-30T14:58:44.860Z,19.6
2024-04-30T15:00:44.865Z,19.4
2024-04-30T15:02:44.801Z,19.2
2024-04-30T15:04:44.825Z,19.4
2024-04-30T15:08:44.785Z,18.4
2024-04-30T15:10:44.850Z,18.4
2024-04-30T15:12:44.814Z,18.4
2024-04-30T15:14:44.771Z,18.4
2024-04-30T15:16:45.019Z,19.0
2024-04-30T15:18:44.805Z,18.2
2024-04-30T15:22:44.910Z,18.7
2024-04-30T15:24:44.788Z,19.0
2024-04-30T15:26:44.782Z,18.4
2024-04-30T15:28:44.940Z,19.2
2024-04-30T15:30:44.814Z,18.5
2024-04-30T15:32:44.902Z,17.9
2024-04-30T15:34:44.901Z,17.9
2024-04-30T15:36:44.847Z,18.1
2024-04-30T15:38:44.833Z,18.2
2024-04-30T15:40:44.858Z,18.2
2024-04-30T15:42:44.854Z,18.9
2024-04-30T15:46:44.910Z,18.6
2024-04-30T15:50:44.850Z,18.0
2024-04-30T15:52:44.963Z,18.5
2024-04-30T15:54:44.851Z,18.4
2024-04-30T15:58:44.895Z,18.0
2024-04-30T16:00:44.851Z,18.4
2024-04-30T16:02:44.950Z,18.2
2024-04-30T16:06:44.902Z,18.0
2024-04-30T16:10:44.991Z,18.4
2024-04-30T16:12:44.857Z,18.7
2024-04-30T16:14:44.884Z,17.6
2024-04-30T16:16:44.911Z,17.9
2024-04-30T16:18:44.955Z,17.4
2024-04-30T16:20:44.836Z,17.4
2024-04-30T16:22:44.948Z,17.2
2024-04-30T16:24:44.857Z,18.4
2024-04-30T16:26:44.860Z,17.9
2024-04-30T16:28:45.198Z,18.4
2024-04-30T16:30:44.871Z,17.6
2024-04-30T16:32:44.992Z,18.1
2024-04-30T16:34:44.896Z,17.7
2024-04-30T16:36:44.888Z,18.4
2024-04-30T16:38:44.852Z,18.3
2024-04-30T16:40:44.888Z,18.9
2024-04-30T16:42:44.927Z,18.8
2024-04-30T16:44:48.456Z,19.5
2024-04-30T16:46:44.898Z,20.7
2024-04-30T16:48:44.969Z,19.9
2024-04-30T16:52:44.890Z,19.7
2024-04-30T16:54:44.908Z,20.3
2024-04-30T16:56:44.895Z,20.2
2024-04-30T16:58:44.874Z,20.6
2024-04-30T17:00:44.909Z,20.4
2024-04-30T17:02:44.950Z,21.2
2024-04-30T17:04:45.024Z,21.3
2024-04-30T17:06:44.959Z,21.2
2024-04-30T17:08:44.923Z,22.0
2024-04-30T17:10:44.904Z,22.9
2024-04-30T17:12:44.895Z,23.2
2024-04-30T17:16:44.931Z,23.8
2024-04-30T17:18:44.961Z,23.9
2024-04-30T17:20:44.924Z,24.3
2024-04-30T17:24:44.950Z,25.3
2024-04-30T17:26:44.906Z,25.2
2024-04-30T17:28:44.936Z,25.7
2024-04-30T17:30:45.163Z,25.9
2024-04-30T17:32:44.977Z,26.0
2024-04-30T17:36:48.111Z,27.0
2024-04-30T17:38:44.923Z,27.3
2024-04-30T17:40:44.937Z,27.5
2024-04-30T17:42:44.948Z,27.8
2024-04-30T17:44:44.940Z,28.2
2024-04-30T17:46:44.951Z,27.9
2024-04-30T17:48:45.017Z,28.4
2024-04-30T17:50:44.950Z,29.0
2024-04-30T17:54:44.984Z,29.6
2024-04-30T17:56:44.951Z,29.0
2024-04-30T17:58:44.951Z,30.0
2024-04-30T18:00:44.980Z,30.1
2024-04-30T18:02:44.983Z,30.3
2024-04-30T18:04:44.991Z,30.7
2024-04-30T18:08:44.989Z,31.6
2024-04-30T18:10:49.886Z,31.6
2024-04-30T18:12:45.051Z,31.9
2024-04-30T18:16:45.058Z,32.0
2024-04-30T18:18:45.018Z,31.9
2024-04-30T18:20:45.004Z,32.0
2024-04-30T18:22:45.002Z,32.1
2024-04-30T18:30:45.000Z,33.3
2024-04-30T18:34:45.021Z,33.2
2024-04-30T18:36:45.019Z,33.6
2024-04-30T18:40:44.994Z,33.0
2024-04-30T18:42:44.983Z,33.7
2024-04-30T18:46:45.017Z,34.2
2024-04-30T18:48:45.173Z,33.9
2024-04-30T18:50:45.009Z,34.4
2024-04-30T18:52:45.002Z,34.8
2024-04-30T18:54:45.056Z,34.2
2024-04-30T18:56:45.025Z,34.8
2024-04-30T18:58:45.039Z,34.8
2024-04-30T19:00:45.069Z,35.7
2024-04-30T19:02:45.029Z,35.8
2024-04-30T19:04:45.161Z,36.3
2024-04-30T19:06:45.028Z,36.7
2024-04-30T19:08:45.029Z,36.6
2024-04-30T19:10:45.057Z,36.4
2024-04-30T19:12:45.091Z,36.5
2024-04-30T19:14:45.044Z,36.8
2024-04-30T19:16:45.029Z,36.6
2024-04-30T19:20:45.037Z,37.0
2024-04-30T19:24:45.119Z,37.6
2024-04-30T19:28:45.105Z,37.2
2024-04-30T19:30:45.082Z,37.5
2024-04-30T19:34:45.158Z,37.8
2024-04-30T19:46:45.088Z,38.6
2024-04-30T19:48:45.170Z,38.9
2024-04-30T19:50:45.123Z,39.0
2024-04-30T19:52:45.083Z,38.9
2024-04-30T19:54:45.105Z,39.4
2024-04-30T19:56:45.078Z,39.4
2024-04-30T19:58:48.162Z,39.6
2024-04-30T20:00:45.151Z,39.9
2024-04-30T20:02:45.108Z,39.3
2024-04-30T20:04:45.175Z,38.9
2024-04-30T20:06:45.169Z,39.2
2024-04-30T20:08:45.073Z,39.9
2024-04-30T20:14:45.124Z,39.6
2024-04-30T20:20:45.144Z,39.3
2024-04-30T20:22:45.895Z,39.7
2024-04-30T20:28:45.106Z,39.8
2024-04-30T20:32:45.151Z,39.7
2024-04-30T20:34:45.094Z,39.9
2024-04-30T20:38:45.125Z,39.9
2024-04-30T20:40:45.089Z,40.0
2024-04-30T20:42:45.174Z,39.7
2024-04-30T20:46:45.146Z,39.3
2024-04-30T20:48:45.471Z,39.4
2024-04-30T20:54:45.161Z,39.6
2024-04-30T20:58:45.115Z,39.4
2024-04-30T21:00:45.759Z,39.5
2024-04-30T21:02:45.143Z,39.7
2024-04-30T21:06:45.265Z,39.3
2024-04-30T21:16:45.153Z,39.4
2024-04-30T21:18:45.312Z,39.3
2024-04-30T21:20:45.144Z,39.7
2024-04-30T21:24:45.202Z,39.7
2024-04-30T21:26:45.145Z,39.5
2024-04-30T21:28:45.161Z,39.8
2024-04-30T21:30:45.177Z,39.9
2024-04-30T21:32:45.291Z,39.7
2024-04-30T21:34:45.184Z,39.6
2024-04-30T21:38:45.164Z,40.1
2024-04-30T21:40:45.158Z,40.2
2024-04-30T21:42:45.207Z,39.8
2024-04-30T21:44:45.164Z,40.1
2024-04-30T21:46:45.227Z,39.8
2024-04-30T21:48:45.208Z,39.8
2024-04-30T21:50:45.166Z,40.1
2024-04-30T21:52:45.201Z,40.0
2024-04-30T21:54:45.196Z,40.0
2024-04-30T22:02:45.255Z,40.2
2024-04-30T22:04:45.230Z,39.9
2024-04-30T22:06:45.213Z,40.0
2024-04-30T22:10:45.256Z,40.1
2024-04-30T22:14:45.192Z,40.0
2024-04-30T22:16:45.173Z,40.2
2024-04-30T22:18:45.383Z,40.8
2024-04-30T22:20:45.187Z,40.7
2024-04-30T22:22:45.195Z,40.2
2024-04-30T22:26:45.210Z,40.0
2024-04-30T22:28:45.214Z,40.5
2024-04-30T22:30:45.271Z,40.7
2024-04-30T22:34:45.215Z,40.4
2024-04-30T22:36:45.247Z,40.4
2024-04-30T22:38:45.191Z,40.3
2024-04-30T22:40:45.245Z,40.5
2024-04-30T22:42:45.286Z,40.9
2024-04-30T22:44:45.212Z,41.1
2024-04-30T22:46:45.234Z,41.4
2024-04-30T22:48:45.306Z,41.4
2024-04-30T22:50:45.196Z,41.8
2024-04-30T22:52:45.227Z,41.9
2024-04-30T22:54:45.262Z,42.2
2024-04-30T22:56:45.209Z,42.0
2024-04-30T23:00:45.319Z,41.8
2024-04-30T23:06:45.282Z,42.1
2024-04-30T23:12:45.347Z,42.5
2024-04-30T23:14:45.251Z,42.3
2024-04-30T23:16:45.270Z,42.3
2024-04-30T23:18:45.345Z,42.3
2024-04-30T23:20:45.258Z,42.8
2024-04-30T23:22:45.223Z,42.9
2024-04-30T23:24:45.305Z,42.9
2024-04-30T23:26:45.263Z,42.9
2024-04-30T23:30:45.375Z,43.2
2024-04-30T23:36:45.293Z,42.7
2024-04-30T23:38:45.245Z,43.6
2024-04-30T23:40:45.253Z,43.4
2024-04-30T23:42:45.351Z,43.6
2024-04-30T23:44:45.257Z,43.8
2024-04-30T23:46:45.321Z,43.9
2024-04-30T23:48:45.388Z,44.1
2024-04-30T23:50:45.262Z,44.6
2024-04-30T23:52:45.267Z,44.6
2024-04-30T23:56:45.296Z,44.7
