createdAt,value
2023-08-14T00:00:55.928Z,91.70
2023-08-14T00:03:23.479Z,91.50
2023-08-14T00:05:50.499Z,91.70
2023-08-14T00:08:17.229Z,92.30
2023-08-14T00:10:44.021Z,92.70
2023-08-14T00:13:10.645Z,93.10
2023-08-14T00:15:37.703Z,93.00
2023-08-14T00:18:05.596Z,93.30
2023-08-14T00:20:32.477Z,93.40
2023-08-14T00:22:59.141Z,93.50
2023-08-14T00:25:25.817Z,93.40
2023-08-14T00:27:52.481Z,93.70
2023-08-14T00:30:19.214Z,93.70
2023-08-14T00:32:45.945Z,93.10
2023-08-14T00:35:12.816Z,93.30
2023-08-14T00:37:47.467Z,93.30
2023-08-14T00:40:15.553Z,93.30
2023-08-14T00:42:43.630Z,93.20
2023-08-14T00:45:11.058Z,93.50
2023-08-14T00:47:38.656Z,93.50
2023-08-14T00:50:07.650Z,93.60
2023-08-14T00:52:36.674Z,93.60
2023-08-14T00:55:08.733Z,93.70
2023-08-14T00:57:36.833Z,93.70
2023-08-14T01:00:06.322Z,93.70
2023-08-14T01:02:35.133Z,93.70
2023-08-14T01:05:02.049Z,93.90
2023-08-14T01:07:30.869Z,93.90
2023-08-14T01:09:58.321Z,93.90
2023-08-14T01:12:31.112Z,93.90
2023-08-14T01:15:04.544Z,94.00
2023-08-14T01:17:35.004Z,94.00
2023-08-14T01:20:03.744Z,94.00
2023-08-14T01:22:58.074Z,94.00
2023-08-14T01:25:32.948Z,94.10
2023-08-14T01:28:01.288Z,94.10
2023-08-14T01:30:28.278Z,94.10
2023-08-14T01:32:55.530Z,94.20
2023-08-14T01:35:25.077Z,94.20
2023-08-14T01:38:14.478Z,94.30
2023-08-14T01:40:59.749Z,94.20
2023-08-14T01:43:40.848Z,94.00
2023-08-14T01:46:11.052Z,94.00
2023-08-14T01:48:38.646Z,94.10
2023-08-14T01:51:06.364Z,94.20
2023-08-14T01:53:38.671Z,94.10
2023-08-14T01:56:05.430Z,94.10
2023-08-14T01:58:32.121Z,94.10
2023-08-14T02:00:58.833Z,94.10
2023-08-14T02:03:26.548Z,94.10
2023-08-14T02:05:53.369Z,94.20
2023-08-14T02:08:20.016Z,94.20
2023-08-14T02:10:47.616Z,94.10
2023-08-14T02:13:14.720Z,94.10
2023-08-14T02:15:41.458Z,94.20
2023-08-14T02:18:08.123Z,94.00
2023-08-14T02:20:34.936Z,94.10
2023-08-14T02:23:01.601Z,94.10
2023-08-14T02:25:28.306Z,94.00
2023-08-14T02:27:54.991Z,94.00
2023-08-14T02:30:21.617Z,94.00
2023-08-14T02:32:48.296Z,94.10
2023-08-14T02:35:15.014Z,94.00
2023-08-14T02:37:41.662Z,94.10
2023-08-14T02:40:09.077Z,94.10
2023-08-14T02:42:35.733Z,94.00
2023-08-14T02:45:02.638Z,94.00
2023-08-14T02:47:29.329Z,93.90
2023-08-14T02:49:55.967Z,93.80
2023-08-14T02:52:22.610Z,93.90
2023-08-14T02:54:49.278Z,94.00
2023-08-14T02:57:15.963Z,94.10
2023-08-14T02:59:42.655Z,94.20
2023-08-14T03:02:09.460Z,94.30
2023-08-14T03:04:36.250Z,94.10
2023-08-14T03:07:02.998Z,94.30
2023-08-14T03:09:29.660Z,94.20
2023-08-14T03:11:56.294Z,93.90
2023-08-14T03:14:22.971Z,93.90
2023-08-14T03:16:49.676Z,94.00
2023-08-14T03:19:16.331Z,94.10
2023-08-14T03:21:43.086Z,94.00
2023-08-14T03:24:09.767Z,94.20
2023-08-14T03:26:36.626Z,94.30
2023-08-14T03:29:03.773Z,94.10
2023-08-14T03:31:33.064Z,94.00
2023-08-14T03:34:01.011Z,94.10
2023-08-14T03:36:27.710Z,94.00
2023-08-14T03:38:54.420Z,94.10
2023-08-14T03:41:21.100Z,94.00
2023-08-14T03:43:48.414Z,94.20
2023-08-14T03:46:15.111Z,94.20
2023-08-14T03:48:41.753Z,94.30
2023-08-14T03:51:08.404Z,94.70
2023-08-14T03:53:35.203Z,94.30
2023-08-14T03:56:02.253Z,94.30
2023-08-14T03:58:28.963Z,94.30
2023-08-14T04:00:55.603Z,94.30
2023-08-14T04:03:23.133Z,94.30
2023-08-14T04:05:56.375Z,94.30
2023-08-14T04:08:23.018Z,94.40
2023-08-14T04:10:58.294Z,94.30
2023-08-14T04:13:26.353Z,94.70
2023-08-14T04:16:00.696Z,94.30
2023-08-14T04:18:30.873Z,94.20
2023-08-14T04:20:58.213Z,94.20
2023-08-14T04:23:26.141Z,94.30
2023-08-14T04:25:53.738Z,94.30
2023-08-14T04:28:20.369Z,94.40
2023-08-14T04:30:47.041Z,94.40
2023-08-14T04:33:13.719Z,94.50
2023-08-14T04:35:40.605Z,94.60
2023-08-14T04:38:07.327Z,94.50
2023-08-14T04:40:34.009Z,94.70
2023-08-14T04:43:00.712Z,94.70
2023-08-14T04:45:27.385Z,94.50
2023-08-14T04:47:56.870Z,94.50
2023-08-14T04:50:24.114Z,94.30
2023-08-14T04:52:50.748Z,94.50
2023-08-14T04:55:17.592Z,94.20
2023-08-14T04:57:44.371Z,93.90
2023-08-14T05:00:11.721Z,93.70
2023-08-14T05:02:38.422Z,93.50
2023-08-14T05:05:05.330Z,93.30
2023-08-14T05:07:32.003Z,93.50
2023-08-14T05:09:58.860Z,93.00
2023-08-14T05:12:25.522Z,92.10
2023-08-14T05:14:55.385Z,92.10
2023-08-14T05:17:22.130Z,91.40
2023-08-14T05:19:48.886Z,90.90
2023-08-14T05:22:15.762Z,91.30
2023-08-14T05:24:42.715Z,91.90
2023-08-14T05:27:09.346Z,91.70
2023-08-14T05:29:35.973Z,92.20
2023-08-14T05:32:02.609Z,91.60
2023-08-14T05:34:29.264Z,91.60
2023-08-14T05:36:55.883Z,91.90
2023-08-14T05:39:22.523Z,91.90
2023-08-14T05:41:50.613Z,91.30
2023-08-14T05:44:18.486Z,91.60
2023-08-14T05:46:48.138Z,91.50
2023-08-14T05:49:16.274Z,91.20
2023-08-14T05:51:43.034Z,91.20
2023-08-14T05:54:10.076Z,91.40
2023-08-14T05:56:36.758Z,91.80
2023-08-14T05:59:03.588Z,91.50
2023-08-14T06:01:30.394Z,91.80
2023-08-14T06:03:57.295Z,91.70
2023-08-14T06:06:24.089Z,91.70
2023-08-14T06:08:50.895Z,91.30
2023-08-14T06:11:17.650Z,91.00
2023-08-14T06:13:44.465Z,91.00
2023-08-14T06:16:11.995Z,90.90
2023-08-14T06:18:38.655Z,90.70
2023-08-14T06:21:05.383Z,90.70
2023-08-14T06:23:32.089Z,90.80
2023-08-14T06:25:59.311Z,90.50
2023-08-14T06:28:25.920Z,90.30
2023-08-14T06:30:52.671Z,90.50
2023-08-14T06:33:19.319Z,90.80
2023-08-14T06:35:45.998Z,90.80
2023-08-14T06:38:13.288Z,90.90
2023-08-14T06:40:40.212Z,90.60
2023-08-14T06:43:07.673Z,89.70
2023-08-14T06:45:34.732Z,88.90
2023-08-14T06:48:01.523Z,89.20
2023-08-14T06:50:28.272Z,90.00
2023-08-14T06:52:55.019Z,89.60
2023-08-14T06:55:21.984Z,89.20
2023-08-14T06:57:48.788Z,89.30
2023-08-14T07:00:16.107Z,88.40
2023-08-14T07:02:44.476Z,88.20
2023-08-14T07:05:12.376Z,88.20
2023-08-14T07:07:39.983Z,87.90
2023-08-14T07:10:07.599Z,87.80
2023-08-14T07:12:34.452Z,86.80
2023-08-14T07:15:05.907Z,86.10
2023-08-14T07:17:33.469Z,85.60
2023-08-14T07:20:00.614Z,87.10
2023-08-14T07:22:27.433Z,86.60
2023-08-14T07:24:54.105Z,87.30
2023-08-14T07:27:23.089Z,86.10
2023-08-14T07:29:51.032Z,86.10
2023-08-14T07:32:18.115Z,85.20
2023-08-14T07:34:44.979Z,85.70
2023-08-14T07:37:11.629Z,86.00
2023-08-14T07:39:38.243Z,86.50
2023-08-14T07:42:04.929Z,86.50
2023-08-14T07:44:31.583Z,87.50
2023-08-14T07:46:58.254Z,87.00
2023-08-14T07:49:24.955Z,85.90
2023-08-14T07:51:51.612Z,86.30
2023-08-14T07:54:18.332Z,86.90
2023-08-14T07:56:47.006Z,85.60
2023-08-14T07:59:14.885Z,86.10
2023-08-14T08:01:42.821Z,85.90
2023-08-14T08:04:09.568Z,84.30
2023-08-14T08:06:44.337Z,84.30
2023-08-14T08:09:12.504Z,84.20
2023-08-14T08:11:39.164Z,84.20
2023-08-14T08:14:08.795Z,82.60
2023-08-14T08:16:37.434Z,83.40
2023-08-14T08:19:07.380Z,82.50
2023-08-14T08:21:34.438Z,82.70
2023-08-14T08:24:01.330Z,83.10
2023-08-14T08:26:28.053Z,83.20
2023-08-14T08:28:54.705Z,82.90
2023-08-14T08:31:21.378Z,81.50
2023-08-14T08:33:48.087Z,80.80
2023-08-14T08:36:16.815Z,78.60
2023-08-14T08:38:43.590Z,80.60
2023-08-14T08:41:14.276Z,79.50
2023-08-14T08:43:42.218Z,80.50
2023-08-14T08:46:13.837Z,78.40
2023-08-14T08:48:43.757Z,76.70
2023-08-14T08:51:10.890Z,74.60
2023-08-14T08:53:38.406Z,74.70
2023-08-14T08:56:05.612Z,74.40
2023-08-14T08:58:32.575Z,74.50
2023-08-14T09:01:00.641Z,73.00
2023-08-14T09:03:27.498Z,71.90
2023-08-14T09:05:54.612Z,68.50
2023-08-14T09:08:21.333Z,66.30
2023-08-14T09:10:48.033Z,64.20
2023-08-14T09:13:15.717Z,62.40
2023-08-14T09:15:44.139Z,63.70
2023-08-14T09:18:11.998Z,61.10
2023-08-14T09:20:40.447Z,64.10
2023-08-14T09:23:13.541Z,63.50
2023-08-14T09:25:46.054Z,59.90
2023-08-14T09:28:13.497Z,60.60
2023-08-14T09:30:41.872Z,59.20
2023-08-14T09:33:10.373Z,58.00
2023-08-14T09:35:37.870Z,57.30
2023-08-14T09:38:05.063Z,57.10
2023-08-14T09:40:32.635Z,55.20
2023-08-14T09:42:59.816Z,55.80
2023-08-14T09:45:29.572Z,55.60
2023-08-14T09:48:05.448Z,56.30
2023-08-14T09:50:32.809Z,55.80
2023-08-14T09:53:01.683Z,54.70
2023-08-14T09:55:29.128Z,53.60
2023-08-14T09:57:59.351Z,55.80
2023-08-14T10:00:30.543Z,53.70
2023-08-14T10:03:03.097Z,53.70
2023-08-14T10:05:31.289Z,56.40
2023-08-14T10:07:59.615Z,54.60
2023-08-14T10:10:29.908Z,54.70
2023-08-14T10:13:05.946Z,54.00
2023-08-14T10:15:38.620Z,55.20
2023-08-14T10:18:13.716Z,56.00
2023-08-14T10:20:43.034Z,55.70
2023-08-14T10:23:10.142Z,49.90
2023-08-14T10:25:40.127Z,55.60
2023-08-14T10:28:10.282Z,55.60
2023-08-14T10:30:37.529Z,55.00
2023-08-14T10:33:05.460Z,54.80
2023-08-14T10:35:45.261Z,51.40
2023-08-14T10:38:12.146Z,54.40
2023-08-14T10:40:57.775Z,52.70
2023-08-14T10:43:29.298Z,54.40
2023-08-14T10:45:56.095Z,51.40
2023-08-14T10:48:23.131Z,48.10
2023-08-14T10:50:57.897Z,53.40
2023-08-14T10:53:24.637Z,52.00
2023-08-14T10:55:51.362Z,48.20
2023-08-14T10:58:32.814Z,49.50
2023-08-14T11:01:01.146Z,47.40
2023-08-14T11:03:28.509Z,47.80
2023-08-14T11:05:55.314Z,45.80
2023-08-14T11:08:22.375Z,46.20
2023-08-14T11:10:50.833Z,43.40
2023-08-14T11:13:18.029Z,44.40
2023-08-14T11:15:45.061Z,45.90
2023-08-14T11:18:12.058Z,43.00
2023-08-14T11:20:40.422Z,39.40
2023-08-14T11:23:07.665Z,38.50
2023-08-14T11:25:35.040Z,39.50
2023-08-14T11:28:01.930Z,35.60
2023-08-14T11:30:33.246Z,34.60
2023-08-14T11:32:59.917Z,34.10
2023-08-14T11:35:27.460Z,32.90
2023-08-14T11:37:54.394Z,34.20
2023-08-14T11:40:21.252Z,34.40
2023-08-14T11:42:47.990Z,35.90
2023-08-14T11:45:14.629Z,36.90
2023-08-14T11:47:48.437Z,34.00
2023-08-14T11:50:17.107Z,34.40
2023-08-14T11:52:44.589Z,36.30
2023-08-14T11:55:12.063Z,37.60
2023-08-14T11:57:39.602Z,37.10
2023-08-14T12:00:16.462Z,37.90
2023-08-14T12:02:44.857Z,32.00
2023-08-14T12:05:11.734Z,31.10
2023-08-14T12:07:42.886Z,32.30
2023-08-14T12:10:10.088Z,30.80
2023-08-14T12:12:44.828Z,32.10
2023-08-14T12:15:25.120Z,33.10
2023-08-14T12:17:53.218Z,31.20
2023-08-14T12:20:26.293Z,29.30
2023-08-14T12:23:00.005Z,30.10
2023-08-14T12:25:29.722Z,30.60
2023-08-14T12:27:56.867Z,28.50
2023-08-14T12:30:23.539Z,29.50
2023-08-14T12:32:50.271Z,28.40
2023-08-14T12:35:17.195Z,29.70
2023-08-14T12:37:43.855Z,28.10
2023-08-14T12:40:11.662Z,28.40
2023-08-14T12:42:38.744Z,28.00
2023-08-14T12:45:06.521Z,27.30
2023-08-14T12:47:33.465Z,26.50
2023-08-14T12:50:00.235Z,25.80
2023-08-14T12:52:28.807Z,27.50
2023-08-14T12:55:05.343Z,27.00
2023-08-14T12:57:33.082Z,27.00
2023-08-14T12:59:59.763Z,25.40
2023-08-14T13:04:57.742Z,26.30
2023-08-14T13:07:28.339Z,25.20
2023-08-14T13:09:54.994Z,25.10
2023-08-14T13:12:21.708Z,29.30
2023-08-14T13:14:48.370Z,26.80
2023-08-14T13:17:14.987Z,28.00
2023-08-14T13:19:41.666Z,27.70
2023-08-14T13:22:08.307Z,27.00
2023-08-14T13:24:35.314Z,27.00
2023-08-14T13:27:16.430Z,25.80
2023-08-14T13:29:43.207Z,25.90
2023-08-14T13:32:10.037Z,24.60
2023-08-14T13:34:36.817Z,24.20
2023-08-14T13:37:04.048Z,25.00
2023-08-14T13:39:30.853Z,24.10
2023-08-14T13:41:57.557Z,25.50
2023-08-14T13:44:24.415Z,25.20
2023-08-14T13:46:51.146Z,25.80
2023-08-14T13:49:17.920Z,26.40
2023-08-14T13:51:46.075Z,28.50
2023-08-14T13:54:13.086Z,26.80
2023-08-14T13:56:39.905Z,25.90
2023-08-14T13:59:06.759Z,24.10
2023-08-14T14:01:33.594Z,24.60
2023-08-14T14:04:00.524Z,25.20
2023-08-14T14:06:27.286Z,22.70
2023-08-14T14:08:54.006Z,23.50
2023-08-14T14:11:20.846Z,25.10
2023-08-14T14:13:47.550Z,25.80
2023-08-14T14:16:14.247Z,25.30
2023-08-14T14:18:40.919Z,24.90
2023-08-14T14:21:07.672Z,26.10
2023-08-14T14:23:34.411Z,23.80
2023-08-14T14:26:01.156Z,26.00
2023-08-14T14:28:30.243Z,25.30
2023-08-14T14:30:57.497Z,24.00
2023-08-14T14:33:24.297Z,23.60
2023-08-14T14:35:51.107Z,25.00
2023-08-14T14:38:17.800Z,23.30
2023-08-14T14:40:44.454Z,24.70
2023-08-14T14:43:11.399Z,23.10
2023-08-14T14:45:38.301Z,24.30
2023-08-14T14:48:05.419Z,23.30
2023-08-14T14:50:32.336Z,23.20
2023-08-14T14:52:59.307Z,23.60
2023-08-14T14:55:29.021Z,23.10
2023-08-14T14:57:55.895Z,24.50
2023-08-14T15:00:23.425Z,23.40
2023-08-14T15:02:51.489Z,22.50
2023-08-14T15:07:48.857Z,22.80
2023-08-14T15:10:15.498Z,24.00
2023-08-14T15:12:42.182Z,25.10
2023-08-14T15:15:09.237Z,24.10
2023-08-14T15:17:39.536Z,26.10
2023-08-14T15:20:11.583Z,27.80
2023-08-14T15:22:38.553Z,27.80
2023-08-14T15:25:06.571Z,29.80
2023-08-14T15:27:33.265Z,29.60
2023-08-14T15:30:00.086Z,29.30
2023-08-14T15:32:26.858Z,31.00
2023-08-14T15:34:53.702Z,33.00
2023-08-14T15:37:20.830Z,32.30
2023-08-14T15:39:48.735Z,33.60
2023-08-14T15:42:16.957Z,31.50
2023-08-14T15:44:43.662Z,30.60
2023-08-14T15:47:10.340Z,30.40
2023-08-14T15:49:37.109Z,30.30
2023-08-14T15:52:03.858Z,29.10
2023-08-14T15:54:43.035Z,30.00
2023-08-14T15:57:17.418Z,30.30
2023-08-14T15:59:44.345Z,29.10
2023-08-14T16:02:11.109Z,28.10
2023-08-14T16:04:37.885Z,31.00
2023-08-14T16:07:04.652Z,32.30
2023-08-14T16:09:31.518Z,33.30
2023-08-14T16:11:58.508Z,35.80
2023-08-14T16:14:25.783Z,34.30
2023-08-14T16:16:52.643Z,36.90
2023-08-14T16:19:21.770Z,37.50
2023-08-14T16:21:48.573Z,36.70
2023-08-14T16:24:15.342Z,36.10
2023-08-14T16:26:42.058Z,36.80
2023-08-14T16:29:08.725Z,41.20
2023-08-14T16:31:35.662Z,38.50
2023-08-14T16:34:02.381Z,39.60
2023-08-14T16:36:29.132Z,42.10
2023-08-14T16:38:55.801Z,40.60
2023-08-14T16:41:22.748Z,42.70
2023-08-14T16:43:49.391Z,41.90
2023-08-14T16:46:16.148Z,42.10
2023-08-14T16:48:43.055Z,44.00
2023-08-14T16:51:09.868Z,44.80
2023-08-14T16:53:36.579Z,43.50
2023-08-14T16:56:03.315Z,45.70
2023-08-14T16:58:30.033Z,45.70
2023-08-14T17:00:56.809Z,45.50
2023-08-14T17:03:23.534Z,46.60
2023-08-14T17:05:58.994Z,47.30
2023-08-14T17:08:25.632Z,48.30
2023-08-14T17:10:52.268Z,48.40
2023-08-14T17:13:18.958Z,48.30
2023-08-14T17:15:45.801Z,49.30
2023-08-14T17:18:12.648Z,49.00
2023-08-14T17:20:46.412Z,49.30
2023-08-14T17:23:13.447Z,49.40
2023-08-14T17:25:41.391Z,51.80
2023-08-14T17:28:08.321Z,50.10
2023-08-14T17:30:38.789Z,51.20
2023-08-14T17:33:05.757Z,50.50
2023-08-14T17:35:32.555Z,51.50
2023-08-14T17:37:59.287Z,50.40
2023-08-14T17:40:25.958Z,50.50
2023-08-14T17:42:52.621Z,50.90
2023-08-14T17:45:19.291Z,51.30
2023-08-14T17:47:46.147Z,52.20
2023-08-14T17:50:12.919Z,51.90
2023-08-14T17:52:39.649Z,52.70
2023-08-14T17:55:06.774Z,52.40
2023-08-14T17:57:34.682Z,52.90
2023-08-14T18:00:01.401Z,53.60
2023-08-14T18:02:28.177Z,54.80
2023-08-14T18:04:54.976Z,57.20
2023-08-14T18:07:21.920Z,57.60
2023-08-14T18:09:48.834Z,57.80
2023-08-14T18:12:15.526Z,58.00
2023-08-14T18:14:42.215Z,58.70
2023-08-14T18:17:09.010Z,59.00
2023-08-14T18:19:35.713Z,60.50
2023-08-14T18:22:02.429Z,59.90
2023-08-14T18:24:29.104Z,60.20
2023-08-14T18:26:56.135Z,60.70
2023-08-14T18:29:22.812Z,61.70
2023-08-14T18:31:49.612Z,62.40
2023-08-14T18:34:16.331Z,63.40
2023-08-14T18:36:43.057Z,64.50
2023-08-14T18:39:09.801Z,64.70
2023-08-14T18:41:38.028Z,66.50
2023-08-14T18:44:05.661Z,67.60
2023-08-14T18:46:32.607Z,69.30
2023-08-14T18:48:59.559Z,71.20
2023-08-14T18:51:26.233Z,69.10
2023-08-14T18:53:53.106Z,69.00
2023-08-14T18:56:19.812Z,68.20
2023-08-14T18:58:48.439Z,68.50
2023-08-14T19:01:15.287Z,68.40
2023-08-14T19:03:42.375Z,68.80
2023-08-14T19:06:09.177Z,69.20
2023-08-14T19:08:35.888Z,70.30
2023-08-14T19:11:02.582Z,72.50
2023-08-14T19:13:29.670Z,72.60
2023-08-14T19:15:56.409Z,72.30
2023-08-14T19:18:23.180Z,74.60
2023-08-14T19:20:50.275Z,74.70
2023-08-14T19:23:17.002Z,77.40
2023-08-14T19:25:43.732Z,74.50
2023-08-14T19:28:20.951Z,74.10
2023-08-14T19:30:48.912Z,74.20
2023-08-14T19:33:15.867Z,75.20
2023-08-14T19:35:43.910Z,75.70
2023-08-14T19:38:10.931Z,77.50
2023-08-14T19:40:37.960Z,78.90
2023-08-14T19:43:05.065Z,78.50
2023-08-14T19:45:31.774Z,78.60
2023-08-14T19:47:58.538Z,77.20
2023-08-14T19:50:25.310Z,76.50
2023-08-14T19:52:52.035Z,76.40
2023-08-14T19:55:18.779Z,76.20
2023-08-14T19:57:45.827Z,76.60
2023-08-14T20:00:13.188Z,78.20
2023-08-14T20:02:39.923Z,80.00
2023-08-14T20:05:06.877Z,79.10
2023-08-14T20:07:33.569Z,80.80
2023-08-14T20:10:01.336Z,81.20
2023-08-14T20:12:28.100Z,82.10
2023-08-14T20:14:55.003Z,82.10
2023-08-14T20:17:21.966Z,81.50
2023-08-14T20:19:49.242Z,83.20
2023-08-14T20:22:15.961Z,83.30
2023-08-14T20:24:42.785Z,80.80
2023-08-14T20:27:09.568Z,81.30
2023-08-14T20:29:36.281Z,81.70
2023-08-14T20:32:03.120Z,82.30
2023-08-14T20:34:30.244Z,83.10
2023-08-14T20:36:56.933Z,82.20
2023-08-14T20:39:24.731Z,80.60
2023-08-14T20:41:51.457Z,80.40
2023-08-14T20:44:18.242Z,81.60
2023-08-14T20:46:44.974Z,82.40
2023-08-14T20:49:12.022Z,81.60
2023-08-14T20:51:38.872Z,83.70
2023-08-14T20:54:06.078Z,83.90
2023-08-14T20:56:32.932Z,84.50
2023-08-14T20:58:59.565Z,84.50
2023-08-14T21:01:26.281Z,84.60
2023-08-14T21:03:53.082Z,84.30
2023-08-14T21:06:19.898Z,82.40
2023-08-14T21:08:46.630Z,83.70
2023-08-14T21:11:16.148Z,84.30
2023-08-14T21:13:44.284Z,85.40
2023-08-14T21:16:11.096Z,85.30
2023-08-14T21:18:38.395Z,86.00
2023-08-14T21:21:05.557Z,86.00
2023-08-14T21:23:32.269Z,86.00
2023-08-14T21:25:59.012Z,85.00
2023-08-14T21:28:25.816Z,86.20
2023-08-14T21:30:59.909Z,86.20
2023-08-14T21:33:29.443Z,86.40
2023-08-14T21:35:56.929Z,85.20
2023-08-14T21:38:23.764Z,86.40
2023-08-14T21:40:50.709Z,85.20
2023-08-14T21:43:18.307Z,86.20
2023-08-14T21:45:48.261Z,87.00
2023-08-14T21:48:15.047Z,86.80
2023-08-14T21:50:41.896Z,86.60
2023-08-14T21:53:08.846Z,87.40
2023-08-14T21:55:35.511Z,86.60
2023-08-14T21:58:02.216Z,87.10
2023-08-14T22:00:29.092Z,88.60
2023-08-14T22:02:55.911Z,87.90
2023-08-14T22:05:22.712Z,88.00
2023-08-14T22:07:49.463Z,88.40
2023-08-14T22:10:16.202Z,88.70
2023-08-14T22:12:45.734Z,88.40
2023-08-14T22:15:12.781Z,89.10
2023-08-14T22:17:39.552Z,89.40
2023-08-14T22:20:07.621Z,88.00
2023-08-14T22:22:34.257Z,89.20
2023-08-14T22:25:00.950Z,89.80
2023-08-14T22:27:28.125Z,90.00
2023-08-14T22:29:54.849Z,89.10
2023-08-14T22:32:21.551Z,89.70
2023-08-14T22:34:48.313Z,89.40
2023-08-14T22:37:15.020Z,89.50
2023-08-14T22:39:41.655Z,89.40
2023-08-14T22:42:08.293Z,89.80
2023-08-14T22:44:34.951Z,89.40
2023-08-14T22:47:01.723Z,89.70
2023-08-14T22:49:28.596Z,89.30
2023-08-14T22:51:55.333Z,90.00
2023-08-14T22:54:22.029Z,90.00
2023-08-14T22:56:48.871Z,89.90
2023-08-14T22:59:15.586Z,89.60
2023-08-14T23:01:42.248Z,90.00
2023-08-14T23:04:08.971Z,90.00
2023-08-14T23:06:35.738Z,90.00
2023-08-14T23:09:02.437Z,89.70
2023-08-14T23:11:31.426Z,88.70
2023-08-14T23:13:58.127Z,89.90
2023-08-14T23:16:24.866Z,89.30
2023-08-14T23:18:51.535Z,90.00
2023-08-14T23:21:18.261Z,90.10
2023-08-14T23:23:44.882Z,90.20
2023-08-14T23:26:11.616Z,90.10
2023-08-14T23:28:38.383Z,90.30
2023-08-14T23:31:05.164Z,90.50
2023-08-14T23:33:31.981Z,90.30
2023-08-14T23:35:58.797Z,90.20
2023-08-14T23:38:25.596Z,90.30
2023-08-14T23:40:52.347Z,90.20
2023-08-14T23:43:19.048Z,90.50
2023-08-14T23:45:46.444Z,90.50
2023-08-14T23:48:13.351Z,90.60
2023-08-14T23:50:40.183Z,90.70
2023-08-14T23:53:06.868Z,90.50
2023-08-14T23:55:33.582Z,90.60
2023-08-14T23:58:00.359Z,90.60
