createdAt,value
2019-04-27T00:01:48.680Z,3.33
2019-04-27T00:04:23.557Z,4.25
2019-04-27T00:07:02.960Z,4.00
2019-04-27T00:09:43.259Z,3.95
2019-04-27T00:12:16.452Z,5.47
2019-04-27T00:14:48.427Z,4.80
2019-04-27T00:17:42.473Z,5.20
2019-04-27T00:19:56.034Z,5.47
2019-04-27T00:22:28.588Z,5.12
2019-04-27T00:25:00.561Z,5.50
2019-04-27T00:27:31.496Z,4.25
2019-04-27T00:30:03.846Z,3.77
2019-04-27T00:32:34.995Z,3.92
2019-04-27T00:35:06.121Z,3.90
2019-04-27T00:37:44.940Z,3.90
2019-04-27T00:40:20.629Z,2.55
2019-04-27T00:42:51.569Z,2.25
2019-04-27T00:45:23.401Z,2.12
2019-04-27T00:47:59.374Z,2.50
2019-04-27T00:50:27.112Z,2.50
2019-04-27T00:52:58.054Z,2.22
2019-04-27T00:55:29.023Z,2.25
2019-04-27T00:58:07.248Z,2.02
2019-04-27T01:00:37.905Z,2.02
2019-04-27T01:03:10.415Z,1.90
2019-04-27T01:05:42.693Z,6.35
2019-04-27T01:08:14.088Z,8.40
2019-04-27T01:10:45.086Z,1.85
2019-04-27T01:13:16.016Z,1.75
2019-04-27T01:15:46.977Z,2.00
2019-04-27T01:18:19.398Z,1.65
2019-04-27T01:20:50.545Z,2.40
2019-04-27T01:23:21.479Z,1.77
2019-04-27T01:25:59.728Z,2.12
2019-04-27T01:28:32.309Z,1.45
2019-04-27T01:31:13.568Z,1.77
2019-04-27T01:33:44.519Z,1.50
2019-04-27T01:36:15.484Z,1.72
2019-04-27T01:38:46.490Z,1.95
2019-04-27T01:41:19.230Z,1.60
2019-04-27T01:43:50.089Z,1.95
2019-04-27T01:46:21.023Z,1.80
2019-04-27T01:48:52.086Z,1.40
2019-04-27T01:51:23.011Z,2.00
2019-04-27T01:53:53.982Z,2.10
2019-04-27T01:56:24.919Z,1.98
2019-04-27T01:58:55.886Z,1.70
2019-04-27T02:01:40.482Z,1.67
2019-04-27T02:04:17.203Z,2.40
2019-04-27T02:06:49.777Z,2.08
2019-04-27T02:09:23.154Z,1.80
2019-04-27T02:11:54.092Z,1.50
2019-04-27T02:14:25.059Z,1.85
2019-04-27T02:16:55.985Z,2.30
2019-04-27T02:19:29.151Z,2.50
2019-04-27T02:22:00.197Z,1.85
2019-04-27T02:24:31.173Z,2.92
2019-04-27T02:27:02.111Z,1.77
2019-04-27T02:29:39.103Z,1.95
2019-04-27T02:32:20.144Z,2.95
2019-04-27T02:35:01.013Z,2.30
2019-04-27T02:37:31.951Z,2.20
2019-04-27T02:40:02.931Z,1.62
2019-04-27T02:42:35.527Z,2.22
2019-04-27T02:45:09.648Z,2.67
2019-04-27T02:47:40.852Z,2.98
2019-04-27T02:50:12.147Z,2.55
2019-04-27T02:52:44.644Z,2.33
2019-04-27T02:55:15.637Z,1.47
2019-04-27T02:57:46.574Z,2.62
2019-04-27T03:00:20.358Z,2.10
2019-04-27T03:02:52.247Z,2.15
2019-04-27T03:05:26.712Z,3.15
2019-04-27T03:07:59.632Z,2.60
2019-04-27T03:10:32.066Z,2.77
2019-04-27T03:13:04.594Z,3.33
2019-04-27T03:15:40.396Z,4.30
2019-04-27T03:18:23.479Z,3.10
2019-04-27T03:20:56.035Z,4.10
2019-04-27T03:23:27.014Z,3.52
2019-04-27T03:26:02.255Z,3.27
2019-04-27T03:28:33.199Z,4.03
2019-04-27T03:31:04.135Z,3.95
2019-04-27T03:33:35.324Z,4.35
2019-04-27T03:36:06.383Z,4.25
2019-04-27T03:38:39.424Z,3.98
2019-04-27T03:41:10.237Z,4.42
2019-04-27T03:43:41.505Z,3.85
2019-04-27T03:46:12.445Z,5.47
2019-04-27T03:48:43.414Z,4.60
2019-04-27T03:51:19.973Z,4.20
2019-04-27T03:54:00.427Z,4.28
2019-04-27T03:56:33.192Z,3.25
2019-04-27T03:59:05.827Z,3.40
2019-04-27T04:01:39.344Z,2.87
2019-04-27T04:04:10.395Z,4.03
2019-04-27T04:06:41.595Z,3.83
2019-04-27T04:09:13.458Z,4.15
2019-04-27T04:11:45.977Z,4.35
2019-04-27T04:14:24.491Z,3.65
2019-04-27T04:17:03.275Z,4.12
2019-04-27T04:19:47.821Z,3.92
2019-04-27T04:22:07.127Z,4.47
2019-04-27T04:24:39.915Z,5.20
2019-04-27T04:27:10.898Z,6.12
2019-04-27T04:29:41.863Z,5.03
2019-04-27T04:32:12.801Z,5.62
2019-04-27T04:34:43.871Z,5.17
2019-04-27T04:37:14.802Z,4.42
2019-04-27T04:39:52.620Z,3.80
2019-04-27T04:42:36.689Z,4.67
2019-04-27T04:45:15.963Z,5.25
2019-04-27T04:47:49.723Z,5.55
2019-04-27T04:50:22.755Z,5.60
2019-04-27T04:52:53.572Z,6.75
2019-04-27T04:55:25.547Z,6.95
2019-04-27T04:57:56.489Z,6.30
2019-04-27T05:00:29.627Z,5.80
2019-04-27T05:03:00.134Z,4.58
2019-04-27T05:05:31.368Z,4.00
2019-04-27T05:08:02.301Z,6.03
2019-04-27T05:10:33.268Z,4.83
2019-04-27T05:13:04.209Z,6.50
2019-04-27T05:15:35.187Z,5.53
2019-04-27T05:18:06.133Z,6.30
2019-04-27T05:20:41.847Z,6.22
2019-04-27T05:23:12.786Z,5.70
2019-04-27T05:25:43.759Z,6.00
2019-04-27T05:28:14.701Z,4.60
2019-04-27T05:30:45.666Z,3.37
2019-04-27T05:33:18.493Z,3.65
2019-04-27T05:35:49.400Z,4.50
2019-04-27T05:38:20.421Z,3.02
2019-04-27T05:40:51.362Z,3.83
2019-04-27T05:43:25.637Z,4.45
2019-04-27T05:46:36.915Z,4.20
2019-04-27T05:49:21.477Z,3.90
2019-04-27T05:51:53.542Z,3.75
2019-04-27T05:54:24.479Z,2.62
2019-04-27T05:56:55.448Z,3.75
2019-04-27T05:59:26.390Z,2.70
2019-04-27T06:01:59.205Z,3.00
2019-04-27T06:04:29.923Z,3.02
2019-04-27T06:07:01.129Z,3.22
2019-04-27T06:09:32.126Z,3.65
2019-04-27T06:12:03.086Z,3.52
2019-04-27T06:14:34.054Z,3.20
2019-04-27T06:17:05.189Z,2.85
2019-04-27T06:19:36.159Z,3.27
2019-04-27T06:22:07.094Z,3.40
2019-04-27T06:24:39.631Z,2.75
2019-04-27T06:27:10.734Z,2.27
2019-04-27T06:29:41.708Z,3.75
2019-04-27T06:32:12.647Z,3.08
2019-04-27T06:34:43.614Z,2.98
2019-04-27T06:37:14.550Z,3.20
2019-04-27T06:39:45.522Z,3.90
2019-04-27T06:42:18.778Z,3.20
2019-04-27T06:44:49.486Z,3.83
2019-04-27T06:47:20.654Z,7.30
2019-04-27T06:49:51.728Z,4.20
2019-04-27T06:52:22.738Z,3.72
2019-04-27T06:54:53.698Z,3.98
2019-04-27T06:57:24.635Z,3.83
2019-04-27T06:59:55.598Z,3.87
2019-04-27T07:02:26.543Z,8.03
2019-04-27T07:04:59.129Z,9.50
2019-04-27T07:07:30.254Z,4.25
2019-04-27T07:10:01.239Z,5.40
2019-04-27T07:12:32.177Z,4.40
2019-04-27T07:15:03.144Z,5.10
2019-04-27T07:17:35.886Z,4.53
2019-04-27T07:20:09.103Z,3.30
2019-04-27T07:22:40.169Z,2.87
2019-04-27T07:25:11.175Z,8.08
2019-04-27T07:27:42.111Z,3.60
2019-04-27T07:30:13.298Z,2.22
2019-04-27T07:32:44.250Z,2.70
2019-04-27T07:35:15.501Z,2.65
2019-04-27T07:37:46.439Z,2.50
2019-04-27T07:40:18.772Z,1.75
2019-04-27T07:42:51.389Z,2.10
2019-04-27T07:45:29.404Z,1.77
2019-04-27T07:48:01.538Z,2.37
2019-04-27T07:50:32.511Z,1.50
2019-04-27T07:53:03.445Z,1.98
2019-04-27T07:55:34.418Z,2.42
2019-04-27T07:58:05.360Z,2.25
2019-04-27T08:00:36.483Z,2.70
2019-04-27T08:03:07.419Z,2.30
2019-04-27T08:05:39.138Z,3.77
2019-04-27T08:08:10.190Z,2.70
2019-04-27T08:10:41.163Z,2.27
2019-04-27T08:13:12.095Z,1.90
2019-04-27T08:15:43.094Z,2.15
2019-04-27T08:18:14.031Z,2.17
2019-04-27T08:20:44.993Z,2.02
2019-04-27T08:23:15.924Z,2.15
2019-04-27T08:25:48.832Z,1.95
2019-04-27T08:28:28.791Z,2.42
2019-04-27T08:31:08.926Z,2.50
2019-04-27T08:33:39.983Z,3.90
2019-04-27T08:36:10.941Z,2.33
2019-04-27T08:38:41.937Z,2.62
2019-04-27T08:41:12.870Z,2.90
2019-04-27T08:43:43.842Z,1.80
2019-04-27T08:46:14.786Z,1.52
2019-04-27T08:48:45.765Z,2.05
2019-04-27T08:51:19.465Z,1.70
2019-04-27T08:53:50.475Z,2.15
2019-04-27T08:56:21.412Z,2.47
2019-04-27T08:58:52.385Z,2.50
2019-04-27T09:01:23.322Z,1.80
2019-04-27T09:03:54.298Z,1.90
2019-04-27T09:06:25.237Z,2.15
2019-04-27T09:08:59.264Z,1.45
2019-04-27T09:11:34.673Z,3.45
2019-04-27T09:14:22.802Z,1.20
2019-04-27T09:17:00.123Z,0.75
2019-04-27T09:19:25.935Z,0.98
2019-04-27T09:22:15.266Z,1.87
2019-04-27T09:24:37.016Z,1.35
2019-04-27T09:27:09.603Z,1.00
2019-04-27T09:29:40.722Z,1.25
2019-04-27T09:32:11.668Z,0.90
2019-04-27T09:34:42.646Z,1.45
2019-04-27T09:37:13.636Z,1.82
2019-04-27T09:39:46.068Z,1.00
2019-04-27T09:42:17.124Z,1.00
2019-04-27T09:44:48.216Z,1.45
2019-04-27T09:47:19.161Z,1.42
2019-04-27T09:49:50.129Z,1.20
2019-04-27T09:52:25.903Z,1.05
2019-04-27T09:54:53.763Z,1.98
2019-04-27T09:57:25.946Z,1.02
2019-04-27T09:59:57.162Z,1.80
2019-04-27T10:02:28.104Z,0.80
2019-04-27T10:04:59.082Z,1.20
2019-04-27T10:07:30.025Z,0.83
2019-04-27T10:10:00.993Z,0.90
2019-04-27T10:12:34.281Z,0.95
2019-04-27T10:15:06.222Z,1.13
2019-04-27T10:17:37.258Z,1.00
2019-04-27T10:20:08.743Z,0.82
2019-04-27T10:22:43.335Z,0.68
2019-04-27T10:25:22.798Z,0.82
2019-04-27T10:28:00.841Z,1.07
2019-04-27T10:30:32.315Z,0.80
2019-04-27T10:33:03.254Z,1.00
2019-04-27T10:35:36.186Z,0.75
2019-04-27T10:38:06.869Z,0.72
2019-04-27T10:40:37.925Z,1.05
2019-04-27T10:43:08.984Z,1.57
2019-04-27T10:45:41.049Z,1.22
2019-04-27T10:48:11.991Z,1.00
2019-04-27T10:50:43.960Z,1.10
2019-04-27T10:53:16.485Z,0.90
2019-04-27T10:55:47.566Z,0.88
2019-04-27T10:58:18.504Z,0.98
2019-04-27T11:00:51.050Z,1.00
2019-04-27T11:03:23.661Z,0.88
2019-04-27T11:06:06.897Z,1.70
2019-04-27T11:08:37.846Z,0.60
2019-04-27T11:11:08.955Z,1.57
2019-04-27T11:13:39.949Z,0.68
2019-04-27T11:16:11.232Z,0.60
2019-04-27T11:18:42.182Z,0.55
2019-04-27T11:21:13.158Z,1.10
2019-04-27T11:23:45.871Z,0.50
2019-04-27T11:26:16.772Z,1.17
2019-04-27T11:28:47.714Z,0.90
2019-04-27T11:31:18.685Z,0.40
2019-04-27T11:33:49.943Z,0.40
2019-04-27T11:36:23.434Z,0.40
2019-04-27T11:38:58.687Z,0.30
2019-04-27T11:41:29.717Z,0.63
2019-04-27T11:44:00.663Z,0.60
2019-04-27T11:46:32.643Z,0.50
2019-04-27T11:49:03.598Z,0.70
2019-04-27T11:51:36.501Z,0.40
2019-04-27T11:54:07.319Z,1.02
2019-04-27T11:56:38.294Z,0.62
2019-04-27T11:59:09.226Z,0.53
2019-04-27T12:01:40.226Z,0.60
2019-04-27T12:04:11.179Z,1.02
2019-04-27T12:06:42.155Z,0.60
2019-04-27T12:09:13.091Z,0.90
2019-04-27T12:11:44.071Z,0.65
2019-04-27T12:14:14.998Z,0.40
2019-04-27T12:16:46.177Z,1.32
2019-04-27T12:19:17.204Z,0.82
2019-04-27T12:21:48.185Z,1.17
2019-04-27T12:24:19.164Z,0.73
2019-04-27T12:26:51.705Z,1.20
2019-04-27T12:29:24.247Z,0.70
2019-04-27T12:31:56.201Z,0.70
2019-04-27T12:34:27.926Z,1.05
2019-04-27T12:36:59.018Z,1.42
2019-04-27T12:39:30.164Z,1.85
2019-04-27T12:42:01.134Z,0.80
2019-04-27T12:44:32.092Z,1.37
2019-04-27T12:47:03.060Z,0.75
2019-04-27T12:49:34.003Z,0.90
2019-04-27T12:52:06.376Z,0.85
2019-04-27T12:54:46.470Z,1.00
2019-04-27T12:57:36.435Z,0.70
2019-04-27T13:00:16.530Z,1.20
2019-04-27T13:02:47.617Z,0.60
2019-04-27T13:05:18.584Z,1.00
2019-04-27T13:07:49.567Z,1.00
2019-04-27T13:10:20.799Z,1.25
2019-04-27T13:12:51.935Z,0.88
2019-04-27T13:15:22.910Z,0.78
2019-04-27T13:17:55.568Z,1.00
2019-04-27T13:20:26.649Z,1.00
2019-04-27T13:22:58.284Z,0.55
2019-04-27T13:25:29.261Z,0.70
2019-04-27T13:28:00.203Z,1.30
2019-04-27T13:30:31.194Z,0.60
2019-04-27T13:33:02.136Z,0.60
2019-04-27T13:35:34.118Z,0.80
2019-04-27T13:38:05.231Z,1.00
2019-04-27T13:40:37.801Z,0.50
2019-04-27T13:43:19.575Z,0.82
2019-04-27T13:45:52.221Z,0.62
2019-04-27T13:48:33.750Z,0.55
2019-04-27T13:51:22.337Z,0.60
2019-04-27T13:53:53.301Z,0.40
2019-04-27T13:56:24.273Z,0.60
2019-04-27T13:58:55.213Z,0.45
2019-04-27T14:01:26.185Z,0.33
2019-04-27T14:03:57.127Z,0.60
2019-04-27T14:06:28.107Z,11.50
2019-04-27T14:08:59.055Z,0.40
2019-04-27T14:11:31.027Z,0.40
2019-04-27T14:14:01.966Z,0.30
2019-04-27T14:16:32.942Z,0.30
2019-04-27T14:19:04.930Z,0.45
2019-04-27T14:21:35.912Z,1.20
2019-04-27T14:24:07.263Z,0.55
2019-04-27T14:26:38.665Z,0.65
2019-04-27T14:29:09.664Z,0.40
2019-04-27T14:31:40.658Z,0.30
2019-04-27T14:34:12.598Z,0.42
2019-04-27T14:36:43.580Z,0.50
2019-04-27T14:39:15.935Z,0.60
2019-04-27T14:41:46.917Z,0.50
2019-04-27T14:44:18.737Z,0.30
2019-04-27T14:46:50.024Z,0.93
2019-04-27T14:49:21.020Z,0.30
2019-04-27T14:51:51.987Z,0.50
2019-04-27T14:54:22.964Z,0.37
2019-04-27T14:56:54.005Z,0.30
2019-04-27T14:59:24.986Z,0.40
2019-04-27T15:01:55.922Z,0.68
2019-04-27T15:04:27.133Z,0.65
2019-04-27T15:06:58.111Z,0.60
2019-04-27T15:09:29.086Z,0.60
2019-04-27T15:12:00.031Z,0.60
2019-04-27T15:14:31.139Z,0.40
2019-04-27T15:17:02.095Z,0.68
2019-04-27T15:19:52.807Z,0.47
2019-04-27T15:22:24.157Z,0.53
2019-04-27T15:25:09.226Z,1.35
2019-04-27T15:27:37.373Z,0.90
2019-04-27T15:30:11.132Z,0.55
2019-04-27T15:32:51.416Z,0.70
2019-04-27T15:35:35.546Z,0.60
2019-04-27T15:38:16.284Z,0.50
2019-04-27T15:40:55.987Z,0.90
2019-04-27T15:43:30.924Z,0.40
2019-04-27T15:46:01.333Z,0.42
2019-04-27T15:48:33.981Z,0.70
2019-04-27T15:51:14.823Z,0.70
2019-04-27T15:53:41.148Z,0.42
2019-04-27T15:56:10.725Z,0.50
2019-04-27T15:58:41.696Z,0.80
2019-04-27T16:01:12.667Z,0.70
2019-04-27T16:03:43.618Z,0.37
2019-04-27T16:06:14.592Z,0.60
2019-04-27T16:08:46.986Z,0.37
2019-04-27T16:11:19.783Z,0.40
2019-04-27T16:13:51.051Z,0.65
2019-04-27T16:16:24.466Z,0.40
2019-04-27T16:18:54.682Z,0.50
2019-04-27T16:21:25.683Z,0.60
2019-04-27T16:23:58.175Z,0.65
2019-04-27T16:26:29.357Z,0.30
2019-04-27T16:29:00.301Z,0.40
2019-04-27T16:31:32.899Z,0.40
2019-04-27T16:34:04.138Z,1.02
2019-04-27T16:36:37.809Z,0.80
2019-04-27T16:39:09.952Z,0.40
2019-04-27T16:41:42.772Z,0.80
2019-04-27T16:44:13.867Z,0.50
2019-04-27T16:46:44.866Z,0.80
2019-04-27T16:49:15.920Z,0.75
2019-04-27T16:51:48.734Z,1.00
2019-04-27T16:54:21.382Z,0.62
2019-04-27T16:57:02.086Z,1.00
2019-04-27T16:59:40.918Z,0.93
2019-04-27T17:01:57.628Z,0.78
2019-04-27T17:04:29.093Z,0.30
2019-04-27T17:07:01.246Z,0.50
2019-04-27T17:09:36.377Z,0.40
2019-04-27T17:12:05.081Z,0.82
2019-04-27T17:14:38.660Z,0.60
2019-04-27T17:17:11.871Z,0.40
2019-04-27T17:19:44.147Z,1.52
2019-04-27T17:22:16.368Z,0.53
2019-04-27T17:24:49.321Z,0.40
2019-04-27T17:27:28.770Z,0.55
2019-04-27T17:29:58.013Z,0.78
2019-04-27T17:32:33.736Z,0.40
2019-04-27T17:35:10.942Z,0.47
2019-04-27T17:37:38.758Z,1.02
2019-04-27T17:40:09.912Z,0.50
2019-04-27T17:42:40.946Z,0.78
2019-04-27T17:45:11.899Z,1.30
2019-04-27T17:47:42.858Z,1.35
2019-04-27T17:50:14.135Z,0.65
2019-04-27T17:52:48.480Z,3.92
2019-04-27T17:55:24.129Z,1.52
2019-04-27T17:57:50.541Z,1.20
2019-04-27T18:00:21.742Z,0.60
2019-04-27T18:02:52.851Z,0.57
2019-04-27T18:05:23.826Z,0.62
2019-04-27T18:07:54.965Z,0.68
2019-04-27T18:10:25.953Z,1.17
2019-04-27T18:12:58.254Z,0.75
2019-04-27T18:15:30.663Z,0.93
2019-04-27T18:18:03.350Z,1.10
2019-04-27T18:20:34.325Z,0.55
2019-04-27T18:23:25.275Z,1.70
2019-04-27T18:26:07.107Z,1.30
2019-04-27T18:28:39.621Z,1.00
2019-04-27T18:31:15.931Z,1.00
2019-04-27T18:33:44.872Z,0.90
2019-04-27T18:36:15.827Z,0.78
2019-04-27T18:38:46.760Z,0.82
2019-04-27T18:41:18.392Z,0.90
2019-04-27T18:43:52.218Z,0.72
2019-04-27T18:46:24.838Z,0.50
2019-04-27T18:48:54.631Z,0.93
2019-04-27T18:51:30.097Z,1.30
2019-04-27T18:54:03.533Z,0.68
2019-04-27T18:56:38.463Z,0.82
2019-04-27T18:59:08.327Z,0.60
2019-04-27T19:01:39.551Z,1.25
2019-04-27T19:04:10.505Z,1.10
2019-04-27T19:06:41.496Z,1.05
2019-04-27T19:09:12.501Z,0.90
2019-04-27T19:11:55.807Z,1.40
2019-04-27T19:14:16.210Z,0.90
2019-04-27T19:16:48.401Z,1.95
2019-04-27T19:19:19.491Z,1.10
2019-04-27T19:21:50.459Z,1.62
2019-04-27T19:24:21.407Z,0.95
2019-04-27T19:26:53.936Z,1.57
2019-04-27T19:29:32.438Z,1.00
2019-04-27T19:32:04.604Z,1.98
2019-04-27T19:34:35.543Z,1.98
2019-04-27T19:37:08.198Z,1.75
2019-04-27T19:39:39.542Z,1.95
2019-04-27T19:42:10.636Z,1.30
2019-04-27T19:44:41.696Z,2.45
2019-04-27T19:47:13.006Z,1.47
2019-04-27T19:49:44.966Z,1.45
2019-04-27T19:52:18.161Z,1.80
2019-04-27T19:54:49.484Z,1.85
2019-04-27T19:57:34.608Z,1.32
2019-04-27T20:00:00.807Z,1.50
2019-04-27T20:02:33.424Z,1.42
2019-04-27T20:05:06.702Z,1.37
2019-04-27T20:07:38.096Z,1.95
2019-04-27T20:10:09.580Z,2.10
2019-04-27T20:12:41.728Z,1.50
2019-04-27T20:15:13.090Z,0.98
2019-04-27T20:17:44.217Z,1.20
2019-04-27T20:20:18.236Z,1.65
2019-04-27T20:22:49.498Z,1.25
2019-04-27T20:25:21.258Z,1.85
2019-04-27T20:27:52.570Z,1.10
2019-04-27T20:30:23.735Z,2.47
2019-04-27T20:32:55.081Z,1.42
2019-04-27T20:35:26.341Z,1.47
2019-04-27T20:37:57.585Z,3.25
2019-04-27T20:40:28.875Z,1.50
2019-04-27T20:43:01.626Z,2.58
2019-04-27T20:45:33.807Z,2.00
2019-04-27T20:48:05.150Z,1.32
2019-04-27T20:50:36.365Z,2.35
2019-04-27T20:53:10.659Z,1.40
2019-04-27T20:55:42.022Z,1.27
2019-04-27T20:58:13.066Z,2.20
2019-04-27T21:00:45.170Z,4.45
2019-04-27T21:03:17.895Z,2.02
2019-04-27T21:05:56.368Z,2.80
2019-04-27T21:08:29.010Z,3.52
2019-04-27T21:11:01.709Z,2.47
2019-04-27T21:13:33.849Z,1.05
2019-04-27T21:16:05.006Z,3.22
2019-04-27T21:18:36.090Z,2.27
2019-04-27T21:21:07.152Z,2.90
2019-04-27T21:23:38.503Z,2.60
2019-04-27T21:26:09.673Z,2.62
2019-04-27T21:28:42.957Z,2.77
2019-04-27T21:31:13.889Z,2.10
2019-04-27T21:33:44.862Z,1.98
2019-04-27T21:36:15.831Z,2.47
2019-04-27T21:38:48.286Z,2.80
2019-04-27T21:41:20.900Z,2.10
2019-04-27T21:43:51.925Z,1.98
2019-04-27T21:46:22.985Z,1.90
2019-04-27T21:48:53.980Z,1.60
2019-04-27T21:51:25.371Z,1.95
2019-04-27T21:54:05.298Z,2.30
2019-04-27T21:56:36.891Z,1.47
2019-04-27T21:59:07.876Z,1.60
2019-04-27T22:01:39.139Z,2.17
2019-04-27T22:04:11.811Z,2.27
2019-04-27T22:06:42.876Z,2.08
2019-04-27T22:09:15.443Z,2.17
2019-04-27T22:11:46.408Z,1.85
2019-04-27T22:14:17.552Z,1.80
2019-04-27T22:16:48.813Z,2.05
2019-04-27T22:19:20.422Z,2.15
2019-04-27T22:21:52.818Z,2.30
2019-04-27T22:24:25.602Z,1.70
2019-04-27T22:26:56.779Z,1.22
2019-04-27T22:29:28.089Z,1.70
2019-04-27T22:32:01.632Z,1.00
2019-04-27T22:34:33.173Z,1.72
2019-04-27T22:37:04.407Z,2.00
2019-04-27T22:39:37.173Z,1.70
2019-04-27T22:42:26.422Z,1.60
2019-04-27T22:45:01.271Z,1.80
2019-04-27T22:47:33.628Z,1.67
2019-04-27T22:50:07.536Z,1.40
2019-04-27T22:52:38.576Z,1.80
2019-04-27T22:55:09.539Z,1.25
2019-04-27T22:57:42.142Z,1.98
2019-04-27T23:00:14.873Z,2.12
2019-04-27T23:02:48.961Z,1.50
2019-04-27T23:05:20.953Z,1.22
2019-04-27T23:07:52.065Z,1.15
2019-04-27T23:10:25.409Z,1.40
2019-04-27T23:12:55.706Z,0.93
2019-04-27T23:15:28.486Z,1.10
2019-04-27T23:17:59.424Z,1.45
2019-04-27T23:20:32.025Z,1.20
2019-04-27T23:23:03.558Z,1.70
2019-04-27T23:25:34.528Z,0.72
2019-04-27T23:28:05.506Z,0.95
2019-04-27T23:30:38.043Z,1.15
2019-04-27T23:33:09.006Z,0.75
2019-04-27T23:35:41.390Z,0.90
2019-04-27T23:38:17.506Z,1.47
2019-04-27T23:40:45.143Z,1.77
2019-04-27T23:43:16.116Z,1.40
2019-04-27T23:45:47.060Z,1.50
2019-04-27T23:48:18.042Z,0.95
2019-04-27T23:50:50.561Z,1.45
2019-04-27T23:53:22.528Z,1.55
2019-04-27T23:55:53.468Z,1.10
2019-04-27T23:58:24.435Z,0.90
