createdAt,value
2018-07-20T00:02:13.652Z,4.78
2018-07-20T00:04:44.288Z,4.72
2018-07-20T00:07:15.088Z,4.85
2018-07-20T00:09:46.163Z,4.85
2018-07-20T00:12:16.538Z,4.97
2018-07-20T00:14:47.147Z,4.90
2018-07-20T00:17:17.214Z,5.40
2018-07-20T00:19:47.629Z,5.42
2018-07-20T00:22:17.995Z,5.03
2018-07-20T00:25:26.137Z,5.45
2018-07-20T00:27:56.487Z,5.28
2018-07-20T00:30:26.956Z,4.67
2018-07-20T00:32:57.397Z,5.03
2018-07-20T00:35:27.770Z,5.20
2018-07-20T00:37:58.271Z,5.08
2018-07-20T00:40:28.677Z,5.10
2018-07-20T00:42:59.128Z,5.10
2018-07-20T00:45:29.867Z,5.50
2018-07-20T00:48:00.494Z,5.47
2018-07-20T00:50:30.945Z,5.25
2018-07-20T00:53:01.318Z,5.50
2018-07-20T00:55:31.693Z,5.58
2018-07-20T00:58:02.893Z,5.15
2018-07-20T01:00:33.230Z,5.30
2018-07-20T01:03:03.683Z,5.08
2018-07-20T01:05:34.143Z,5.83
2018-07-20T01:08:05.398Z,5.47
2018-07-20T01:10:35.755Z,5.85
2018-07-20T01:13:06.621Z,5.22
2018-07-20T01:15:37.033Z,5.33
2018-07-20T01:18:07.563Z,5.37
2018-07-20T01:20:37.853Z,5.33
2018-07-20T01:23:08.554Z,5.65
2018-07-20T01:25:38.913Z,6.10
2018-07-20T01:28:09.275Z,5.60
2018-07-20T01:30:39.619Z,5.65
2018-07-20T01:33:10.605Z,4.97
2018-07-20T01:35:41.169Z,5.70
2018-07-20T01:38:11.726Z,5.03
2018-07-20T01:40:41.982Z,5.25
2018-07-20T01:43:12.342Z,5.40
2018-07-20T01:45:42.665Z,5.58
2018-07-20T01:48:13.017Z,5.30
2018-07-20T01:50:43.336Z,5.72
2018-07-20T01:53:13.714Z,5.53
2018-07-20T01:55:44.123Z,5.45
2018-07-20T01:58:14.473Z,5.20
2018-07-20T02:00:44.810Z,5.15
2018-07-20T02:03:15.183Z,5.35
2018-07-20T02:05:45.571Z,5.50
2018-07-20T02:08:16.005Z,5.58
2018-07-20T02:10:46.423Z,5.30
2018-07-20T02:13:16.838Z,5.87
2018-07-20T02:15:47.174Z,5.92
2018-07-20T02:18:17.579Z,5.83
2018-07-20T02:20:47.999Z,5.42
2018-07-20T02:23:18.399Z,5.65
2018-07-20T02:25:48.779Z,5.47
2018-07-20T02:28:19.223Z,5.50
2018-07-20T02:30:49.633Z,5.83
2018-07-20T02:33:20.219Z,5.45
2018-07-20T02:35:50.583Z,5.83
2018-07-20T02:38:20.989Z,5.92
2018-07-20T02:40:51.365Z,5.90
2018-07-20T02:43:21.750Z,5.83
2018-07-20T02:45:52.067Z,5.65
2018-07-20T02:48:22.417Z,5.80
2018-07-20T02:50:53.691Z,6.10
2018-07-20T02:53:24.263Z,5.87
2018-07-20T02:55:54.120Z,5.67
2018-07-20T02:58:24.491Z,5.85
2018-07-20T03:00:55.209Z,5.72
2018-07-20T03:03:25.305Z,5.73
2018-07-20T03:05:55.657Z,5.87
2018-07-20T03:08:26.846Z,5.35
2018-07-20T03:10:57.224Z,5.37
2018-07-20T03:13:27.607Z,5.45
2018-07-20T03:15:58.118Z,5.37
2018-07-20T03:18:28.523Z,5.60
2018-07-20T03:20:58.717Z,5.00
2018-07-20T03:23:28.771Z,5.83
2018-07-20T03:25:58.903Z,5.80
2018-07-20T03:28:28.801Z,5.55
2018-07-20T03:30:58.762Z,5.90
2018-07-20T03:33:28.644Z,5.90
2018-07-20T03:35:59.338Z,5.75
2018-07-20T03:38:29.717Z,5.78
2018-07-20T03:40:59.873Z,6.00
2018-07-20T03:43:29.901Z,5.43
2018-07-20T03:45:59.678Z,5.53
2018-07-20T03:48:30.042Z,5.92
2018-07-20T03:51:00.026Z,5.83
2018-07-20T03:53:29.849Z,5.50
2018-07-20T03:56:00.066Z,5.70
2018-07-20T03:58:30.129Z,5.37
2018-07-20T04:01:00.576Z,6.00
2018-07-20T04:03:30.388Z,5.43
2018-07-20T04:06:01.106Z,5.50
2018-07-20T04:08:31.476Z,5.10
2018-07-20T04:11:01.352Z,5.37
2018-07-20T04:13:31.690Z,5.33
2018-07-20T04:16:01.607Z,5.47
2018-07-20T04:18:32.015Z,5.35
2018-07-20T04:21:01.785Z,5.20
2018-07-20T04:23:31.569Z,5.67
2018-07-20T04:26:01.393Z,5.55
2018-07-20T04:29:23.820Z,5.78
2018-07-20T04:31:54.519Z,6.00
2018-07-20T04:34:24.908Z,5.33
2018-07-20T04:36:55.334Z,5.75
2018-07-20T04:39:25.693Z,5.70
2018-07-20T04:41:57.025Z,5.78
2018-07-20T04:44:27.790Z,5.67
2018-07-20T04:46:58.942Z,5.30
2018-07-20T04:49:29.398Z,5.37
2018-07-20T04:51:59.833Z,5.45
2018-07-20T04:54:31.631Z,5.58
2018-07-20T04:57:02.044Z,5.72
2018-07-20T04:59:32.784Z,5.05
2018-07-20T05:02:03.667Z,4.92
2018-07-20T05:04:34.088Z,5.53
2018-07-20T05:07:04.838Z,5.25
2018-07-20T05:09:35.171Z,5.28
2018-07-20T05:12:06.080Z,6.47
2018-07-20T05:14:36.416Z,5.28
2018-07-20T05:17:06.767Z,5.90
2018-07-20T05:19:37.517Z,5.35
2018-07-20T05:22:08.344Z,5.00
2018-07-20T05:24:40.211Z,5.40
2018-07-20T05:27:10.325Z,5.30
2018-07-20T05:29:40.444Z,5.17
2018-07-20T05:32:10.940Z,5.47
2018-07-20T05:34:41.010Z,5.40
2018-07-20T05:37:11.978Z,5.57
2018-07-20T05:39:42.000Z,5.60
2018-07-20T05:42:15.264Z,5.13
2018-07-20T05:44:45.362Z,5.53
2018-07-20T05:47:15.762Z,6.07
2018-07-20T05:49:45.851Z,5.47
2018-07-20T05:52:16.348Z,5.60
2018-07-20T05:54:46.476Z,5.13
2018-07-20T05:57:16.812Z,5.40
2018-07-20T05:59:46.887Z,5.17
2018-07-20T06:02:17.582Z,4.90
2018-07-20T06:04:47.646Z,5.50
2018-07-20T06:07:17.812Z,5.67
2018-07-20T06:09:47.874Z,5.10
2018-07-20T06:12:17.942Z,6.07
2018-07-20T06:14:48.000Z,5.77
2018-07-20T06:17:18.124Z,5.70
2018-07-20T06:19:48.265Z,5.60
2018-07-20T06:22:18.624Z,6.50
2018-07-20T06:24:49.026Z,5.15
2018-07-20T06:27:19.413Z,5.65
2018-07-20T06:29:49.828Z,6.00
2018-07-20T06:32:20.484Z,5.80
2018-07-20T06:34:50.860Z,5.92
2018-07-20T06:37:21.284Z,6.60
2018-07-20T06:39:51.640Z,5.53
2018-07-20T06:42:21.998Z,5.22
2018-07-20T06:44:52.454Z,5.62
2018-07-20T06:47:22.815Z,5.72
2018-07-20T06:49:53.239Z,5.50
2018-07-20T06:52:23.742Z,5.95
2018-07-20T06:54:54.074Z,5.70
2018-07-20T06:57:24.494Z,5.08
2018-07-20T06:59:54.918Z,5.40
2018-07-20T07:02:25.286Z,6.10
2018-07-20T07:04:55.663Z,6.08
2018-07-20T07:07:26.052Z,5.60
2018-07-20T07:09:56.397Z,5.65
2018-07-20T07:12:26.696Z,5.78
2018-07-20T07:14:57.120Z,5.62
2018-07-20T07:17:27.659Z,5.87
2018-07-20T07:19:58.060Z,5.67
2018-07-20T07:22:28.814Z,5.50
2018-07-20T07:24:59.202Z,5.87
2018-07-20T07:27:30.539Z,5.62
2018-07-20T07:30:00.924Z,5.65
2018-07-20T07:32:31.360Z,5.95
2018-07-20T07:35:01.748Z,5.45
2018-07-20T07:37:32.104Z,5.50
2018-07-20T07:40:02.446Z,5.75
2018-07-20T07:42:32.778Z,6.00
2018-07-20T07:45:03.564Z,5.78
2018-07-20T07:47:33.936Z,5.50
2018-07-20T07:50:04.913Z,5.80
2018-07-20T07:52:35.369Z,5.60
2018-07-20T07:55:05.985Z,9.23
2018-07-20T07:57:36.368Z,6.65
2018-07-20T08:00:07.102Z,6.47
2018-07-20T08:02:37.450Z,5.45
2018-07-20T08:05:08.108Z,6.08
2018-07-20T08:07:38.488Z,6.03
2018-07-20T08:10:08.907Z,6.17
2018-07-20T08:12:39.428Z,6.22
2018-07-20T08:15:09.814Z,5.20
2018-07-20T08:17:40.557Z,5.55
2018-07-20T08:20:10.942Z,5.50
2018-07-20T08:22:41.436Z,4.90
2018-07-20T08:25:11.788Z,6.25
2018-07-20T08:27:42.222Z,6.12
2018-07-20T08:30:12.614Z,5.47
2018-07-20T08:32:42.954Z,5.58
2018-07-20T08:35:13.407Z,6.47
2018-07-20T08:37:43.817Z,5.70
2018-07-20T08:40:13.947Z,5.70
2018-07-20T08:42:44.367Z,6.33
2018-07-20T08:45:14.766Z,5.50
2018-07-20T08:47:44.861Z,5.30
2018-07-20T08:50:15.193Z,5.42
2018-07-20T08:52:46.851Z,5.37
2018-07-20T08:55:17.295Z,5.75
2018-07-20T08:57:47.419Z,4.93
2018-07-20T09:00:17.475Z,5.73
2018-07-20T09:02:47.612Z,5.10
2018-07-20T09:05:17.723Z,5.70
2018-07-20T09:07:47.799Z,5.57
2018-07-20T09:10:17.932Z,4.90
2018-07-20T09:12:48.075Z,5.27
2018-07-20T09:15:18.189Z,5.33
2018-07-20T09:17:48.311Z,4.93
2018-07-20T09:20:18.678Z,4.90
2018-07-20T09:22:49.145Z,9.65
2018-07-20T09:25:19.209Z,5.73
2018-07-20T09:27:49.253Z,5.00
2018-07-20T09:30:19.293Z,5.63
2018-07-20T09:32:49.329Z,5.63
2018-07-20T09:35:19.721Z,5.20
2018-07-20T09:37:49.766Z,4.80
2018-07-20T09:40:19.853Z,4.90
2018-07-20T09:42:50.008Z,5.30
2018-07-20T09:45:20.188Z,4.90
2018-07-20T09:47:50.311Z,4.60
2018-07-20T09:50:20.756Z,5.10
2018-07-20T09:52:51.096Z,4.43
2018-07-20T09:55:21.155Z,5.00
2018-07-20T09:57:51.285Z,4.73
2018-07-20T10:00:26.751Z,5.10
2018-07-20T10:02:56.860Z,4.57
2018-07-20T10:05:27.267Z,4.60
2018-07-20T10:07:57.503Z,5.47
2018-07-20T10:10:27.519Z,5.60
2018-07-20T10:12:57.803Z,4.80
2018-07-20T10:15:27.859Z,5.27
2018-07-20T10:17:58.515Z,5.17
2018-07-20T10:20:28.551Z,5.20
2018-07-20T10:22:58.639Z,4.97
2018-07-20T10:25:28.800Z,4.80
2018-07-20T10:27:59.068Z,5.20
2018-07-20T10:30:29.176Z,4.90
2018-07-20T10:32:59.235Z,4.97
2018-07-20T10:35:29.586Z,5.43
2018-07-20T10:37:59.663Z,4.87
2018-07-20T10:40:29.720Z,5.30
2018-07-20T10:42:59.892Z,5.13
2018-07-20T10:45:29.983Z,5.83
2018-07-20T10:48:00.101Z,4.97
2018-07-20T10:50:30.191Z,4.83
2018-07-20T10:53:00.257Z,5.07
2018-07-20T10:55:30.336Z,5.30
2018-07-20T10:58:00.463Z,5.93
2018-07-20T11:00:30.539Z,5.63
2018-07-20T11:03:00.645Z,5.47
2018-07-20T11:05:30.723Z,5.40
2018-07-20T11:08:00.783Z,4.77
2018-07-20T11:10:30.971Z,4.90
2018-07-20T11:13:01.043Z,4.47
2018-07-20T11:15:31.113Z,5.00
2018-07-20T11:18:01.217Z,5.13
2018-07-20T11:20:31.265Z,4.77
2018-07-20T11:23:01.375Z,4.63
2018-07-20T11:25:31.411Z,5.07
2018-07-20T11:28:01.535Z,4.50
2018-07-20T11:30:31.857Z,4.70
2018-07-20T11:33:01.913Z,5.17
2018-07-20T11:35:31.929Z,5.07
2018-07-20T11:38:02.001Z,4.90
2018-07-20T11:40:32.097Z,4.60
2018-07-20T11:43:02.188Z,4.60
2018-07-20T11:45:32.254Z,4.63
2018-07-20T11:48:02.387Z,4.97
2018-07-20T11:50:32.629Z,5.00
2018-07-20T11:53:02.768Z,4.30
2018-07-20T11:55:32.837Z,4.90
2018-07-20T11:58:02.987Z,4.70
2018-07-20T12:00:33.016Z,5.00
2018-07-20T12:03:03.150Z,5.07
2018-07-20T12:05:33.229Z,4.70
2018-07-20T12:08:03.383Z,4.87
2018-07-20T12:10:33.505Z,5.00
2018-07-20T12:13:04.017Z,4.80
2018-07-20T12:15:34.083Z,4.80
2018-07-20T12:18:04.191Z,4.90
2018-07-20T12:20:34.260Z,5.23
2018-07-20T12:23:04.352Z,4.17
2018-07-20T12:25:34.407Z,4.77
2018-07-20T12:28:04.762Z,4.83
2018-07-20T12:30:35.030Z,4.40
2018-07-20T12:33:05.206Z,4.40
2018-07-20T12:35:35.271Z,5.00
2018-07-20T12:38:05.736Z,4.60
2018-07-20T12:40:36.215Z,4.57
2018-07-20T12:43:06.405Z,4.60
2018-07-20T12:45:36.480Z,4.27
2018-07-20T12:48:06.652Z,4.57
2018-07-20T12:50:36.809Z,4.80
2018-07-20T12:53:06.996Z,4.50
2018-07-20T12:55:37.048Z,4.20
2018-07-20T12:58:07.494Z,4.30
2018-07-20T13:00:37.534Z,4.33
2018-07-20T13:03:07.648Z,4.63
2018-07-20T13:05:37.718Z,4.07
2018-07-20T13:08:07.912Z,4.43
2018-07-20T13:10:38.325Z,4.30
2018-07-20T13:13:08.448Z,4.80
2018-07-20T13:15:38.503Z,5.20
2018-07-20T13:18:08.772Z,4.53
2018-07-20T13:20:38.896Z,5.40
2018-07-20T13:23:09.020Z,4.40
2018-07-20T13:25:39.084Z,4.83
2018-07-20T13:28:09.180Z,4.50
2018-07-20T13:30:39.558Z,4.50
2018-07-20T13:33:09.656Z,4.23
2018-07-20T13:35:39.716Z,4.03
2018-07-20T13:38:09.942Z,4.03
2018-07-20T13:40:40.072Z,4.50
2018-07-20T13:43:10.194Z,4.43
2018-07-20T13:45:40.260Z,4.77
2018-07-20T13:48:10.680Z,5.03
2018-07-20T13:50:40.727Z,5.13
2018-07-20T13:53:11.168Z,5.30
2018-07-20T13:55:41.372Z,5.17
2018-07-20T13:58:11.432Z,4.97
2018-07-20T14:00:41.492Z,5.27
2018-07-20T14:03:11.568Z,4.93
2018-07-20T14:05:41.609Z,4.83
2018-07-20T14:08:12.053Z,4.90
2018-07-20T14:10:42.398Z,4.75
2018-07-20T14:13:12.796Z,5.17
2018-07-20T14:15:42.875Z,5.30
2018-07-20T14:18:13.094Z,4.93
2018-07-20T14:20:43.296Z,5.30
2018-07-20T14:23:13.674Z,5.47
2018-07-20T14:25:43.773Z,5.50
2018-07-20T14:28:14.122Z,5.10
2018-07-20T14:30:44.169Z,5.10
2018-07-20T14:33:14.577Z,5.12
2018-07-20T14:35:44.844Z,4.90
2018-07-20T14:38:14.896Z,5.10
2018-07-20T14:40:44.994Z,4.93
2018-07-20T14:43:15.063Z,4.87
2018-07-20T14:45:45.467Z,5.37
2018-07-20T14:48:15.750Z,4.90
2018-07-20T14:50:45.849Z,5.27
2018-07-20T14:53:15.997Z,5.00
2018-07-20T14:55:46.103Z,5.37
2018-07-20T14:58:17.176Z,5.53
2018-07-20T15:00:47.272Z,5.60
2018-07-20T15:03:17.673Z,5.12
2018-07-20T15:05:48.021Z,5.28
2018-07-20T15:08:18.071Z,4.97
2018-07-20T15:10:48.166Z,4.90
2018-07-20T15:13:18.584Z,5.67
2018-07-20T15:15:48.752Z,5.50
2018-07-20T15:18:18.832Z,5.53
2018-07-20T15:20:48.879Z,4.93
2018-07-20T15:23:19.002Z,5.30
2018-07-20T15:25:49.214Z,5.40
2018-07-20T15:28:19.315Z,5.20
2018-07-20T15:30:49.365Z,5.10
2018-07-20T15:33:19.746Z,5.30
2018-07-20T15:35:50.347Z,5.30
2018-07-20T15:38:20.692Z,5.12
2018-07-20T15:40:51.256Z,4.97
2018-07-20T15:43:21.957Z,4.97
2018-07-20T15:46:05.765Z,5.45
2018-07-20T15:48:22.740Z,4.80
2018-07-20T15:50:52.886Z,4.20
2018-07-20T15:53:37.878Z,3.30
2018-07-20T15:55:53.424Z,3.90
2018-07-20T15:58:23.775Z,8.85
2018-07-20T16:00:54.148Z,3.62
2018-07-20T16:03:24.518Z,3.83
2018-07-20T16:05:54.617Z,3.97
2018-07-20T16:08:24.844Z,3.73
2018-07-20T16:10:55.267Z,3.73
2018-07-20T16:13:25.412Z,3.63
2018-07-20T16:15:55.458Z,3.70
2018-07-20T16:18:25.557Z,3.50
2018-07-20T16:20:55.644Z,3.60
2018-07-20T16:23:26.047Z,4.03
2018-07-20T16:25:56.223Z,3.67
2018-07-20T16:28:26.491Z,3.27
2018-07-20T16:30:56.588Z,3.60
2018-07-20T16:33:26.926Z,3.58
2018-07-20T16:35:57.020Z,3.30
2018-07-20T16:38:27.329Z,3.30
2018-07-20T16:40:57.751Z,3.12
2018-07-20T16:43:28.087Z,2.75
2018-07-20T16:45:59.050Z,3.00
2018-07-20T16:48:30.487Z,3.20
2018-07-20T16:51:01.561Z,2.95
2018-07-20T16:53:32.045Z,2.90
2018-07-20T16:56:03.049Z,2.80
2018-07-20T16:58:33.539Z,2.45
2018-07-20T17:01:04.955Z,2.90
2018-07-20T17:03:35.443Z,6.45
2018-07-20T17:06:06.219Z,3.15
2018-07-20T17:08:37.336Z,3.20
2018-07-20T17:11:09.647Z,3.17
2018-07-20T17:13:40.013Z,3.17
2018-07-20T17:16:10.425Z,3.12
2018-07-20T17:18:40.802Z,3.65
2018-07-20T17:21:11.200Z,3.60
2018-07-20T17:23:41.611Z,3.42
2018-07-20T17:26:11.954Z,3.37
2018-07-20T17:28:42.357Z,4.17
2018-07-20T17:31:12.758Z,8.13
2018-07-20T17:33:43.054Z,4.15
2018-07-20T17:36:13.739Z,4.12
2018-07-20T17:38:44.262Z,3.52
2018-07-20T17:41:14.536Z,4.00
2018-07-20T17:43:44.820Z,3.55
2018-07-20T17:46:15.081Z,3.95
2018-07-20T17:48:45.452Z,3.95
2018-07-20T17:51:15.786Z,4.28
2018-07-20T17:53:46.218Z,3.65
2018-07-20T17:56:16.572Z,3.50
2018-07-20T17:58:47.085Z,4.12
2018-07-20T18:01:17.353Z,3.60
2018-07-20T18:03:47.634Z,4.08
2018-07-20T18:06:18.067Z,4.17
2018-07-20T18:08:48.613Z,4.45
2018-07-20T18:11:18.875Z,5.05
2018-07-20T18:13:49.145Z,4.90
2018-07-20T18:16:19.516Z,6.85
2018-07-20T18:18:50.283Z,5.45
2018-07-20T18:21:20.713Z,5.80
2018-07-20T18:23:51.031Z,5.58
2018-07-20T18:26:21.391Z,5.90
2018-07-20T18:28:51.730Z,5.97
2018-07-20T18:31:22.091Z,5.80
2018-07-20T18:33:52.463Z,5.22
2018-07-20T18:36:22.868Z,5.40
2018-07-20T18:38:53.195Z,5.50
2018-07-20T18:41:23.545Z,5.78
2018-07-20T18:43:53.862Z,5.35
2018-07-20T18:46:24.235Z,5.37
2018-07-20T18:48:54.741Z,5.35
2018-07-20T18:51:25.160Z,5.10
2018-07-20T18:53:55.831Z,5.30
2018-07-20T18:56:26.322Z,4.67
2018-07-20T18:58:56.331Z,5.25
2018-07-20T19:01:26.659Z,5.12
2018-07-20T19:03:56.976Z,4.78
2018-07-20T19:06:27.462Z,4.97
2018-07-20T19:08:57.851Z,4.80
2018-07-20T19:11:28.163Z,5.03
2018-07-20T19:13:58.533Z,4.97
2018-07-20T19:16:28.920Z,4.60
2018-07-20T19:18:59.341Z,4.85
2018-07-20T19:21:29.727Z,5.30
2018-07-20T19:24:00.220Z,5.17
2018-07-20T19:26:30.686Z,5.20
2018-07-20T19:29:01.083Z,4.15
2018-07-20T19:31:31.487Z,4.47
2018-07-20T19:34:01.923Z,4.72
2018-07-20T19:36:32.266Z,4.78
2018-07-20T19:39:03.020Z,4.80
2018-07-20T19:41:33.621Z,4.72
2018-07-20T19:44:04.027Z,4.75
2018-07-20T19:46:34.355Z,4.50
2018-07-20T19:49:04.883Z,4.78
2018-07-20T19:51:35.720Z,4.67
2018-07-20T19:54:06.249Z,4.37
2018-07-20T19:56:36.552Z,4.30
2018-07-20T19:59:07.114Z,4.90
2018-07-20T20:01:37.295Z,4.62
2018-07-20T20:04:07.699Z,6.08
2018-07-20T20:06:38.090Z,4.65
2018-07-20T20:09:10.661Z,4.70
2018-07-20T20:11:41.021Z,4.90
2018-07-20T20:14:11.506Z,4.72
2018-07-20T20:16:41.862Z,4.75
2018-07-20T20:19:12.489Z,4.42
2018-07-20T20:21:42.855Z,4.53
2018-07-20T20:24:13.268Z,4.83
2018-07-20T20:26:43.984Z,4.75
2018-07-20T20:29:14.361Z,4.70
2018-07-20T20:31:45.512Z,4.87
2018-07-20T20:34:15.901Z,5.20
2018-07-20T20:36:46.272Z,4.40
2018-07-20T20:39:16.780Z,4.58
2018-07-20T20:41:47.554Z,4.50
2018-07-20T20:44:17.948Z,4.33
2018-07-20T20:46:48.318Z,4.50
2018-07-20T20:49:18.700Z,4.42
2018-07-20T20:51:49.060Z,4.70
2018-07-20T20:54:19.689Z,4.40
2018-07-20T20:56:50.032Z,5.05
2018-07-20T20:59:20.526Z,4.40
2018-07-20T21:01:51.102Z,4.55
2018-07-20T21:04:21.551Z,4.65
2018-07-20T21:06:52.070Z,4.78
2018-07-20T21:09:22.424Z,4.87
2018-07-20T21:11:52.822Z,4.60
2018-07-20T21:14:23.447Z,4.60
2018-07-20T21:16:54.070Z,5.00
2018-07-20T21:19:24.467Z,4.72
2018-07-20T21:21:54.828Z,5.25
2018-07-20T21:24:25.209Z,5.08
2018-07-20T21:26:55.878Z,5.12
2018-07-20T21:29:26.286Z,5.47
2018-07-20T21:31:56.660Z,4.67
2018-07-20T21:34:27.009Z,5.30
2018-07-20T21:36:57.403Z,4.97
2018-07-20T21:39:27.781Z,4.65
2018-07-20T21:41:58.154Z,5.20
2018-07-20T21:44:28.805Z,5.00
2018-07-20T21:46:59.236Z,4.75
2018-07-20T21:49:29.600Z,4.80
2018-07-20T21:52:00.228Z,5.03
2018-07-20T21:54:30.912Z,5.22
2018-07-20T21:57:01.296Z,5.10
2018-07-20T21:59:32.694Z,5.12
2018-07-20T22:02:03.062Z,4.90
2018-07-20T22:04:33.528Z,4.87
2018-07-20T22:07:03.856Z,5.00
2018-07-20T22:09:34.264Z,4.67
2018-07-20T22:12:04.282Z,5.00
2018-07-20T22:14:34.691Z,4.90
2018-07-20T22:17:06.854Z,4.12
2018-07-20T22:19:37.436Z,4.20
2018-07-20T22:22:07.912Z,4.60
2018-07-20T22:24:38.278Z,4.58
2018-07-20T22:27:08.620Z,4.20
2018-07-20T22:29:39.039Z,4.45
2018-07-20T22:32:10.440Z,4.55
2018-07-20T22:34:41.297Z,4.50
2018-07-20T22:37:11.754Z,4.37
2018-07-20T22:39:42.230Z,4.30
2018-07-20T22:42:12.730Z,4.12
2018-07-20T22:44:52.378Z,4.37
2018-07-20T22:47:22.771Z,4.53
2018-07-20T22:49:53.112Z,4.92
2018-07-20T22:52:23.600Z,3.95
2018-07-20T22:54:54.348Z,4.37
2018-07-20T22:57:24.857Z,4.85
2018-07-20T22:59:57.698Z,4.40
2018-07-20T23:02:28.330Z,4.40
2018-07-20T23:04:58.722Z,4.92
2018-07-20T23:07:29.121Z,4.70
2018-07-20T23:09:59.662Z,4.50
2018-07-20T23:12:30.526Z,4.40
2018-07-20T23:15:00.876Z,4.58
2018-07-20T23:17:31.263Z,4.30
2018-07-20T23:20:11.661Z,4.58
2018-07-20T23:22:42.383Z,4.40
2018-07-20T23:25:12.791Z,4.33
2018-07-20T23:27:43.135Z,4.55
2018-07-20T23:30:15.965Z,5.00
2018-07-20T23:32:46.470Z,4.92
2018-07-20T23:35:16.922Z,4.72
2018-07-20T23:37:47.677Z,4.80
2018-07-20T23:40:18.900Z,4.40
2018-07-20T23:42:52.389Z,4.95
2018-07-20T23:45:22.998Z,4.55
2018-07-20T23:47:53.709Z,5.10
2018-07-20T23:50:24.360Z,4.50
2018-07-20T23:52:54.980Z,4.75
2018-07-20T23:55:25.382Z,4.22
2018-07-20T23:57:55.756Z,4.53
