createdAt,value
2018-05-24T00:00:11.065Z,1.60
2018-05-24T00:05:13.154Z,1.90
2018-05-24T00:10:14.475Z,1.70
2018-05-24T00:15:15.788Z,1.90
2018-05-24T00:20:17.147Z,2.30
2018-05-24T00:25:18.463Z,2.13
2018-05-24T00:30:19.774Z,1.90
2018-05-24T00:35:21.082Z,2.10
2018-05-24T00:40:22.421Z,1.80
2018-05-24T00:45:23.729Z,1.70
2018-05-24T00:50:25.047Z,1.73
2018-05-24T00:55:45.268Z,1.80
2018-05-24T01:00:46.590Z,1.73
2018-05-24T01:05:48.644Z,2.13
2018-05-24T01:10:50.634Z,2.17
2018-05-24T01:15:52.076Z,2.10
2018-05-24T01:20:53.290Z,1.60
2018-05-24T01:25:54.594Z,2.60
2018-05-24T01:30:55.916Z,2.03
2018-05-24T01:35:57.201Z,2.10
2018-05-24T01:40:58.529Z,1.90
2018-05-24T01:46:00.566Z,2.00
2018-05-24T01:51:01.902Z,1.70
2018-05-24T01:56:03.214Z,2.13
2018-05-24T02:01:05.251Z,2.40
2018-05-24T02:06:06.554Z,1.97
2018-05-24T02:11:07.845Z,1.73
2018-05-24T02:16:09.130Z,1.97
2018-05-24T02:21:10.433Z,2.60
2018-05-24T02:26:11.737Z,2.30
2018-05-24T02:31:13.039Z,2.20
2018-05-24T02:36:14.362Z,2.80
2018-05-24T02:41:15.710Z,2.30
2018-05-24T02:46:17.004Z,2.30
2018-05-24T02:51:18.341Z,2.70
2018-05-24T02:56:19.659Z,2.27
2018-05-24T03:01:22.176Z,2.17
2018-05-24T03:06:23.579Z,2.20
2018-05-24T03:11:24.906Z,2.37
2018-05-24T03:16:26.971Z,2.43
2018-05-24T03:21:28.688Z,2.30
2018-05-24T03:26:31.006Z,2.57
2018-05-24T03:31:32.548Z,2.10
2018-05-24T03:36:33.858Z,2.50
2018-05-24T03:41:35.158Z,2.23
2018-05-24T03:46:36.478Z,2.60
2018-05-24T03:51:38.519Z,2.50
2018-05-24T03:56:39.830Z,2.33
2018-05-24T04:01:59.796Z,2.40
2018-05-24T04:07:01.102Z,2.67
2018-05-24T04:12:02.543Z,2.70
2018-05-24T04:17:04.611Z,2.47
2018-05-24T04:22:05.964Z,2.50
2018-05-24T04:27:12.161Z,2.33
2018-05-24T04:32:14.019Z,2.17
2018-05-24T04:37:15.836Z,2.80
2018-05-24T04:42:17.293Z,2.70
2018-05-24T04:47:18.611Z,2.80
2018-05-24T04:52:20.085Z,2.63
2018-05-24T04:57:21.406Z,2.13
2018-05-24T05:02:22.828Z,3.07
2018-05-24T05:07:24.154Z,2.70
2018-05-24T05:12:25.464Z,2.70
2018-05-24T05:17:26.794Z,2.50
2018-05-24T05:22:28.088Z,2.77
2018-05-24T05:27:29.620Z,2.73
2018-05-24T05:32:30.946Z,3.00
2018-05-24T05:37:32.312Z,2.40
2018-05-24T05:42:34.378Z,2.73
2018-05-24T05:47:35.679Z,3.07
2018-05-24T05:52:37.733Z,3.40
2018-05-24T05:57:39.021Z,3.33
2018-05-24T06:02:40.372Z,3.13
2018-05-24T06:07:41.685Z,3.20
2018-05-24T06:12:42.993Z,3.50
2018-05-24T06:17:44.311Z,3.03
2018-05-24T06:22:46.338Z,3.33
2018-05-24T06:27:48.365Z,3.23
2018-05-24T06:32:49.678Z,3.53
2018-05-24T06:37:50.970Z,4.00
2018-05-24T06:42:52.280Z,3.70
2018-05-24T06:47:54.346Z,3.93
2018-05-24T06:52:55.657Z,4.07
2018-05-24T06:57:56.959Z,3.80
2018-05-24T07:02:58.253Z,4.10
2018-05-24T07:07:59.614Z,4.10
2018-05-24T07:13:00.925Z,3.73
2018-05-24T07:18:02.386Z,4.80
2018-05-24T07:23:03.945Z,4.47
2018-05-24T07:28:05.314Z,4.50
2018-05-24T07:33:06.685Z,5.80
2018-05-24T07:38:08.066Z,4.50
2018-05-24T07:43:09.421Z,4.37
2018-05-24T07:48:10.770Z,5.23
2018-05-24T07:53:12.090Z,5.80
2018-05-24T07:58:13.428Z,4.90
2018-05-24T08:03:14.762Z,5.77
2018-05-24T08:08:16.086Z,4.93
2018-05-24T08:13:17.377Z,5.60
2018-05-24T08:18:18.665Z,5.67
2018-05-24T08:23:19.975Z,5.43
2018-05-24T08:28:21.307Z,5.93
2018-05-24T08:33:23.508Z,5.47
2018-05-24T08:38:24.871Z,4.63
2018-05-24T08:43:26.213Z,5.03
2018-05-24T08:48:27.522Z,4.13
2018-05-24T08:53:28.892Z,4.27
2018-05-24T08:58:30.152Z,4.90
2018-05-24T09:03:32.205Z,4.90
2018-05-24T09:08:33.501Z,4.83
2018-05-24T09:13:34.832Z,5.53
2018-05-24T09:18:36.860Z,4.30
2018-05-24T09:23:38.419Z,4.40
2018-05-24T09:28:39.861Z,5.03
2018-05-24T09:33:41.865Z,4.37
2018-05-24T09:38:43.332Z,4.27
2018-05-24T09:43:45.353Z,4.80
2018-05-24T09:48:46.790Z,3.60
2018-05-24T09:53:48.297Z,3.80
2018-05-24T09:58:50.417Z,3.23
2018-05-24T10:03:52.628Z,3.67
2018-05-24T10:08:54.836Z,3.43
2018-05-24T10:13:56.169Z,3.80
2018-05-24T10:18:57.477Z,3.40
2018-05-24T10:23:58.781Z,3.50
2018-05-24T10:29:00.088Z,3.10
2018-05-24T10:34:01.468Z,3.70
2018-05-24T10:39:02.843Z,3.67
2018-05-24T10:44:04.181Z,4.20
2018-05-24T10:49:05.484Z,3.40
2018-05-24T10:54:06.843Z,3.20
2018-05-24T10:59:08.494Z,3.70
2018-05-24T11:04:09.825Z,3.37
2018-05-24T11:09:11.164Z,3.27
2018-05-24T11:14:12.476Z,3.20
2018-05-24T11:19:13.815Z,3.17
2018-05-24T11:24:15.124Z,3.20
2018-05-24T11:29:16.462Z,2.67
2018-05-24T11:34:17.762Z,3.10
2018-05-24T11:39:19.809Z,2.80
2018-05-24T11:44:21.109Z,3.00
2018-05-24T11:49:22.461Z,2.90
2018-05-24T11:54:31.477Z,3.27
2018-05-24T11:59:32.785Z,3.10
2018-05-24T12:04:34.070Z,2.90
2018-05-24T12:09:35.369Z,3.20
2018-05-24T12:14:36.705Z,3.20
2018-05-24T12:19:38.091Z,3.73
2018-05-24T12:24:39.442Z,3.67
2018-05-24T12:29:40.800Z,3.23
2018-05-24T12:34:42.122Z,3.10
2018-05-24T12:39:43.441Z,3.77
2018-05-24T12:44:44.794Z,3.60
2018-05-24T12:49:46.138Z,3.57
2018-05-24T12:54:47.517Z,3.60
2018-05-24T12:59:48.821Z,4.57
2018-05-24T13:04:50.174Z,4.57
2018-05-24T13:09:52.289Z,4.87
2018-05-24T13:14:53.624Z,4.60
2018-05-24T13:19:54.927Z,4.90
2018-05-24T13:24:56.236Z,4.03
2018-05-24T13:29:57.567Z,4.60
2018-05-24T13:34:58.869Z,4.53
2018-05-24T13:40:00.179Z,5.17
2018-05-24T13:45:01.592Z,4.97
2018-05-24T13:50:02.945Z,5.13
2018-05-24T13:55:04.252Z,5.40
2018-05-24T14:00:05.673Z,5.10
2018-05-24T14:05:07.728Z,5.27
2018-05-24T14:10:09.167Z,4.63
2018-05-24T14:15:10.530Z,6.27
2018-05-24T14:20:12.908Z,4.63
2018-05-24T14:25:14.241Z,5.30
2018-05-24T14:30:16.121Z,4.90
2018-05-24T14:35:17.466Z,4.80
2018-05-24T14:40:19.508Z,5.10
2018-05-24T14:45:20.836Z,5.37
2018-05-24T14:50:22.165Z,5.00
2018-05-24T14:55:23.474Z,5.80
2018-05-24T15:00:24.777Z,5.80
2018-05-24T15:05:26.120Z,5.50
2018-05-24T15:10:27.385Z,5.00
2018-05-24T15:15:28.689Z,6.00
2018-05-24T15:20:30.725Z,5.13
2018-05-24T15:25:32.070Z,5.93
2018-05-24T15:30:33.383Z,6.00
2018-05-24T15:35:35.452Z,5.73
2018-05-24T15:40:36.831Z,5.77
2018-05-24T15:45:38.174Z,5.43
2018-05-24T15:50:39.514Z,5.07
2018-05-24T15:55:40.862Z,5.90
2018-05-24T16:00:42.217Z,6.00
2018-05-24T16:05:44.301Z,5.77
2018-05-24T16:10:45.633Z,6.70
2018-05-24T16:15:47.689Z,6.87
2018-05-24T16:20:48.993Z,6.67
2018-05-24T16:25:50.298Z,5.97
2018-05-24T16:30:51.641Z,5.10
2018-05-24T16:35:53.133Z,6.33
2018-05-24T16:40:54.479Z,6.37
2018-05-24T16:45:56.617Z,5.77
2018-05-24T16:50:57.905Z,5.80
2018-05-24T16:55:59.221Z,6.67
2018-05-24T17:01:00.559Z,5.87
2018-05-24T17:06:01.983Z,6.87
2018-05-24T17:11:03.354Z,6.27
2018-05-24T17:16:04.710Z,7.30
2018-05-24T17:21:06.073Z,6.40
2018-05-24T17:26:07.414Z,7.07
2018-05-24T17:31:08.731Z,6.97
2018-05-24T17:36:10.080Z,7.63
2018-05-24T17:41:13.014Z,7.40
2018-05-24T17:46:14.350Z,8.20
2018-05-24T17:51:15.673Z,9.60
2018-05-24T17:56:17.006Z,15.70
2018-05-24T18:01:18.402Z,14.70
2018-05-24T18:06:19.780Z,9.40
2018-05-24T18:11:21.101Z,9.30
2018-05-24T18:16:22.442Z,11.23
2018-05-24T18:21:23.777Z,11.47
2018-05-24T18:26:25.087Z,10.20
2018-05-24T18:31:26.460Z,12.20
2018-05-24T18:36:27.822Z,8.43
2018-05-24T18:41:29.113Z,9.00
2018-05-24T18:46:30.470Z,8.00
2018-05-24T18:51:32.504Z,8.63
2018-05-24T18:56:34.125Z,8.03
2018-05-24T19:01:35.457Z,7.77
2018-05-24T19:06:36.770Z,8.57
2018-05-24T19:11:38.192Z,8.70
2018-05-24T19:16:39.497Z,8.23
2018-05-24T19:21:40.837Z,8.03
2018-05-24T19:26:42.176Z,8.40
2018-05-24T19:31:43.529Z,8.57
2018-05-24T19:36:44.844Z,8.80
2018-05-24T19:41:46.145Z,8.80
2018-05-24T19:46:47.469Z,8.60
2018-05-24T19:51:49.603Z,8.60
2018-05-24T19:56:50.949Z,8.43
2018-05-24T20:01:52.300Z,8.20
2018-05-24T20:06:53.637Z,9.07
2018-05-24T20:11:54.996Z,7.43
2018-05-24T20:16:56.328Z,8.23
2018-05-24T20:21:58.402Z,8.60
2018-05-24T20:26:59.918Z,8.40
2018-05-24T20:32:01.458Z,8.73
2018-05-24T20:37:02.778Z,8.20
2018-05-24T20:42:04.134Z,8.07
2018-05-24T20:47:06.393Z,8.23
2018-05-24T20:52:07.765Z,8.10
2018-05-24T20:57:09.094Z,9.20
2018-05-24T21:02:11.159Z,8.10
2018-05-24T21:07:12.492Z,8.77
2018-05-24T21:12:14.557Z,9.50
2018-05-24T21:17:15.869Z,10.60
2018-05-24T21:22:17.209Z,9.97
2018-05-24T21:27:18.517Z,10.73
2018-05-24T21:32:19.833Z,10.77
2018-05-24T21:37:21.231Z,9.00
2018-05-24T21:42:23.289Z,10.63
2018-05-24T21:47:24.602Z,10.00
2018-05-24T21:52:25.955Z,10.23
2018-05-24T21:57:27.284Z,10.20
2018-05-24T22:02:28.614Z,10.27
2018-05-24T22:07:30.738Z,8.97
2018-05-24T22:12:32.017Z,10.37
2018-05-24T22:17:33.336Z,10.43
2018-05-24T22:22:34.642Z,11.50
2018-05-24T22:27:35.955Z,10.50
2018-05-24T22:32:37.266Z,11.80
2018-05-24T22:37:39.320Z,11.90
2018-05-24T22:42:40.695Z,13.60
2018-05-24T22:47:41.977Z,11.93
2018-05-24T22:52:43.304Z,11.30
2018-05-24T22:57:44.622Z,12.17
2018-05-24T23:02:46.690Z,10.90
2018-05-24T23:07:48.053Z,11.97
2018-05-24T23:12:49.374Z,12.30
2018-05-24T23:17:50.681Z,10.83
2018-05-24T23:22:51.993Z,6.90
2018-05-24T23:27:54.038Z,5.87
2018-05-24T23:32:55.373Z,5.10
2018-05-24T23:37:56.675Z,3.80
2018-05-24T23:42:58.750Z,3.97
2018-05-24T23:48:00.071Z,3.37
2018-05-24T23:53:02.108Z,3.90
2018-05-24T23:58:03.420Z,3.37
