createdAt,value
2018-03-08T00:00:23.366Z,5.05
2018-03-08T00:10:20.955Z,5.15
2018-03-08T00:20:17.093Z,5.25
2018-03-08T00:30:15.435Z,5.05
2018-03-08T00:40:11.952Z,5.05
2018-03-08T00:50:10.422Z,5.24
2018-03-08T01:00:07.884Z,5.25
2018-03-08T01:10:03.811Z,5.05
2018-03-08T01:20:00.291Z,4.56
2018-03-08T01:29:57.668Z,4.95
2018-03-08T01:39:47.741Z,5.44
2018-03-08T01:49:46.337Z,5.05
2018-03-08T01:59:43.445Z,4.66
2018-03-08T02:09:39.302Z,4.56
2018-03-08T02:19:37.577Z,4.27
2018-03-08T02:29:34.613Z,4.07
2018-03-08T02:39:30.001Z,4.27
2018-03-08T02:49:26.984Z,4.27
2018-03-08T02:59:24.352Z,4.17
2018-03-08T03:09:21.909Z,4.17
2018-03-08T03:19:19.199Z,4.17
2018-03-08T03:29:15.683Z,4.27
2018-03-08T03:39:13.666Z,4.07
2018-03-08T03:49:10.857Z,3.68
2018-03-08T03:59:07.500Z,3.00
2018-03-08T04:09:05.281Z,2.80
2018-03-08T04:19:02.959Z,2.51
2018-03-08T04:29:00.979Z,2.31
2018-03-08T04:38:56.952Z,2.31
2018-03-08T04:48:55.648Z,2.51
2018-03-08T04:58:53.145Z,2.21
2018-03-08T05:08:49.179Z,2.02
2018-03-08T05:18:47.680Z,1.72
2018-03-08T05:28:44.523Z,1.33
2018-03-08T05:38:41.919Z,1.14
2018-03-08T05:48:38.978Z,0.84
2018-03-08T05:58:35.951Z,1.04
2018-03-08T06:08:34.263Z,0.84
2018-03-08T06:18:31.940Z,0.94
2018-03-08T06:28:29.002Z,1.14
2018-03-08T06:38:27.227Z,1.23
2018-03-08T06:48:25.227Z,1.43
2018-03-08T06:58:21.641Z,1.63
2018-03-08T07:08:19.650Z,1.63
2018-03-08T07:18:14.846Z,1.63
2018-03-08T07:28:02.157Z,1.82
2018-03-08T07:37:59.861Z,1.82
2018-03-08T07:47:58.399Z,2.41
2018-03-08T07:57:53.860Z,3.00
2018-03-08T08:07:47.108Z,3.58
2018-03-08T08:17:45.457Z,4.17
2018-03-08T08:27:43.943Z,4.95
2018-03-08T08:37:39.216Z,5.44
2018-03-08T08:47:35.797Z,6.03
2018-03-08T08:57:34.563Z,6.32
2018-03-08T09:07:32.342Z,7.10
2018-03-08T09:17:29.831Z,7.49
2018-03-08T09:27:04.978Z,8.08
2018-03-08T09:36:42.698Z,8.57
2018-03-08T09:46:19.992Z,8.86
2018-03-08T09:55:56.852Z,8.86
2018-03-08T10:05:33.941Z,9.35
2018-03-08T10:15:11.161Z,9.65
2018-03-08T10:24:48.630Z,9.94
2018-03-08T10:34:25.953Z,10.13
2018-03-08T10:44:03.152Z,10.53
2018-03-08T10:53:40.877Z,10.72
2018-03-08T11:03:19.137Z,11.60
2018-03-08T11:12:54.932Z,12.58
2018-03-08T11:22:32.018Z,15.02
2018-03-08T11:32:09.149Z,14.44
2018-03-08T11:41:49.019Z,12.87
2018-03-08T11:51:17.525Z,12.97
2018-03-08T12:00:54.792Z,13.66
2018-03-08T12:10:30.707Z,13.17
2018-03-08T12:20:07.288Z,13.66
2018-03-08T12:29:44.081Z,12.48
2018-03-08T12:39:21.704Z,13.26
2018-03-08T12:49:01.928Z,12.38
2018-03-08T12:58:29.588Z,12.38
2018-03-08T13:08:09.508Z,12.97
2018-03-08T13:17:44.430Z,12.48
2018-03-08T13:27:25.209Z,13.65
2018-03-08T13:36:58.108Z,14.73
2018-03-08T13:46:39.200Z,14.24
2018-03-08T13:56:13.507Z,14.24
2018-03-08T14:05:52.397Z,14.54
2018-03-08T14:15:32.661Z,13.85
2018-03-08T14:25:06.140Z,11.60
2018-03-08T14:34:36.516Z,11.60
2018-03-08T14:44:14.601Z,11.11
2018-03-08T14:53:49.481Z,10.82
2018-03-08T15:03:25.789Z,11.50
2018-03-08T15:13:03.159Z,11.31
2018-03-08T15:22:39.933Z,11.31
2018-03-08T15:32:15.314Z,10.82
2018-03-08T15:41:56.899Z,10.23
2018-03-08T15:51:23.995Z,9.94
2018-03-08T16:01:04.981Z,8.86
2018-03-08T16:10:32.291Z,8.67
2018-03-08T16:20:06.967Z,8.08
2018-03-08T16:29:41.992Z,7.69
2018-03-08T16:39:36.596Z,7.30
2018-03-08T16:49:30.891Z,6.52
2018-03-08T16:59:23.129Z,5.83
2018-03-08T17:09:17.330Z,5.24
2018-03-08T17:19:01.781Z,4.66
2018-03-08T17:28:57.429Z,4.17
2018-03-08T17:38:53.749Z,3.97
2018-03-08T17:48:48.269Z,3.58
2018-03-08T17:58:45.040Z,3.09
2018-03-08T18:08:41.797Z,3.29
2018-03-08T18:18:34.949Z,3.00
2018-03-08T18:28:29.143Z,2.70
2018-03-08T18:38:24.431Z,2.51
2018-03-08T18:48:21.835Z,2.31
2018-03-08T18:58:18.312Z,2.02
2018-03-08T19:08:09.051Z,1.72
2018-03-08T19:18:06.153Z,1.72
2018-03-08T19:28:03.073Z,1.53
2018-03-08T19:37:58.504Z,1.53
2018-03-08T19:47:53.387Z,1.24
2018-03-08T19:57:47.989Z,1.14
2018-03-08T20:07:43.813Z,0.84
2018-03-08T20:17:37.049Z,0.65
2018-03-08T20:27:29.795Z,0.75
2018-03-08T20:37:25.358Z,0.55
2018-03-08T20:47:21.273Z,0.65
2018-03-08T20:57:15.051Z,0.75
2018-03-08T21:07:10.288Z,0.35
2018-03-08T21:17:05.271Z,0.36
2018-03-08T21:27:01.232Z,0.16
2018-03-08T21:36:54.947Z,-0.04
2018-03-08T21:46:52.438Z,-0.04
2018-03-08T21:56:49.663Z,-0.43
2018-03-08T22:06:39.798Z,-0.43
2018-03-08T22:16:32.461Z,-0.62
2018-03-08T22:26:28.946Z,-0.82
2018-03-08T22:36:25.709Z,-0.82
2018-03-08T22:46:19.351Z,-1.02
2018-03-08T22:56:16.615Z,-1.02
2018-03-08T23:06:13.041Z,-1.21
2018-03-08T23:16:11.730Z,-1.21
2018-03-08T23:26:07.481Z,-1.21
2018-03-08T23:36:04.537Z,-1.31
2018-03-08T23:46:01.810Z,-1.31
2018-03-08T23:55:58.906Z,-1.50
