createdAt,value
2018-05-17T00:00:21.715Z,13.63
2018-05-17T00:02:49.127Z,14.17
2018-05-17T00:05:17.311Z,14.23
2018-05-17T00:07:44.711Z,15.67
2018-05-17T00:10:12.882Z,16.07
2018-05-17T00:12:41.078Z,15.77
2018-05-17T00:15:08.494Z,16.70
2018-05-17T00:17:35.911Z,16.47
2018-05-17T00:20:04.091Z,16.60
2018-05-17T00:22:31.508Z,17.67
2018-05-17T00:24:58.928Z,17.83
2018-05-17T00:27:26.343Z,17.77
2018-05-17T00:29:53.751Z,16.97
2018-05-17T00:32:21.942Z,17.40
2018-05-17T00:34:49.352Z,17.17
2018-05-17T00:37:17.535Z,19.93
2018-05-17T00:39:44.934Z,18.83
2018-05-17T00:42:13.114Z,18.47
2018-05-17T00:44:40.523Z,18.50
2018-05-17T00:47:07.959Z,19.20
2018-05-17T00:49:35.359Z,20.27
2018-05-17T00:52:02.809Z,19.63
2018-05-17T00:54:30.232Z,22.23
2018-05-17T00:56:57.651Z,21.00
2018-05-17T00:59:25.851Z,21.23
2018-05-17T01:01:53.274Z,20.53
2018-05-17T01:04:20.689Z,21.67
2018-05-17T01:06:48.871Z,23.50
2018-05-17T01:09:16.287Z,21.63
2018-05-17T01:11:44.485Z,22.07
2018-05-17T01:14:11.914Z,22.20
2018-05-17T01:16:39.334Z,22.67
2018-05-17T01:19:07.507Z,23.50
2018-05-17T01:21:34.923Z,23.97
2018-05-17T01:24:03.102Z,24.97
2018-05-17T01:26:31.292Z,25.70
2018-05-17T01:28:58.711Z,23.83
2018-05-17T01:31:26.127Z,24.83
2018-05-17T01:33:54.299Z,24.17
2018-05-17T01:36:22.492Z,25.57
2018-05-17T01:38:49.911Z,26.23
2018-05-17T01:41:17.331Z,27.27
2018-05-17T01:43:45.514Z,27.73
2018-05-17T01:46:12.927Z,27.57
2018-05-17T01:48:41.112Z,29.77
2018-05-17T01:51:08.517Z,29.63
2018-05-17T01:53:36.015Z,33.50
2018-05-17T01:56:03.428Z,32.83
2018-05-17T01:58:31.602Z,33.23
2018-05-17T02:00:59.016Z,35.70
2018-05-17T02:03:27.199Z,36.40
2018-05-17T02:05:54.607Z,37.27
2018-05-17T02:08:22.792Z,40.30
2018-05-17T02:10:50.196Z,40.70
2018-05-17T02:13:17.611Z,42.43
2018-05-17T02:15:45.025Z,44.00
2018-05-17T02:18:12.442Z,49.43
2018-05-17T02:20:40.615Z,46.77
2018-05-17T02:23:08.091Z,47.60
2018-05-17T02:25:35.479Z,47.23
2018-05-17T02:28:03.663Z,49.73
2018-05-17T02:30:31.068Z,49.37
2018-05-17T02:32:58.566Z,52.33
2018-05-17T02:35:25.979Z,51.93
2018-05-17T02:37:53.414Z,52.93
2018-05-17T02:40:21.584Z,58.40
2018-05-17T02:42:48.995Z,60.83
2018-05-17T02:45:16.419Z,58.97
2018-05-17T02:47:43.834Z,59.23
2018-05-17T02:50:11.263Z,68.67
2018-05-17T02:52:38.671Z,59.57
2018-05-17T02:55:06.847Z,62.73
2018-05-17T02:57:34.250Z,57.20
2018-05-17T03:00:01.672Z,57.73
2018-05-17T03:02:29.097Z,61.57
2018-05-17T03:04:56.510Z,63.63
2018-05-17T03:07:23.984Z,65.27
2018-05-17T03:09:51.400Z,61.33
2018-05-17T03:12:18.817Z,61.10
2018-05-17T03:14:46.235Z,60.97
2018-05-17T03:17:13.658Z,59.90
2018-05-17T03:19:41.062Z,58.07
2018-05-17T03:22:08.467Z,55.30
2018-05-17T03:24:35.879Z,52.50
2018-05-17T03:27:03.289Z,52.20
2018-05-17T03:29:30.755Z,53.73
2018-05-17T03:31:58.163Z,45.37
2018-05-17T03:34:25.574Z,41.87
2018-05-17T03:36:52.990Z,44.23
2018-05-17T03:39:20.395Z,43.80
2018-05-17T03:41:47.801Z,48.13
2018-05-17T03:44:15.206Z,44.83
2018-05-17T03:46:42.618Z,45.13
2018-05-17T03:49:10.039Z,46.33
2018-05-17T03:51:38.220Z,45.20
2018-05-17T03:54:05.627Z,42.93
2018-05-17T03:56:33.846Z,41.40
2018-05-17T03:59:01.268Z,37.87
2018-05-17T04:01:40.695Z,38.50
2018-05-17T04:04:20.131Z,35.40
2018-05-17T04:06:48.330Z,37.10
2018-05-17T04:09:16.519Z,34.93
2018-05-17T04:11:43.914Z,34.07
2018-05-17T04:14:11.347Z,36.57
2018-05-17T04:16:38.754Z,34.50
2018-05-17T04:19:06.170Z,34.53
2018-05-17T04:21:33.587Z,35.27
2018-05-17T04:24:00.995Z,34.70
2018-05-17T04:26:28.407Z,36.20
2018-05-17T04:28:55.822Z,41.30
2018-05-17T04:31:24.627Z,43.67
2018-05-17T04:33:52.043Z,40.83
2018-05-17T04:36:20.226Z,39.37
2018-05-17T04:38:47.635Z,38.63
2018-05-17T04:41:15.820Z,35.07
2018-05-17T04:43:43.223Z,35.40
2018-05-17T04:46:10.631Z,35.23
2018-05-17T04:48:38.038Z,31.87
2018-05-17T04:51:05.457Z,29.93
2018-05-17T04:53:33.634Z,29.47
2018-05-17T04:56:01.042Z,30.77
2018-05-17T04:58:29.243Z,31.90
2018-05-17T05:00:56.651Z,34.20
2018-05-17T05:03:24.058Z,33.10
2018-05-17T05:05:51.462Z,34.27
2018-05-17T05:08:18.871Z,35.93
2018-05-17T05:10:47.046Z,37.83
2018-05-17T05:13:15.217Z,38.27
2018-05-17T05:15:42.631Z,39.50
2018-05-17T05:18:10.048Z,41.23
2018-05-17T05:20:37.468Z,42.23
2018-05-17T05:23:04.883Z,43.10
2018-05-17T05:25:32.650Z,47.07
2018-05-17T05:28:00.063Z,48.83
2018-05-17T05:30:28.243Z,48.57
2018-05-17T05:32:55.654Z,47.73
2018-05-17T05:35:23.835Z,50.00
2018-05-17T05:37:51.242Z,49.33
2018-05-17T05:40:18.654Z,47.40
2018-05-17T05:42:46.058Z,41.83
2018-05-17T05:45:13.466Z,45.33
2018-05-17T05:47:40.883Z,43.07
2018-05-17T05:50:08.305Z,44.10
2018-05-17T05:52:35.760Z,45.50
2018-05-17T05:55:03.143Z,48.87
2018-05-17T05:57:31.315Z,44.47
2018-05-17T05:59:58.726Z,43.97
2018-05-17T06:02:26.149Z,46.47
2018-05-17T06:04:53.546Z,46.43
2018-05-17T06:07:21.011Z,48.67
2018-05-17T06:09:48.423Z,53.07
2018-05-17T06:12:15.862Z,48.37
2018-05-17T06:14:44.039Z,50.10
2018-05-17T06:17:11.455Z,49.57
2018-05-17T06:19:39.626Z,49.60
2018-05-17T06:22:07.057Z,52.47
2018-05-17T06:24:35.240Z,53.83
2018-05-17T06:27:02.647Z,54.03
2018-05-17T06:29:30.824Z,57.53
2018-05-17T06:31:58.254Z,52.80
2018-05-17T06:34:25.643Z,51.73
2018-05-17T06:36:53.055Z,49.93
2018-05-17T06:39:20.470Z,46.87
2018-05-17T06:41:48.648Z,44.27
2018-05-17T06:44:16.059Z,43.97
2018-05-17T06:46:43.472Z,45.33
2018-05-17T06:49:10.899Z,46.37
2018-05-17T06:51:38.311Z,47.27
2018-05-17T06:54:05.723Z,44.53
2018-05-17T06:56:33.131Z,46.63
2018-05-17T06:59:00.543Z,47.70
2018-05-17T07:01:27.950Z,49.27
2018-05-17T07:03:56.151Z,46.90
2018-05-17T07:06:23.562Z,43.87
2018-05-17T07:08:51.738Z,45.23
2018-05-17T07:11:19.142Z,45.63
2018-05-17T07:13:46.559Z,46.03
2018-05-17T07:16:13.982Z,45.20
2018-05-17T07:18:41.882Z,45.00
2018-05-17T07:21:09.554Z,42.77
2018-05-17T07:23:36.982Z,40.23
2018-05-17T07:26:05.166Z,39.70
2018-05-17T07:28:32.595Z,39.57
2018-05-17T07:31:00.008Z,36.40
2018-05-17T07:33:27.430Z,31.67
2018-05-17T07:35:54.831Z,33.77
2018-05-17T07:38:22.250Z,30.47
2018-05-17T07:40:50.435Z,32.97
2018-05-17T07:43:17.838Z,32.67
2018-05-17T07:45:46.019Z,31.17
2018-05-17T07:48:13.443Z,30.07
2018-05-17T07:50:41.615Z,30.63
2018-05-17T07:53:09.025Z,30.63
2018-05-17T07:55:36.532Z,27.30
2018-05-17T07:58:03.856Z,28.40
2018-05-17T08:00:31.275Z,26.53
2018-05-17T08:02:59.441Z,27.53
2018-05-17T08:05:27.611Z,30.87
2018-05-17T08:07:55.027Z,31.73
2018-05-17T08:10:23.218Z,31.50
2018-05-17T08:12:50.635Z,32.90
2018-05-17T08:15:18.814Z,34.23
2018-05-17T08:17:46.222Z,33.37
2018-05-17T08:20:14.411Z,32.27
2018-05-17T08:22:41.825Z,31.33
2018-05-17T08:25:09.999Z,30.73
2018-05-17T08:27:37.412Z,31.63
2018-05-17T08:30:04.820Z,34.10
2018-05-17T08:32:32.358Z,36.10
2018-05-17T08:34:59.771Z,37.97
2018-05-17T08:37:27.182Z,39.10
2018-05-17T08:39:54.587Z,38.47
2018-05-17T08:42:22.011Z,37.73
2018-05-17T08:44:49.435Z,39.37
2018-05-17T08:47:16.847Z,38.63
2018-05-17T08:49:44.263Z,37.63
2018-05-17T08:52:11.671Z,38.07
2018-05-17T08:54:39.078Z,40.10
2018-05-17T08:57:07.265Z,40.13
2018-05-17T08:59:34.678Z,39.73
2018-05-17T09:02:02.865Z,39.87
2018-05-17T09:04:30.275Z,41.80
2018-05-17T09:06:58.455Z,38.57
2018-05-17T09:09:25.880Z,40.20
2018-05-17T09:11:54.055Z,36.87
2018-05-17T09:14:21.466Z,37.63
2018-05-17T09:16:48.883Z,33.57
2018-05-17T09:19:16.291Z,38.17
2018-05-17T09:21:43.699Z,42.37
2018-05-17T09:24:11.870Z,36.67
2018-05-17T09:26:39.287Z,39.67
2018-05-17T09:29:06.706Z,41.47
2018-05-17T09:31:34.102Z,35.50
2018-05-17T09:34:01.515Z,40.00
2018-05-17T09:36:28.922Z,35.97
2018-05-17T09:38:56.334Z,37.50
2018-05-17T09:41:23.843Z,37.37
2018-05-17T09:43:51.926Z,31.30
2018-05-17T09:46:19.338Z,34.97
2018-05-17T09:48:47.527Z,34.37
2018-05-17T09:51:14.942Z,34.23
2018-05-17T09:53:43.121Z,33.77
2018-05-17T09:56:10.544Z,28.33
2018-05-17T09:58:38.719Z,31.87
2018-05-17T10:01:06.148Z,31.87
2018-05-17T10:03:33.559Z,32.07
2018-05-17T10:06:00.975Z,32.40
2018-05-17T10:08:28.382Z,34.63
2018-05-17T10:10:56.560Z,36.17
2018-05-17T10:13:23.968Z,33.73
2018-05-17T10:15:52.147Z,33.83
2018-05-17T10:18:19.570Z,33.13
2018-05-17T10:20:47.747Z,25.93
2018-05-17T10:23:15.163Z,34.70
2018-05-17T10:25:42.579Z,29.50
2018-05-17T10:28:09.995Z,28.53
2018-05-17T10:30:37.406Z,31.83
2018-05-17T10:33:04.831Z,32.23
2018-05-17T10:35:33.019Z,31.17
2018-05-17T10:38:00.428Z,28.73
2018-05-17T10:40:28.608Z,30.97
2018-05-17T10:42:56.023Z,30.90
2018-05-17T10:45:23.434Z,29.77
2018-05-17T10:47:50.866Z,37.83
2018-05-17T10:50:18.276Z,30.67
2018-05-17T10:52:45.690Z,30.93
2018-05-17T10:55:13.098Z,30.20
2018-05-17T10:57:40.503Z,33.63
2018-05-17T11:00:07.915Z,29.10
2018-05-17T11:02:36.183Z,30.87
2018-05-17T11:05:03.502Z,30.50
2018-05-17T11:07:30.924Z,27.30
2018-05-17T11:09:58.326Z,37.13
2018-05-17T11:12:25.745Z,34.77
2018-05-17T11:14:54.043Z,32.03
2018-05-17T11:17:21.458Z,34.87
2018-05-17T11:19:49.629Z,26.83
2018-05-17T11:22:17.047Z,31.50
2018-05-17T11:24:45.231Z,26.47
2018-05-17T11:27:12.635Z,33.43
2018-05-17T11:29:40.059Z,30.33
2018-05-17T11:32:07.472Z,28.73
2018-05-17T11:34:34.882Z,29.90
2018-05-17T11:37:03.050Z,30.73
2018-05-17T11:39:30.462Z,35.47
2018-05-17T11:41:57.866Z,30.07
2018-05-17T11:44:25.297Z,29.83
2018-05-17T11:46:52.717Z,29.00
2018-05-17T11:49:20.126Z,26.60
2018-05-17T11:51:48.307Z,31.43
2018-05-17T11:54:16.479Z,27.87
2018-05-17T11:56:43.884Z,31.50
2018-05-17T11:59:12.058Z,25.97
2018-05-17T12:01:39.481Z,27.97
2018-05-17T12:04:06.900Z,31.90
2018-05-17T12:06:34.324Z,30.60
2018-05-17T12:09:01.723Z,27.47
2018-05-17T12:11:29.910Z,29.47
2018-05-17T12:13:57.327Z,23.00
2018-05-17T12:16:24.743Z,25.80
2018-05-17T12:18:52.150Z,22.07
2018-05-17T12:21:19.888Z,21.27
2018-05-17T12:23:46.998Z,20.63
2018-05-17T12:26:14.411Z,20.87
2018-05-17T12:28:41.840Z,21.13
2018-05-17T12:31:09.250Z,21.63
2018-05-17T12:33:37.479Z,20.87
2018-05-17T12:36:04.895Z,20.87
2018-05-17T12:38:32.307Z,24.90
2018-05-17T12:40:59.825Z,25.67
2018-05-17T12:43:27.247Z,28.13
2018-05-17T12:45:54.647Z,25.20
2018-05-17T12:48:22.061Z,25.57
2018-05-17T12:50:49.519Z,22.33
2018-05-17T12:53:16.894Z,22.87
2018-05-17T12:55:45.079Z,22.90
2018-05-17T12:58:12.491Z,23.77
2018-05-17T13:00:40.674Z,23.63
2018-05-17T13:03:08.083Z,21.70
2018-05-17T13:05:35.502Z,19.13
2018-05-17T13:08:02.915Z,22.57
2018-05-17T13:10:30.350Z,20.20
2018-05-17T13:12:57.768Z,20.00
2018-05-17T13:15:25.930Z,22.07
2018-05-17T13:17:53.343Z,22.07
2018-05-17T13:20:20.754Z,21.93
2018-05-17T13:22:48.163Z,22.13
2018-05-17T13:25:15.570Z,20.70
2018-05-17T13:27:43.751Z,20.73
2018-05-17T13:30:11.257Z,21.97
2018-05-17T13:32:38.572Z,18.57
2018-05-17T13:35:06.012Z,23.00
2018-05-17T13:37:33.535Z,22.07
2018-05-17T13:40:00.828Z,20.77
2018-05-17T13:42:28.240Z,20.23
2018-05-17T13:44:55.657Z,21.90
2018-05-17T13:47:23.058Z,19.03
2018-05-17T13:49:51.240Z,18.93
2018-05-17T13:52:18.647Z,20.10
2018-05-17T13:54:46.071Z,19.93
2018-05-17T13:57:13.495Z,14.70
2018-05-17T13:59:40.911Z,21.00
2018-05-17T14:02:08.335Z,18.53
2018-05-17T14:04:36.508Z,21.80
2018-05-17T14:07:04.696Z,20.10
2018-05-17T14:09:32.111Z,23.83
2018-05-17T14:11:59.545Z,23.27
2018-05-17T14:14:26.964Z,23.33
2018-05-17T14:16:54.375Z,19.13
2018-05-17T14:19:21.787Z,26.77
2018-05-17T14:21:49.203Z,19.03
2018-05-17T14:24:17.395Z,19.07
2018-05-17T14:26:44.814Z,19.47
2018-05-17T14:29:12.215Z,26.27
2018-05-17T14:31:39.681Z,20.47
2018-05-17T14:34:07.035Z,18.47
2018-05-17T14:36:34.458Z,21.40
2018-05-17T14:39:01.866Z,17.37
2018-05-17T14:41:29.279Z,19.07
2018-05-17T14:43:56.687Z,20.97
2018-05-17T14:46:24.867Z,18.60
2018-05-17T14:48:52.279Z,26.87
2018-05-17T14:51:20.474Z,20.17
2018-05-17T14:53:47.891Z,17.13
2018-05-17T14:56:16.062Z,24.43
2018-05-17T14:58:43.485Z,17.03
2018-05-17T15:01:11.671Z,21.60
2018-05-17T15:03:39.072Z,17.85
2018-05-17T15:06:06.476Z,16.30
2018-05-17T15:08:33.964Z,17.70
2018-05-17T15:11:01.291Z,19.50
2018-05-17T15:13:28.716Z,16.73
2018-05-17T15:15:56.132Z,20.57
2018-05-17T15:18:23.538Z,19.53
2018-05-17T15:20:51.713Z,19.33
2018-05-17T15:23:19.182Z,16.13
2018-05-17T15:25:47.294Z,16.77
2018-05-17T15:28:14.715Z,18.33
2018-05-17T15:30:42.123Z,15.83
2018-05-17T15:33:09.535Z,18.10
2018-05-17T15:35:36.943Z,18.17
2018-05-17T15:38:04.362Z,18.80
2018-05-17T15:40:31.763Z,14.50
2018-05-17T15:47:53.115Z,17.05
2018-05-17T15:52:48.251Z,17.80
2018-05-17T15:55:15.659Z,14.17
2018-05-17T15:57:43.836Z,17.00
2018-05-17T16:00:12.006Z,15.47
2018-05-17T16:02:39.410Z,14.47
2018-05-17T16:05:06.926Z,16.20
2018-05-17T16:07:34.311Z,11.15
2018-05-17T16:14:55.725Z,18.60
2018-05-17T16:17:23.047Z,12.70
2018-05-17T16:22:18.202Z,13.77
2018-05-17T16:24:45.603Z,16.20
2018-05-17T16:27:13.047Z,12.70
2018-05-17T16:29:40.417Z,16.27
2018-05-17T16:32:07.826Z,16.03
2018-05-17T16:34:35.231Z,13.73
2018-05-17T16:37:02.648Z,14.60
2018-05-17T16:39:30.059Z,17.53
2018-05-17T16:41:57.471Z,12.07
2018-05-17T16:44:25.675Z,15.37
2018-05-17T16:46:53.077Z,12.30
2018-05-17T16:49:21.259Z,15.87
2018-05-17T16:51:48.669Z,13.40
2018-05-17T16:54:16.926Z,16.47
2018-05-17T16:56:44.251Z,14.43
2018-05-17T16:59:12.431Z,14.30
2018-05-17T17:01:40.607Z,16.10
2018-05-17T17:04:08.030Z,16.40
2018-05-17T17:06:36.195Z,17.37
2018-05-17T17:09:05.138Z,13.17
2018-05-17T17:11:32.546Z,17.17
2018-05-17T17:13:59.975Z,16.63
2018-05-17T17:16:27.383Z,15.40
2018-05-17T17:18:54.796Z,16.53
2018-05-17T17:21:22.202Z,16.83
2018-05-17T17:23:49.631Z,18.00
2018-05-17T17:26:17.024Z,14.93
2018-05-17T17:28:44.431Z,18.23
2018-05-17T17:31:11.851Z,18.80
2018-05-17T17:33:39.264Z,21.63
2018-05-17T17:36:06.684Z,18.27
2018-05-17T17:38:34.090Z,17.33
2018-05-17T17:41:01.500Z,16.30
2018-05-17T17:43:29.671Z,18.87
2018-05-17T17:45:57.087Z,14.10
2018-05-17T17:48:25.263Z,21.33
2018-05-17T17:50:53.439Z,18.17
2018-05-17T17:53:20.843Z,20.53
2018-05-17T17:55:48.259Z,18.87
2018-05-17T17:58:15.724Z,20.03
2018-05-17T18:00:43.083Z,22.97
2018-05-17T18:03:11.268Z,20.27
2018-05-17T18:05:38.683Z,21.13
2018-05-17T18:08:06.867Z,22.23
2018-05-17T18:10:34.283Z,19.50
2018-05-17T18:13:02.458Z,20.43
2018-05-17T18:15:29.874Z,19.50
2018-05-17T18:17:58.051Z,20.87
2018-05-17T18:20:25.458Z,21.13
2018-05-17T18:22:52.878Z,20.70
2018-05-17T18:25:20.282Z,21.73
2018-05-17T18:27:47.703Z,25.17
2018-05-17T18:30:15.879Z,24.47
2018-05-17T18:32:43.415Z,23.23
2018-05-17T18:35:11.494Z,22.90
2018-05-17T18:37:38.910Z,15.60
2018-05-17T18:40:07.079Z,22.50
2018-05-17T18:42:34.495Z,23.23
2018-05-17T18:45:02.667Z,27.30
2018-05-17T18:47:30.851Z,26.20
2018-05-17T18:49:58.256Z,25.37
2018-05-17T18:52:26.441Z,24.47
2018-05-17T18:54:53.847Z,25.33
2018-05-17T18:57:21.265Z,27.17
2018-05-17T18:59:48.675Z,24.73
2018-05-17T19:02:16.184Z,28.63
2018-05-17T19:04:44.274Z,27.33
2018-05-17T19:07:11.683Z,24.37
2018-05-17T19:09:39.855Z,24.73
2018-05-17T19:12:07.266Z,25.97
2018-05-17T19:14:34.683Z,27.67
2018-05-17T19:17:02.098Z,19.80
2018-05-17T19:19:29.508Z,26.10
2018-05-17T19:21:57.695Z,31.10
2018-05-17T19:24:25.112Z,28.57
2018-05-17T19:26:53.292Z,27.03
2018-05-17T19:29:20.724Z,24.63
2018-05-17T19:31:48.135Z,27.60
2018-05-17T19:34:15.551Z,26.57
2018-05-17T19:36:42.966Z,26.80
2018-05-17T19:39:10.380Z,27.27
2018-05-17T19:41:38.593Z,33.07
2018-05-17T19:44:05.982Z,27.13
2018-05-17T19:46:34.154Z,26.43
2018-05-17T19:49:01.571Z,29.30
2018-05-17T19:51:29.745Z,27.53
2018-05-17T19:53:57.320Z,28.03
2018-05-17T19:56:24.731Z,33.87
2018-05-17T19:58:52.137Z,25.70
2018-05-17T20:01:19.564Z,28.77
2018-05-17T20:03:46.978Z,30.90
2018-05-17T20:06:14.390Z,27.17
2018-05-17T20:08:41.865Z,23.23
2018-05-17T20:11:10.011Z,31.43
2018-05-17T20:13:37.488Z,29.77
2018-05-17T20:16:05.846Z,23.47
2018-05-17T20:18:34.589Z,27.27
2018-05-17T20:21:02.719Z,27.60
2018-05-17T20:23:30.891Z,29.37
2018-05-17T20:25:58.303Z,28.77
2018-05-17T20:28:25.711Z,32.53
2018-05-17T20:30:53.128Z,30.47
2018-05-17T20:33:20.554Z,27.50
2018-05-17T20:35:47.977Z,25.40
2018-05-17T20:38:15.393Z,29.30
2018-05-17T20:40:42.816Z,29.43
2018-05-17T20:43:10.247Z,32.27
2018-05-17T20:45:37.675Z,27.87
2018-05-17T20:48:05.128Z,23.90
2018-05-17T20:50:32.547Z,25.40
2018-05-17T20:52:59.971Z,31.70
2018-05-17T20:55:28.169Z,31.40
2018-05-17T20:57:55.669Z,27.40
2018-05-17T21:00:23.847Z,31.27
2018-05-17T21:02:51.252Z,33.50
2018-05-17T21:05:18.676Z,35.30
2018-05-17T21:07:46.085Z,30.30
2018-05-17T21:10:13.500Z,31.77
2018-05-17T21:12:41.673Z,26.93
2018-05-17T21:15:09.093Z,32.77
2018-05-17T21:17:37.621Z,33.00
2018-05-17T21:20:05.198Z,31.33
2018-05-17T21:22:32.578Z,35.63
2018-05-17T21:24:59.991Z,31.27
2018-05-17T21:27:28.170Z,28.97
2018-05-17T21:29:55.583Z,33.13
2018-05-17T21:32:23.756Z,36.63
2018-05-17T21:34:51.938Z,35.30
2018-05-17T21:37:19.341Z,34.57
2018-05-17T21:39:47.520Z,30.93
2018-05-17T21:42:14.943Z,33.40
2018-05-17T21:44:43.126Z,35.73
2018-05-17T21:47:10.544Z,36.10
2018-05-17T21:49:38.747Z,34.97
2018-05-17T21:52:06.169Z,38.27
2018-05-17T21:54:33.630Z,35.40
2018-05-17T21:57:01.043Z,34.93
2018-05-17T21:59:28.451Z,37.03
2018-05-17T22:01:55.866Z,35.37
2018-05-17T22:04:23.281Z,35.47
2018-05-17T22:06:50.735Z,36.50
2018-05-17T22:09:18.599Z,40.03
2018-05-17T22:11:45.999Z,33.73
2018-05-17T22:14:14.174Z,31.67
2018-05-17T22:16:41.599Z,36.40
2018-05-17T22:19:08.998Z,39.43
2018-05-17T22:21:36.415Z,37.03
2018-05-17T22:24:03.827Z,42.23
2018-05-17T22:26:31.245Z,30.03
2018-05-17T22:28:59.427Z,32.70
2018-05-17T22:31:26.839Z,33.73
2018-05-17T22:33:54.252Z,33.93
2018-05-17T22:36:21.658Z,33.10
2018-05-17T22:38:49.071Z,30.03
2018-05-17T22:41:17.243Z,33.40
2018-05-17T22:43:44.646Z,33.07
2018-05-17T22:46:12.065Z,36.57
2018-05-17T22:48:39.471Z,35.13
2018-05-17T22:51:06.894Z,36.73
2018-05-17T22:53:34.302Z,35.60
2018-05-17T22:56:01.714Z,33.80
2018-05-17T22:58:32.522Z,30.23
2018-05-17T23:03:26.897Z,35.30
2018-05-17T23:20:36.090Z,26.23
2018-05-17T23:23:04.280Z,32.85
2018-05-17T23:25:31.683Z,27.60
2018-05-17T23:27:59.098Z,37.97
