createdAt,value
2022-12-03T00:01:03.516Z,102887.03
2022-12-03T00:02:15.227Z,102901.25
2022-12-03T00:03:22.179Z,102904.34
2022-12-03T00:04:34.406Z,102888.06
2022-12-03T00:05:57.301Z,102896.88
2022-12-03T00:07:05.392Z,102899.13
2022-12-03T00:08:12.268Z,102894.44
2022-12-03T00:09:18.618Z,102896.22
2022-12-03T00:10:27.979Z,102896.13
2022-12-03T00:11:39.538Z,102898.66
2022-12-03T00:12:50.320Z,102899.97
2022-12-03T00:13:56.724Z,102897.47
2022-12-03T00:15:08.429Z,102898.59
2022-12-03T00:16:13.455Z,102894.91
2022-12-03T00:17:19.852Z,102893.66
2022-12-03T00:18:46.453Z,102895.91
2022-12-03T00:19:55.252Z,102893.69
2022-12-03T00:20:59.519Z,102897.50
2022-12-03T00:22:27.255Z,102890.81
2022-12-03T00:23:46.227Z,102893.44
2022-12-03T00:24:51.873Z,102885.59
2022-12-03T00:26:08.157Z,102891.53
2022-12-03T00:27:11.241Z,102890.97
2022-12-03T00:28:20.148Z,102886.09
2022-12-03T00:29:47.773Z,102893.31
2022-12-03T00:31:02.420Z,102892.22
2022-12-03T00:32:12.015Z,102883.31
2022-12-03T00:33:22.646Z,102885.94
2022-12-03T00:34:26.639Z,102884.13
2022-12-03T00:35:31.526Z,102887.97
2022-12-03T00:36:41.613Z,102889.78
2022-12-03T00:37:57.206Z,102885.28
2022-12-03T00:39:02.933Z,102890.22
2022-12-03T00:40:12.568Z,102890.88
2022-12-03T00:41:21.557Z,102896.84
2022-12-03T00:42:40.624Z,102894.69
2022-12-03T00:43:52.537Z,102895.56
2022-12-03T00:44:59.078Z,102881.78
2022-12-03T00:46:09.361Z,102890.94
2022-12-03T00:47:16.531Z,102887.84
2022-12-03T00:48:25.973Z,102891.34
2022-12-03T00:49:36.379Z,102897.31
2022-12-03T00:50:53.358Z,102900.47
2022-12-03T00:51:59.958Z,102900.78
2022-12-03T00:53:03.579Z,102908.13
2022-12-03T00:54:15.149Z,102905.88
2022-12-03T00:55:31.903Z,102904.34
2022-12-03T00:56:50.844Z,102902.44
2022-12-03T00:57:58.754Z,102900.97
2022-12-03T00:59:16.356Z,102912.59
2022-12-03T01:00:31.052Z,102904.59
2022-12-03T01:01:46.364Z,102907.47
2022-12-03T01:03:01.255Z,102920.16
2022-12-03T01:04:09.164Z,102920.69
2022-12-03T01:05:27.039Z,102921.84
2022-12-03T01:06:38.032Z,102919.91
2022-12-03T01:07:50.832Z,102929.06
2022-12-03T01:08:55.654Z,102919.00
2022-12-03T01:11:45.310Z,102911.56
2022-12-03T01:12:59.516Z,102921.91
2022-12-03T01:14:18.466Z,102927.00
2022-12-03T01:15:31.188Z,102919.34
2022-12-03T01:18:15.454Z,102924.34
2022-12-03T01:19:26.910Z,102929.34
2022-12-03T01:20:36.823Z,102923.97
2022-12-03T01:21:42.405Z,102927.03
2022-12-03T01:23:00.387Z,102928.81
2022-12-03T01:24:09.971Z,102930.75
2022-12-03T01:25:23.289Z,102928.19
2022-12-03T01:26:33.247Z,102926.66
2022-12-03T01:27:52.470Z,102927.25
2022-12-03T01:29:01.308Z,102920.25
2022-12-03T01:30:13.362Z,102921.19
2022-12-03T01:31:39.665Z,102923.72
2022-12-03T01:32:51.734Z,102927.03
2022-12-03T01:33:58.203Z,102932.75
2022-12-03T01:35:02.700Z,102919.59
2022-12-03T01:36:18.182Z,102928.97
2022-12-03T01:37:41.284Z,102928.00
2022-12-03T01:38:54.201Z,102927.38
2022-12-03T01:40:08.265Z,102929.97
2022-12-03T01:41:14.397Z,102941.03
2022-12-03T01:42:25.789Z,102929.19
2022-12-03T01:43:37.178Z,102929.28
2022-12-03T01:44:44.685Z,102928.31
2022-12-03T01:45:51.906Z,102936.09
2022-12-03T01:47:07.166Z,102930.09
2022-12-03T01:48:21.768Z,102926.13
2022-12-03T01:49:37.872Z,102934.00
2022-12-03T01:50:52.450Z,102934.78
2022-12-03T01:52:23.521Z,102944.09
2022-12-03T01:53:37.514Z,102934.00
2022-12-03T01:55:08.707Z,102933.78
2022-12-03T01:56:22.127Z,102935.13
2022-12-03T01:57:40.186Z,102940.94
2022-12-03T01:58:53.654Z,102947.81
2022-12-03T02:00:06.206Z,102941.38
2022-12-03T02:01:19.313Z,102943.84
2022-12-03T02:02:31.700Z,102948.22
2022-12-03T02:03:41.411Z,102942.88
2022-12-03T02:04:53.968Z,102943.03
2022-12-03T02:06:04.483Z,102938.34
2022-12-03T02:07:24.309Z,102936.56
2022-12-03T02:08:42.823Z,102946.63
2022-12-03T02:09:53.649Z,102948.84
2022-12-03T02:11:05.751Z,102942.19
2022-12-03T02:12:37.442Z,102942.56
2022-12-03T02:13:45.546Z,102943.09
2022-12-03T02:14:53.426Z,102948.63
2022-12-03T02:15:58.690Z,102945.44
2022-12-03T02:17:10.362Z,102947.91
2022-12-03T02:18:24.439Z,102944.03
2022-12-03T02:19:31.332Z,102961.00
2022-12-03T02:21:13.341Z,102947.63
2022-12-03T02:22:38.087Z,102951.19
2022-12-03T02:24:21.155Z,102948.00
2022-12-03T02:25:32.774Z,102946.81
2022-12-03T02:26:38.519Z,102958.00
2022-12-03T02:27:46.127Z,102949.63
2022-12-03T02:28:52.870Z,102953.50
2022-12-03T02:29:59.191Z,102949.66
2022-12-03T02:31:07.599Z,102952.66
2022-12-03T02:32:10.667Z,102950.69
2022-12-03T02:33:18.795Z,102946.00
2022-12-03T02:34:37.771Z,102941.00
2022-12-03T02:35:40.521Z,102952.34
2022-12-03T02:36:47.388Z,102942.00
2022-12-03T02:38:00.242Z,102950.00
2022-12-03T02:39:06.210Z,102940.00
2022-12-03T02:40:21.100Z,102948.31
2022-12-03T02:41:43.140Z,102952.00
2022-12-03T02:42:57.032Z,102956.34
2022-12-03T02:44:00.598Z,102960.38
2022-12-03T02:45:06.011Z,102941.66
2022-12-03T02:46:10.768Z,102942.97
2022-12-03T02:47:19.479Z,102946.16
2022-12-03T02:48:42.400Z,102953.22
2022-12-03T02:49:45.123Z,102952.03
2022-12-03T02:50:53.982Z,102962.91
2022-12-03T02:51:56.906Z,102951.00
2022-12-03T02:53:05.191Z,102945.38
2022-12-03T02:54:09.302Z,102945.03
2022-12-03T02:55:19.808Z,102949.38
2022-12-03T02:56:28.095Z,102950.06
2022-12-03T02:57:31.771Z,102946.03
2022-12-03T02:58:34.464Z,102948.69
2022-12-03T02:59:37.613Z,102950.56
2022-12-03T03:00:42.770Z,102962.25
2022-12-03T03:01:45.468Z,102958.56
2022-12-03T03:02:48.087Z,102959.25
2022-12-03T03:03:54.034Z,102953.22
2022-12-03T03:04:59.385Z,102953.72
2022-12-03T03:06:04.659Z,102963.72
2022-12-03T03:07:09.283Z,102952.06
2022-12-03T03:08:15.513Z,102957.38
2022-12-03T03:09:19.005Z,102963.22
2022-12-03T03:10:26.330Z,102952.72
2022-12-03T03:11:37.121Z,102970.06
2022-12-03T03:12:39.633Z,102963.22
2022-12-03T03:13:42.718Z,102966.56
2022-12-03T03:14:45.186Z,102978.06
2022-12-03T03:15:50.971Z,102967.91
2022-12-03T03:16:56.352Z,102965.91
2022-12-03T03:18:01.474Z,102964.91
2022-12-03T03:19:05.294Z,102973.09
2022-12-03T03:20:10.564Z,102968.06
2022-12-03T03:21:13.649Z,102964.41
2022-12-03T03:22:18.059Z,102965.75
2022-12-03T03:23:22.719Z,102967.75
2022-12-03T03:24:28.005Z,102969.56
2022-12-03T03:25:31.179Z,102971.41
2022-12-03T03:26:34.705Z,102980.78
2022-12-03T03:27:37.395Z,102979.06
2022-12-03T03:28:45.235Z,102984.09
2022-12-03T03:29:52.026Z,102974.75
2022-12-03T03:30:56.134Z,102984.94
2022-12-03T03:32:00.984Z,102970.91
2022-12-03T03:33:07.436Z,102982.25
2022-12-03T03:34:15.350Z,102974.63
2022-12-03T03:35:20.993Z,102984.09
2022-12-03T03:36:30.389Z,102983.41
2022-12-03T03:37:33.054Z,102982.75
2022-12-03T03:38:36.853Z,102983.75
2022-12-03T03:39:41.229Z,102980.28
2022-12-03T03:40:44.006Z,102987.44
2022-12-03T03:41:47.039Z,102988.97
2022-12-03T03:42:51.472Z,102987.28
2022-12-03T03:44:14.377Z,102989.47
2022-12-03T03:45:53.299Z,102994.09
2022-12-03T03:46:57.375Z,102992.44
2022-12-03T03:48:02.007Z,102992.97
2022-12-03T03:49:06.493Z,102997.47
2022-12-03T03:50:12.899Z,102992.13
2022-12-03T03:51:22.108Z,102988.78
2022-12-03T03:52:26.804Z,102987.97
2022-12-03T03:53:31.126Z,102988.47
2022-12-03T03:54:33.654Z,102985.13
2022-12-03T03:55:40.014Z,102990.81
2022-12-03T03:56:51.855Z,102994.16
2022-12-03T03:57:54.971Z,102997.81
2022-12-03T03:58:58.798Z,102993.81
2022-12-03T04:00:01.291Z,102992.50
2022-12-03T04:01:13.112Z,103001.13
2022-12-03T04:02:20.429Z,102995.16
2022-12-03T04:03:23.923Z,102988.31
2022-12-03T04:04:36.738Z,102991.47
2022-12-03T04:05:39.886Z,102998.31
2022-12-03T04:06:42.250Z,103004.47
2022-12-03T04:07:45.148Z,102998.44
2022-12-03T04:08:47.975Z,102991.78
2022-12-03T04:09:50.646Z,102999.63
2022-12-03T04:11:12.966Z,102994.47
2022-12-03T04:12:36.769Z,102999.13
2022-12-03T04:13:43.967Z,103000.44
2022-12-03T04:14:47.436Z,102998.78
2022-12-03T04:15:55.096Z,102999.63
2022-12-03T04:16:57.855Z,102995.63
2022-12-03T04:18:22.373Z,102996.97
2022-12-03T04:19:24.578Z,102999.94
2022-12-03T04:20:29.490Z,102996.75
2022-12-03T04:21:52.803Z,102999.09
2022-12-03T04:22:55.925Z,103002.09
2022-12-03T04:23:58.329Z,103013.44
2022-12-03T04:25:20.827Z,103002.63
2022-12-03T04:26:41.520Z,103009.78
2022-12-03T04:28:04.893Z,102999.78
2022-12-03T04:29:07.457Z,103007.78
2022-12-03T04:30:10.549Z,103008.25
2022-12-03T04:31:32.437Z,103007.25
2022-12-03T04:32:55.051Z,103022.47
2022-12-03T04:34:16.366Z,103010.09
2022-12-03T04:35:38.058Z,103013.78
2022-12-03T04:36:49.594Z,103014.72
2022-12-03T04:37:57.836Z,103012.78
2022-12-03T04:38:59.956Z,103018.13
2022-12-03T04:40:28.739Z,103022.78
2022-12-03T04:41:31.955Z,103018.44
2022-12-03T04:42:35.666Z,103018.31
2022-12-03T04:43:59.486Z,103028.97
2022-12-03T04:45:05.500Z,103040.16
2022-12-03T04:46:10.712Z,103025.81
2022-12-03T04:47:19.558Z,103031.13
2022-12-03T04:48:27.265Z,103025.97
2022-12-03T04:49:30.117Z,103029.28
2022-12-03T04:50:33.427Z,103031.13
2022-12-03T04:51:36.229Z,103033.13
2022-12-03T04:52:40.786Z,103023.81
2022-12-03T04:53:46.180Z,103039.47
2022-12-03T04:54:53.175Z,103034.63
2022-12-03T04:56:00.960Z,103030.81
2022-12-03T04:57:03.951Z,103040.81
2022-12-03T04:58:06.848Z,103031.47
2022-12-03T04:59:15.606Z,103035.13
2022-12-03T05:00:18.476Z,103043.19
2022-12-03T05:01:23.693Z,103039.16
2022-12-03T05:02:25.979Z,103040.00
2022-12-03T05:03:28.822Z,103031.81
2022-12-03T05:04:35.083Z,103033.81
2022-12-03T05:05:38.252Z,103043.19
2022-12-03T05:06:41.358Z,103033.84
2022-12-03T05:07:45.352Z,103030.50
2022-12-03T05:08:48.574Z,103031.28
2022-12-03T05:09:53.834Z,103038.63
2022-12-03T05:10:59.552Z,103035.47
2022-12-03T05:12:02.690Z,103038.47
2022-12-03T05:13:05.330Z,103035.16
2022-12-03T05:14:08.175Z,103039.81
2022-12-03T05:15:11.115Z,103037.97
2022-12-03T05:16:16.105Z,103035.13
2022-12-03T05:17:20.179Z,103031.81
2022-12-03T05:18:24.205Z,103033.81
2022-12-03T05:19:47.589Z,103038.66
2022-12-03T05:20:53.890Z,103038.47
2022-12-03T05:22:00.680Z,103043.47
2022-12-03T05:23:03.822Z,103051.50
2022-12-03T05:24:07.251Z,103048.66
2022-12-03T05:25:11.332Z,103048.81
2022-12-03T05:26:16.578Z,103042.81
2022-12-03T05:27:23.507Z,103050.00
2022-12-03T05:28:27.764Z,103054.84
2022-12-03T05:29:30.271Z,103051.47
2022-12-03T05:30:34.786Z,103047.97
2022-12-03T05:31:38.216Z,103048.63
2022-12-03T05:32:42.043Z,103050.44
2022-12-03T05:33:44.907Z,103055.81
2022-12-03T05:34:51.623Z,103052.44
2022-12-03T05:35:54.673Z,103061.81
2022-12-03T05:37:04.460Z,103060.81
2022-12-03T05:38:15.638Z,103054.97
2022-12-03T05:39:18.971Z,103065.84
2022-12-03T05:40:24.870Z,103061.34
2022-12-03T05:41:47.126Z,103058.50
2022-12-03T05:42:57.309Z,103049.81
2022-12-03T05:44:00.383Z,103066.16
2022-12-03T05:45:10.606Z,103051.63
2022-12-03T05:46:20.797Z,103068.81
2022-12-03T05:47:25.589Z,103053.81
2022-12-03T05:48:31.923Z,103065.16
2022-12-03T05:49:34.293Z,103063.16
2022-12-03T05:50:39.763Z,103064.00
2022-12-03T05:51:58.147Z,103070.84
2022-12-03T05:53:02.186Z,103061.50
2022-12-03T05:54:05.767Z,103067.81
2022-12-03T05:55:10.927Z,103067.16
2022-12-03T05:56:14.224Z,103055.16
2022-12-03T05:57:16.643Z,103057.47
2022-12-03T05:58:20.926Z,103049.25
2022-12-03T05:59:23.143Z,103060.13
2022-12-03T06:00:30.615Z,103049.44
2022-12-03T06:01:34.566Z,103053.28
2022-12-03T06:02:38.454Z,103060.31
2022-12-03T06:03:43.287Z,103057.78
2022-12-03T06:04:48.227Z,103054.78
2022-12-03T06:05:53.356Z,103053.13
2022-12-03T06:07:00.637Z,103051.44
2022-12-03T06:08:03.848Z,103053.44
2022-12-03T06:09:09.145Z,103060.91
2022-12-03T06:10:17.283Z,103045.91
2022-12-03T06:11:24.657Z,103053.44
2022-12-03T06:12:29.064Z,103045.75
2022-12-03T06:13:35.157Z,103050.38
2022-12-03T06:14:41.140Z,103055.91
2022-12-03T06:15:46.576Z,103053.06
2022-12-03T06:16:52.892Z,103056.91
2022-12-03T06:17:56.714Z,103056.47
2022-12-03T06:19:04.071Z,103052.13
2022-12-03T06:20:34.083Z,103052.75
2022-12-03T06:21:37.940Z,103053.72
2022-12-03T06:22:45.554Z,103056.72
2022-12-03T06:23:48.750Z,103040.38
2022-12-03T06:25:02.085Z,103052.38
2022-12-03T06:26:09.629Z,103057.38
2022-12-03T06:27:16.101Z,103047.69
2022-12-03T06:28:24.105Z,103051.63
2022-12-03T06:29:27.256Z,103043.44
2022-12-03T06:30:31.659Z,103045.63
2022-12-03T06:31:35.370Z,103054.09
2022-12-03T06:32:38.526Z,103048.09
2022-12-03T06:33:45.943Z,103050.84
2022-12-03T06:35:01.662Z,103048.84
2022-12-03T06:36:05.448Z,103048.72
2022-12-03T06:37:08.849Z,103047.72
2022-12-03T06:38:13.997Z,103046.22
2022-12-03T06:39:22.632Z,103053.56
2022-12-03T06:40:46.632Z,103049.91
2022-12-03T06:41:50.304Z,103042.06
2022-12-03T06:42:54.482Z,103051.34
2022-12-03T06:43:57.648Z,103044.53
2022-12-03T06:45:02.286Z,103047.19
2022-12-03T06:46:10.664Z,103045.13
2022-12-03T06:47:17.350Z,103042.59
2022-12-03T06:48:21.607Z,103045.88
2022-12-03T06:49:30.291Z,103041.50
2022-12-03T06:50:35.379Z,103045.91
2022-12-03T06:51:40.124Z,103043.06
2022-12-03T06:52:42.303Z,103042.81
2022-12-03T06:53:48.751Z,103049.13
2022-12-03T06:54:54.738Z,103041.31
2022-12-03T06:56:05.457Z,103039.59
2022-12-03T06:57:10.130Z,103041.25
2022-12-03T06:58:21.816Z,103043.31
2022-12-03T07:00:10.538Z,103045.53
2022-12-03T07:01:20.524Z,103044.94
2022-12-03T07:02:27.514Z,103038.81
2022-12-03T07:03:32.244Z,103037.88
2022-12-03T07:04:35.449Z,103042.66
2022-12-03T07:05:42.438Z,103044.81
2022-12-03T07:06:47.163Z,103043.91
2022-12-03T07:07:53.568Z,103038.00
2022-12-03T07:09:01.017Z,103033.22
2022-12-03T07:10:10.617Z,103041.19
2022-12-03T07:11:50.876Z,103033.94
2022-12-03T07:13:14.307Z,103043.72
2022-12-03T07:14:21.531Z,103043.38
2022-12-03T07:15:24.697Z,103043.88
2022-12-03T07:16:30.222Z,103041.34
2022-12-03T07:17:33.290Z,103039.78
2022-12-03T07:18:40.872Z,103044.06
2022-12-03T07:19:44.233Z,103039.31
2022-12-03T07:20:57.321Z,103032.13
2022-12-03T07:22:10.464Z,103042.22
2022-12-03T07:23:13.298Z,103030.84
2022-12-03T07:24:16.117Z,103038.91
2022-12-03T07:25:26.770Z,103030.75
2022-12-03T07:26:29.588Z,103036.69
2022-12-03T07:29:24.826Z,103037.69
2022-12-03T07:33:05.241Z,103035.00
2022-12-03T07:34:12.496Z,103035.19
2022-12-03T07:35:47.627Z,103031.59
2022-12-03T07:36:55.687Z,103033.06
2022-12-03T07:38:25.452Z,103027.50
2022-12-03T07:39:31.621Z,103029.81
2022-12-03T07:40:37.381Z,103029.81
2022-12-03T07:41:42.474Z,103028.63
2022-12-03T07:44:17.518Z,103035.56
2022-12-03T07:45:21.553Z,103030.47
2022-12-03T07:46:32.331Z,103035.78
2022-12-03T07:47:36.309Z,103035.84
2022-12-03T07:48:41.368Z,103030.75
2022-12-03T07:49:46.368Z,103027.75
2022-12-03T07:50:55.267Z,103027.09
2022-12-03T07:52:00.609Z,103023.34
2022-12-03T07:53:08.844Z,103031.44
2022-12-03T07:54:14.381Z,103027.81
2022-12-03T07:55:22.316Z,103023.34
2022-12-03T07:56:29.569Z,103023.16
2022-12-03T07:57:52.844Z,103036.00
2022-12-03T07:58:59.773Z,103024.66
2022-12-03T08:00:08.750Z,103032.84
2022-12-03T08:01:14.263Z,103024.41
2022-12-03T08:02:21.604Z,103034.09
2022-12-03T08:03:28.534Z,103027.81
2022-12-03T08:04:33.077Z,103034.75
2022-12-03T08:05:39.211Z,103031.66
2022-12-03T08:06:45.226Z,103025.75
2022-12-03T08:07:49.996Z,103036.38
2022-12-03T08:09:00.832Z,103026.50
2022-12-03T08:10:11.430Z,103030.38
2022-12-03T08:11:16.399Z,103028.28
2022-12-03T08:19:29.776Z,103035.63
2022-12-03T08:20:39.037Z,103021.22
2022-12-03T08:21:46.503Z,103026.84
2022-12-03T08:22:52.225Z,103018.78
2022-12-03T08:23:58.552Z,103019.25
2022-12-03T08:25:26.365Z,103024.19
2022-12-03T08:26:41.125Z,103023.28
2022-12-03T08:27:52.267Z,103025.34
2022-12-03T08:29:02.052Z,103023.09
2022-12-03T08:30:17.894Z,103026.69
2022-12-03T08:31:33.468Z,103019.06
2022-12-03T08:32:40.306Z,103018.38
2022-12-03T08:33:44.782Z,103013.81
2022-12-03T08:34:49.231Z,103019.56
2022-12-03T08:35:53.167Z,103020.22
2022-12-03T08:37:14.202Z,103023.63
2022-12-03T08:38:27.860Z,103022.66
2022-12-03T08:39:40.263Z,103007.94
2022-12-03T08:42:45.439Z,103023.41
2022-12-03T08:43:56.508Z,103020.59
2022-12-03T08:45:41.238Z,103027.44
2022-12-03T08:47:15.069Z,103027.28
2022-12-03T08:48:34.930Z,103028.59
2022-12-03T08:49:50.230Z,103026.63
2022-12-03T08:51:10.178Z,103031.84
2022-12-03T08:52:22.638Z,103025.41
2022-12-03T08:53:37.895Z,103030.81
2022-12-03T08:54:45.298Z,103022.41
2022-12-03T08:55:58.336Z,103025.72
2022-12-03T08:57:23.272Z,103030.22
2022-12-03T08:58:50.325Z,103025.25
2022-12-03T09:00:22.420Z,103019.84
2022-12-03T09:01:50.721Z,103019.50
2022-12-03T09:03:04.941Z,103028.81
2022-12-03T09:04:21.883Z,103031.84
2022-12-03T09:05:35.490Z,103024.84
2022-12-03T09:08:54.532Z,103029.03
2022-12-03T09:10:09.032Z,103023.97
2022-12-03T09:11:41.449Z,103022.06
2022-12-03T09:13:03.837Z,103032.53
2022-12-03T09:15:29.240Z,103023.75
2022-12-03T09:16:40.447Z,103020.72
2022-12-03T09:18:17.565Z,103026.78
2022-12-03T09:34:11.195Z,103018.75
2022-12-03T09:38:46.206Z,103014.25
2022-12-03T10:22:40.857Z,103001.72
2022-12-03T10:24:09.388Z,102998.25
2022-12-03T10:26:40.071Z,103000.66
2022-12-03T10:28:09.414Z,102997.44
2022-12-03T10:29:13.669Z,102998.38
2022-12-03T10:30:23.747Z,103003.28
2022-12-03T10:31:36.734Z,103003.75
2022-12-03T10:33:37.690Z,103010.78
2022-12-03T10:34:49.827Z,103012.94
2022-12-03T10:35:56.790Z,103002.84
2022-12-03T10:37:31.621Z,103015.00
2022-12-03T10:39:09.977Z,102996.72
2022-12-03T10:40:26.497Z,103018.09
2022-12-03T10:41:41.937Z,103008.38
2022-12-03T10:42:53.887Z,103010.84
2022-12-03T10:44:26.538Z,103008.56
2022-12-03T10:47:17.568Z,103011.75
2022-12-03T10:48:27.959Z,103004.69
2022-12-03T10:49:32.393Z,103007.22
2022-12-03T10:50:39.160Z,103013.00
2022-12-03T10:51:44.632Z,103005.72
2022-12-03T10:52:50.671Z,103015.09
2022-12-03T10:54:10.157Z,103015.91
2022-12-03T10:55:17.007Z,103014.66
2022-12-03T10:56:27.205Z,103020.88
2022-12-03T10:57:39.985Z,103013.59
2022-12-03T10:58:47.072Z,103012.19
2022-12-03T11:00:15.718Z,103018.16
2022-12-03T11:01:45.744Z,103010.28
2022-12-03T11:02:57.153Z,103018.75
2022-12-03T11:04:39.672Z,103005.75
2022-12-03T11:05:51.566Z,103014.72
2022-12-03T11:07:03.918Z,103013.00
2022-12-03T11:08:08.110Z,103008.25
2022-12-03T11:09:21.206Z,103013.44
2022-12-03T11:10:28.550Z,103009.88
2022-12-03T11:11:33.341Z,103009.91
2022-12-03T11:12:43.480Z,103015.69
2022-12-03T11:14:23.021Z,103013.44
2022-12-03T11:15:45.208Z,103014.88
2022-12-03T11:17:14.185Z,103009.66
2022-12-03T11:18:41.048Z,103016.34
2022-12-03T11:20:28.114Z,103020.88
2022-12-03T11:21:35.785Z,103020.25
2022-12-03T11:22:42.570Z,103005.56
2022-12-03T11:23:52.891Z,103014.25
2022-12-03T11:25:38.463Z,103015.91
2022-12-03T11:26:42.259Z,103013.66
2022-12-03T11:28:21.037Z,103019.84
2022-12-03T11:29:59.938Z,103013.81
2022-12-03T11:40:26.244Z,103023.78
2022-12-03T11:41:36.590Z,103016.94
2022-12-03T11:42:42.038Z,103019.25
2022-12-03T11:43:55.079Z,103016.31
2022-12-03T11:45:09.547Z,103021.72
2022-12-03T11:46:27.697Z,103012.19
2022-12-03T11:48:06.409Z,103016.75
2022-12-03T11:49:40.431Z,103016.94
2022-12-03T11:50:56.354Z,103010.56
2022-12-03T11:52:05.116Z,103017.34
2022-12-03T11:53:18.208Z,103019.22
2022-12-03T11:54:25.195Z,103013.69
2022-12-03T11:55:37.122Z,103012.00
2022-12-03T11:56:49.540Z,103013.88
2022-12-03T11:58:09.184Z,103011.59
2022-12-03T11:59:18.747Z,103007.25
2022-12-03T12:00:25.123Z,103008.44
2022-12-03T12:01:39.836Z,103010.09
2022-12-03T12:02:46.257Z,103007.63
2022-12-03T12:03:55.991Z,103017.16
2022-12-03T12:05:18.158Z,103024.59
2022-12-03T12:07:40.577Z,103008.03
2022-12-03T12:08:52.204Z,103017.59
2022-12-03T12:09:56.474Z,103018.00
2022-12-03T12:11:16.528Z,103027.13
2022-12-03T12:12:30.048Z,103022.53
2022-12-03T12:13:40.806Z,103014.25
2022-12-03T12:14:48.941Z,103024.47
2022-12-03T12:15:53.384Z,103027.94
2022-12-03T12:17:03.570Z,103025.44
2022-12-03T12:18:45.043Z,103026.25
2022-12-03T12:19:54.209Z,103021.91
2022-12-03T12:21:35.396Z,103018.22
2022-12-03T12:22:53.292Z,103022.56
2022-12-03T12:24:01.725Z,103019.25
2022-12-03T12:25:40.227Z,103021.34
2022-12-03T12:26:55.374Z,103024.25
2022-12-03T12:28:00.240Z,103029.22
2022-12-03T12:29:11.586Z,103012.63
2022-12-03T12:30:22.110Z,103020.88
2022-12-03T12:31:24.222Z,103019.88
2022-12-03T12:32:31.741Z,103028.13
2022-12-03T12:33:36.299Z,103024.63
2022-12-03T12:35:16.086Z,103022.97
2022-12-03T12:36:35.808Z,103011.81
2022-12-03T12:38:07.534Z,103017.19
2022-12-03T12:39:15.084Z,103030.25
2022-12-03T12:40:18.752Z,103018.03
2022-12-03T12:41:24.442Z,103019.06
2022-12-03T12:42:38.706Z,103025.28
2022-12-03T12:43:43.185Z,103022.19
2022-12-03T12:44:45.986Z,103025.09
2022-12-03T12:45:52.496Z,103019.25
2022-12-03T12:46:55.671Z,103020.09
2022-12-03T12:48:10.675Z,103018.84
2022-12-03T12:49:26.943Z,103019.88
2022-12-03T12:50:33.718Z,103029.63
2022-12-03T12:51:49.785Z,103018.44
2022-12-03T12:53:06.461Z,103014.72
2022-12-03T12:54:13.193Z,103014.53
2022-12-03T12:55:20.611Z,103020.09
2022-12-03T12:56:30.505Z,103010.56
2022-12-03T12:57:39.130Z,103019.91
2022-12-03T12:59:15.472Z,103014.91
2022-12-03T13:00:23.906Z,103018.88
2022-12-03T13:01:35.732Z,103011.44
2022-12-03T13:02:45.649Z,103017.63
2022-12-03T13:03:54.429Z,103018.06
2022-12-03T13:05:03.049Z,103018.88
2022-12-03T13:06:07.761Z,103022.81
2022-12-03T13:07:19.421Z,103025.13
2022-12-03T13:08:40.655Z,103024.06
2022-12-03T13:09:44.124Z,103010.59
2022-12-03T13:10:49.334Z,103007.72
2022-12-03T13:12:09.205Z,103010.59
2022-12-03T13:13:24.228Z,103011.63
2022-12-03T13:14:38.316Z,103014.31
2022-12-03T13:16:54.537Z,103019.31
2022-12-03T13:18:24.177Z,103020.34
2022-12-03T13:20:05.149Z,103018.47
2022-12-03T13:21:36.521Z,103018.28
2022-12-03T13:29:30.705Z,103018.28
2022-12-03T13:30:19.006Z,103025.53
2022-12-03T13:31:47.396Z,103032.16
2022-12-03T13:32:55.519Z,103031.34
2022-12-03T13:34:12.113Z,103023.47
2022-12-03T13:35:24.653Z,103028.03
2022-12-03T13:36:39.728Z,103024.69
2022-12-03T13:37:42.086Z,103022.22
2022-12-03T13:38:46.317Z,103021.41
2022-12-03T13:39:53.611Z,103028.88
2022-12-03T13:41:05.555Z,103028.03
2022-12-03T13:42:40.915Z,103029.72
2022-12-03T13:43:44.673Z,103024.31
2022-12-03T13:44:49.616Z,103028.44
2022-12-03T13:45:54.518Z,103032.38
2022-12-03T13:47:11.018Z,103032.97
2022-12-03T13:48:24.016Z,103028.84
2022-12-03T13:49:29.171Z,103024.50
2022-12-03T13:50:46.260Z,103029.91
2022-12-03T13:51:51.566Z,103027.16
2022-12-03T13:53:24.757Z,103041.91
2022-12-03T13:54:30.212Z,103040.66
2022-12-03T13:55:36.318Z,103035.31
2022-12-03T13:57:07.311Z,103050.03
2022-12-03T13:58:20.564Z,103052.47
2022-12-03T13:59:53.553Z,103045.47
2022-12-03T14:00:58.505Z,103047.75
2022-12-03T14:02:13.748Z,103045.88
2022-12-03T14:03:52.773Z,103039.22
2022-12-03T14:05:04.257Z,103036.75
2022-12-03T14:06:06.938Z,103044.22
2022-12-03T14:07:10.767Z,103033.03
2022-12-03T14:08:12.979Z,103031.75
2022-12-03T14:09:15.638Z,103033.59
2022-12-03T14:10:18.519Z,103041.72
2022-12-03T14:11:39.331Z,103033.00
2022-12-03T14:12:44.394Z,103034.47
2022-12-03T14:14:06.984Z,103031.34
2022-12-03T14:15:13.068Z,103025.94
2022-12-03T14:16:16.293Z,103024.31
2022-12-03T14:17:24.008Z,103033.63
2022-12-03T14:18:30.776Z,103036.53
2022-12-03T14:19:34.430Z,103034.66
2022-12-03T14:20:37.538Z,103030.50
2022-12-03T14:23:14.833Z,103046.31
2022-12-03T14:24:19.158Z,103039.22
2022-12-03T14:25:22.961Z,103043.59
2022-12-03T14:26:29.606Z,103047.56
2022-12-03T14:27:38.717Z,103050.47
2022-12-03T14:29:08.907Z,103051.69
2022-12-03T14:30:15.206Z,103053.34
2022-12-03T14:31:18.532Z,103053.16
2022-12-03T14:32:26.678Z,103046.28
2022-12-03T14:33:30.918Z,103049.19
2022-12-03T14:34:37.189Z,103055.00
2022-12-03T14:35:42.110Z,103053.16
2022-12-03T14:36:47.774Z,103049.00
2022-12-03T14:37:53.771Z,103050.41
2022-12-03T14:39:10.082Z,103052.09
2022-12-03T14:40:21.178Z,103047.97
2022-12-03T14:41:59.966Z,103052.53
2022-12-03T14:43:03.960Z,103047.53
2022-12-03T14:44:24.124Z,103050.25
2022-12-03T14:45:30.252Z,103052.75
2022-12-03T14:46:35.590Z,103047.34
2022-12-03T14:47:46.753Z,103051.69
2022-12-03T14:48:49.948Z,103053.16
2022-12-03T14:49:53.230Z,103045.06
2022-12-03T14:51:15.765Z,103046.94
2022-12-03T14:52:19.280Z,103053.78
2022-12-03T14:53:27.184Z,103052.09
2022-12-03T14:54:31.048Z,103052.09
2022-12-03T14:55:32.954Z,103046.69
2022-12-03T14:56:36.203Z,103056.25
2022-12-03T14:57:38.603Z,103055.84
2022-12-03T14:58:43.250Z,103047.13
2022-12-03T14:59:47.225Z,103049.22
2022-12-03T15:00:50.697Z,103052.75
2022-12-03T15:01:59.411Z,103053.97
2022-12-03T15:03:06.469Z,103055.44
2022-12-03T15:04:09.390Z,103052.94
2022-12-03T15:05:28.305Z,103051.28
2022-12-03T15:06:40.257Z,103051.09
2022-12-03T15:07:53.383Z,103052.53
2022-12-03T15:08:56.841Z,103054.22
2022-12-03T15:10:16.673Z,103053.38
2022-12-03T15:13:49.695Z,103062.91
2022-12-03T15:14:44.618Z,103059.19
2022-12-03T15:15:50.787Z,103054.41
2022-12-03T15:16:52.838Z,103050.88