createdAt,value
2018-01-30T00:00:03.266Z,923.4
2018-01-30T00:00:16.430Z,923.39
2018-01-30T00:00:29.471Z,923.4
2018-01-30T00:00:42.073Z,923.4
2018-01-30T00:00:54.751Z,923.39
2018-01-30T00:01:07.841Z,923.4
2018-01-30T00:01:20.917Z,923.4
2018-01-30T00:01:33.488Z,923.37
2018-01-30T00:01:46.542Z,923.36
2018-01-30T00:01:59.601Z,923.37
2018-01-30T00:02:12.307Z,923.39
2018-01-30T00:02:25.422Z,923.4
2018-01-30T00:02:38.126Z,923.4
2018-01-30T00:02:50.269Z,923.41
2018-01-30T00:03:03.399Z,923.4
2018-01-30T00:03:16.496Z,923.4
2018-01-30T00:03:29.673Z,923.43
2018-01-30T00:03:42.287Z,923.37
2018-01-30T00:03:55.365Z,923.4
2018-01-30T00:04:08.948Z,923.41
2018-01-30T00:04:21.975Z,923.43
2018-01-30T00:04:34.610Z,923.4
2018-01-30T00:04:46.774Z,923.39
2018-01-30T00:04:59.906Z,923.43
2018-01-30T00:05:12.774Z,923.39
2018-01-30T00:05:25.412Z,923.42
2018-01-30T00:05:38.560Z,923.42
2018-01-30T00:05:50.274Z,923.4
2018-01-30T00:06:02.602Z,923.38
2018-01-30T00:06:16.233Z,923.41
2018-01-30T00:06:29.244Z,923.34
2018-01-30T00:06:41.843Z,923.39
2018-01-30T00:06:54.955Z,923.39
2018-01-30T00:07:08.060Z,923.36
2018-01-30T00:07:20.729Z,923.33
2018-01-30T00:07:33.333Z,923.39
2018-01-30T00:07:46.455Z,923.35
2018-01-30T00:07:59.542Z,923.33
2018-01-30T00:08:12.074Z,923.34
2018-01-30T00:08:24.646Z,923.35
2018-01-30T00:08:37.703Z,923.32
2018-01-30T00:08:50.830Z,923.31
2018-01-30T00:09:02.976Z,923.34
2018-01-30T00:09:16.060Z,923.35
2018-01-30T00:09:28.748Z,923.38
2018-01-30T00:09:40.933Z,923.34
2018-01-30T00:09:54.118Z,923.36
2018-01-30T00:10:06.771Z,923.35
2018-01-30T00:10:19.302Z,923.33
2018-01-30T00:10:32.387Z,923.34
2018-01-30T00:10:45.078Z,923.36
2018-01-30T00:10:58.160Z,923.39
2018-01-30T00:11:10.835Z,923.4
2018-01-30T00:11:23.416Z,923.39
2018-01-30T00:11:36.439Z,923.4
2018-01-30T00:11:49.507Z,923.4
2018-01-30T00:12:02.700Z,923.4
2018-01-30T00:12:15.327Z,923.4
2018-01-30T00:12:28.397Z,923.4
2018-01-30T00:12:41.483Z,923.4
2018-01-30T00:12:54.089Z,923.41
2018-01-30T00:13:06.668Z,923.37
2018-01-30T00:13:19.772Z,923.41
2018-01-30T00:13:32.537Z,923.42
2018-01-30T00:13:44.706Z,923.45
2018-01-30T00:13:57.352Z,923.41
2018-01-30T00:14:10.487Z,923.43
2018-01-30T00:14:23.043Z,923.41
2018-01-30T00:14:36.086Z,923.42
2018-01-30T00:14:47.688Z,923.37
2018-01-30T00:15:00.291Z,923.41
2018-01-30T00:15:12.827Z,923.43
2018-01-30T00:15:25.403Z,923.39
2018-01-30T00:15:38.021Z,923.41
2018-01-30T00:15:50.563Z,923.38
2018-01-30T00:16:03.623Z,923.41
2018-01-30T00:16:16.283Z,923.39
2018-01-30T00:16:29.309Z,923.4
2018-01-30T00:16:41.986Z,923.44
2018-01-30T00:16:55.088Z,923.46
2018-01-30T00:17:07.737Z,923.41
2018-01-30T00:17:20.414Z,923.41
2018-01-30T00:17:33.088Z,923.41
2018-01-30T00:17:45.266Z,923.42
2018-01-30T00:17:58.416Z,923.41
2018-01-30T00:18:10.451Z,923.43
2018-01-30T00:18:23.503Z,923.42
2018-01-30T00:18:36.210Z,923.42
2018-01-30T00:18:49.404Z,923.44
2018-01-30T00:19:02.047Z,923.42
2018-01-30T00:19:16.204Z,923.47
2018-01-30T00:19:29.219Z,923.45
2018-01-30T00:19:41.413Z,923.47
2018-01-30T00:19:54.498Z,923.46
2018-01-30T00:20:06.708Z,923.47
2018-01-30T00:20:19.845Z,923.48
2018-01-30T00:20:32.472Z,923.46
2018-01-30T00:20:45.144Z,923.51
2018-01-30T00:20:58.183Z,923.49
2018-01-30T00:21:10.282Z,923.49
2018-01-30T00:21:22.394Z,923.49
2018-01-30T00:21:35.021Z,923.45
2018-01-30T00:21:48.174Z,923.51
2018-01-30T00:22:01.146Z,923.47
2018-01-30T00:22:13.269Z,923.49
2018-01-30T00:22:25.416Z,923.47
2018-01-30T00:22:37.155Z,923.46
2018-01-30T00:22:49.788Z,923.48
2018-01-30T00:23:02.837Z,923.49
2018-01-30T00:23:15.469Z,923.48
2018-01-30T00:23:28.090Z,923.47
2018-01-30T00:23:40.790Z,923.49
2018-01-30T00:23:53.874Z,923.48
2018-01-30T00:24:07.023Z,923.46
2018-01-30T00:24:20.172Z,923.46
2018-01-30T00:24:33.355Z,923.51
2018-01-30T00:24:45.514Z,923.44
2018-01-30T00:24:58.572Z,923.46
2018-01-30T00:25:11.155Z,923.49
2018-01-30T00:25:23.873Z,923.49
2018-01-30T00:25:36.502Z,923.48
2018-01-30T00:25:49.148Z,923.45
2018-01-30T00:26:02.207Z,923.47
2018-01-30T00:26:14.827Z,923.45
2018-01-30T00:26:27.860Z,923.44
2018-01-30T00:26:40.426Z,923.5
2018-01-30T00:26:53.100Z,923.54
2018-01-30T00:27:05.666Z,923.56
2018-01-30T00:27:18.569Z,923.57
2018-01-30T00:27:31.710Z,923.47
2018-01-30T00:27:43.890Z,923.5
2018-01-30T00:27:56.900Z,923.47
2018-01-30T00:28:08.531Z,923.49
2018-01-30T00:28:21.148Z,923.5
2018-01-30T00:28:34.218Z,923.49
2018-01-30T00:28:47.269Z,923.48
2018-01-30T00:29:00.415Z,923.5
2018-01-30T00:29:13.610Z,923.47
2018-01-30T00:29:26.210Z,923.55
2018-01-30T00:29:38.355Z,923.52
2018-01-30T00:29:51.532Z,923.52
2018-01-30T00:30:03.699Z,923.51
2018-01-30T00:30:16.068Z,923.49
2018-01-30T00:30:28.746Z,923.49
2018-01-30T00:30:40.876Z,923.52
2018-01-30T00:30:52.916Z,923.56
2018-01-30T00:31:05.576Z,923.53
2018-01-30T00:31:18.194Z,923.51
2018-01-30T00:31:31.286Z,923.53
2018-01-30T00:31:43.458Z,923.53
2018-01-30T00:31:56.518Z,923.56
2018-01-30T00:32:09.633Z,923.62
2018-01-30T00:32:22.305Z,923.6
2018-01-30T00:32:35.478Z,923.62
2018-01-30T00:32:48.660Z,923.61
2018-01-30T00:33:01.323Z,923.58
2018-01-30T00:33:13.852Z,923.6
2018-01-30T00:33:27.047Z,923.56
2018-01-30T00:33:39.570Z,923.6
2018-01-30T00:33:52.235Z,923.66
2018-01-30T00:34:04.908Z,923.64
2018-01-30T00:34:18.534Z,923.59
2018-01-30T00:34:31.114Z,923.54
2018-01-30T00:34:44.227Z,923.64
2018-01-30T00:34:56.855Z,923.62
2018-01-30T00:35:09.799Z,923.6
2018-01-30T00:35:22.808Z,923.64
2018-01-30T00:35:35.870Z,923.57
2018-01-30T00:35:48.589Z,923.61
2018-01-30T00:36:01.630Z,923.6
2018-01-30T00:36:13.765Z,923.61
2018-01-30T00:36:26.358Z,923.56
2018-01-30T00:36:38.494Z,923.6
2018-01-30T00:36:50.587Z,923.59
2018-01-30T00:37:03.090Z,923.56
2018-01-30T00:37:16.233Z,923.57
2018-01-30T00:37:28.839Z,923.57
2018-01-30T00:37:40.995Z,923.58
2018-01-30T00:37:53.112Z,923.58
2018-01-30T00:38:05.719Z,923.55
2018-01-30T00:38:17.887Z,923.58
2018-01-30T00:38:30.882Z,923.58
2018-01-30T00:38:42.577Z,923.54
2018-01-30T00:38:55.668Z,923.59
2018-01-30T00:39:08.658Z,923.64
2018-01-30T00:39:21.304Z,923.58
2018-01-30T00:39:34.396Z,923.63
2018-01-30T00:39:46.496Z,923.57
2018-01-30T00:39:59.496Z,923.6
2018-01-30T00:40:12.542Z,923.6
2018-01-30T00:40:25.940Z,923.56
2018-01-30T00:40:38.554Z,923.56
2018-01-30T00:40:51.141Z,923.57
2018-01-30T00:41:04.318Z,923.57
2018-01-30T00:41:17.405Z,923.59
2018-01-30T00:41:30.423Z,923.58
2018-01-30T00:41:43.548Z,923.57
2018-01-30T00:41:56.674Z,923.6
2018-01-30T00:42:09.763Z,923.6
2018-01-30T00:42:22.813Z,923.6
2018-01-30T00:42:34.987Z,923.6
2018-01-30T00:42:48.064Z,923.58
2018-01-30T00:43:01.127Z,923.52
2018-01-30T00:43:13.726Z,923.59
2018-01-30T00:43:26.782Z,923.57
2018-01-30T00:43:39.812Z,923.54
2018-01-30T00:43:52.850Z,923.55
2018-01-30T00:44:05.440Z,923.56
2018-01-30T00:44:18.243Z,923.56
2018-01-30T00:44:30.869Z,923.54
2018-01-30T00:44:42.963Z,923.56
2018-01-30T00:44:55.057Z,923.57
2018-01-30T00:45:07.185Z,923.58
2018-01-30T00:45:20.248Z,923.56
2018-01-30T00:45:32.912Z,923.56
2018-01-30T00:45:45.984Z,923.53
2018-01-30T00:45:59.768Z,923.58
2018-01-30T00:46:12.854Z,923.57
2018-01-30T00:46:24.986Z,923.53
2018-01-30T00:46:37.592Z,923.54
2018-01-30T00:46:50.732Z,923.55
2018-01-30T00:47:03.839Z,923.58
2018-01-30T00:47:16.827Z,923.55
2018-01-30T00:47:29.462Z,923.53
2018-01-30T00:47:41.584Z,923.55
2018-01-30T00:47:54.729Z,923.57
2018-01-30T00:48:06.925Z,923.56
2018-01-30T00:48:20.058Z,923.6
2018-01-30T00:48:32.647Z,923.53
2018-01-30T00:48:45.753Z,923.59
2018-01-30T00:48:58.427Z,923.6
2018-01-30T00:49:11.080Z,923.6
2018-01-30T00:49:24.672Z,923.63
2018-01-30T00:49:37.687Z,923.64
2018-01-30T00:49:50.420Z,923.6
2018-01-30T00:50:03.490Z,923.64
2018-01-30T00:50:15.563Z,923.62
2018-01-30T00:50:28.555Z,923.63
2018-01-30T00:50:41.222Z,923.62
2018-01-30T00:50:54.364Z,923.63
2018-01-30T00:51:07.498Z,923.62
2018-01-30T00:51:20.576Z,923.66
2018-01-30T00:51:33.140Z,923.62
2018-01-30T00:51:45.663Z,923.68
2018-01-30T00:51:58.207Z,923.67
2018-01-30T00:52:10.875Z,923.68
2018-01-30T00:52:55.608Z,923.69
2018-01-30T00:53:15.152Z,923.66
2018-01-30T00:53:39.363Z,923.68
2018-01-30T00:53:55.105Z,923.71
2018-01-30T00:54:07.319Z,923.7
2018-01-30T00:54:19.817Z,923.7
2018-01-30T00:54:31.905Z,923.73
2018-01-30T00:54:45.332Z,923.77
2018-01-30T00:54:57.924Z,923.78
2018-01-30T00:55:10.882Z,923.8
2018-01-30T00:55:23.447Z,923.74
2018-01-30T00:55:36.090Z,923.81
2018-01-30T00:55:48.730Z,923.75
2018-01-30T00:56:01.853Z,923.73
2018-01-30T00:56:13.936Z,923.77
2018-01-30T00:56:26.562Z,923.75
2018-01-30T00:56:39.223Z,923.79
2018-01-30T00:56:51.901Z,923.8
2018-01-30T00:57:04.929Z,923.81
2018-01-30T00:57:17.479Z,923.81
2018-01-30T00:57:30.092Z,923.81
2018-01-30T00:57:42.724Z,923.82
2018-01-30T00:57:55.790Z,923.79
2018-01-30T00:58:08.791Z,923.82
2018-01-30T00:58:21.370Z,923.82
2018-01-30T00:58:34.003Z,923.78
2018-01-30T00:58:47.152Z,923.79
2018-01-30T00:58:59.775Z,923.85
2018-01-30T00:59:12.386Z,923.82
2018-01-30T00:59:25.112Z,923.81
2018-01-30T00:59:37.759Z,923.84
2018-01-30T00:59:49.893Z,923.85
2018-01-30T01:00:01.564Z,923.82
2018-01-30T01:00:14.112Z,923.86
2018-01-30T01:00:27.174Z,923.86
2018-01-30T01:00:40.233Z,923.9
2018-01-30T01:00:53.280Z,923.86
2018-01-30T01:01:05.876Z,923.89
2018-01-30T01:01:18.921Z,923.85
2018-01-30T01:01:31.944Z,923.86
2018-01-30T01:01:44.995Z,923.91
2018-01-30T01:01:58.074Z,923.84
2018-01-30T01:02:13.984Z,923.88
2018-01-30T01:02:39.847Z,923.85
2018-01-30T01:02:53.239Z,923.85
2018-01-30T01:03:05.859Z,923.86
2018-01-30T01:03:17.476Z,923.9
2018-01-30T01:03:30.959Z,923.88
2018-01-30T01:03:53.482Z,923.86
2018-01-30T01:04:06.853Z,923.88
2018-01-30T01:04:20.942Z,923.84
2018-01-30T01:04:34.876Z,923.86
2018-01-30T01:04:46.513Z,923.88
2018-01-30T01:05:30.777Z,923.87
2018-01-30T01:05:44.184Z,923.85
2018-01-30T01:05:56.769Z,923.87
2018-01-30T01:06:40.618Z,923.9
2018-01-30T01:06:54.181Z,923.95
2018-01-30T01:07:06.786Z,923.95
2018-01-30T01:07:19.856Z,923.92
2018-01-30T01:07:32.384Z,923.89
2018-01-30T01:07:45.054Z,923.91
2018-01-30T01:07:57.642Z,923.91
2018-01-30T01:08:10.693Z,923.92
2018-01-30T01:08:23.336Z,923.92
2018-01-30T01:08:36.437Z,923.96
2018-01-30T01:08:48.609Z,923.9
2018-01-30T01:09:01.237Z,923.9
2018-01-30T01:09:13.376Z,923.88
2018-01-30T01:09:25.557Z,923.92
2018-01-30T01:09:38.129Z,923.88
2018-01-30T01:09:50.735Z,923.87
2018-01-30T01:10:03.750Z,923.9
2018-01-30T01:10:17.112Z,923.87
2018-01-30T01:10:30.180Z,923.9
2018-01-30T01:10:43.240Z,923.92
2018-01-30T01:10:56.272Z,923.89
2018-01-30T01:11:09.423Z,923.91
2018-01-30T01:11:22.555Z,923.93
2018-01-30T01:11:35.345Z,923.92
2018-01-30T01:11:47.941Z,923.92
2018-01-30T01:12:01.025Z,923.87
2018-01-30T01:12:14.062Z,923.91
2018-01-30T01:12:26.624Z,923.91
2018-01-30T01:12:39.262Z,923.87
2018-01-30T01:12:51.951Z,923.9
2018-01-30T01:13:04.991Z,923.88
2018-01-30T01:13:17.753Z,923.9
2018-01-30T01:13:30.344Z,923.85
2018-01-30T01:13:42.936Z,923.88
2018-01-30T01:13:56.024Z,923.88
2018-01-30T01:14:08.200Z,923.89
2018-01-30T01:14:21.243Z,923.87
2018-01-30T01:14:34.279Z,923.89
2018-01-30T01:14:46.861Z,923.88
2018-01-30T01:15:01.165Z,923.86
2018-01-30T01:15:14.309Z,923.87
2018-01-30T01:15:27.369Z,923.91
2018-01-30T01:15:39.957Z,923.87
2018-01-30T01:15:52.581Z,923.89
2018-01-30T01:16:05.762Z,923.92
2018-01-30T01:16:18.471Z,923.86
2018-01-30T01:16:31.550Z,923.89
2018-01-30T01:16:44.647Z,923.91
2018-01-30T01:16:57.722Z,923.92
2018-01-30T01:17:09.973Z,923.91
2018-01-30T01:17:22.657Z,923.86
2018-01-30T01:17:35.738Z,923.87
2018-01-30T01:17:48.847Z,923.89
2018-01-30T01:18:01.696Z,923.89
2018-01-30T01:18:14.888Z,923.91
2018-01-30T01:18:27.564Z,923.86
2018-01-30T01:18:40.189Z,923.89
2018-01-30T01:18:52.340Z,923.98
2018-01-30T01:19:05.496Z,923.9
2018-01-30T01:19:18.876Z,923.98
2018-01-30T01:19:32.623Z,923.95
2018-01-30T01:19:45.296Z,923.92
2018-01-30T01:19:58.374Z,923.91
2018-01-30T01:20:11.451Z,923.94
2018-01-30T01:20:24.087Z,923.95
2018-01-30T01:20:36.709Z,923.94
2018-01-30T01:20:49.804Z,923.91
2018-01-30T01:21:02.346Z,923.96
2018-01-30T01:21:14.466Z,923.95
2018-01-30T01:21:26.603Z,923.93
2018-01-30T01:21:39.305Z,923.93
2018-01-30T01:21:52.416Z,923.91
2018-01-30T01:22:04.704Z,923.93
2018-01-30T01:22:17.708Z,923.94
2018-01-30T01:22:30.816Z,923.94
2018-01-30T01:22:43.249Z,924
2018-01-30T01:22:55.885Z,924
2018-01-30T01:23:09.024Z,924.05
2018-01-30T01:23:22.618Z,923.94
2018-01-30T01:23:35.309Z,923.98
2018-01-30T01:23:47.891Z,923.94
2018-01-30T01:24:00.951Z,923.96
2018-01-30T01:24:13.055Z,923.94
2018-01-30T01:24:25.264Z,923.95
2018-01-30T01:24:38.362Z,923.97
2018-01-30T01:24:50.542Z,924.03
2018-01-30T01:25:03.163Z,923.98
2018-01-30T01:25:15.715Z,923.96
2018-01-30T01:25:28.673Z,923.99
2018-01-30T01:25:41.312Z,923.98
2018-01-30T01:25:54.308Z,923.99
2018-01-30T01:26:06.951Z,923.99
2018-01-30T01:26:19.578Z,924.02
2018-01-30T01:26:32.627Z,923.93
2018-01-30T01:26:44.831Z,923.95
2018-01-30T01:26:57.905Z,923.98
2018-01-30T01:27:11.229Z,923.98
2018-01-30T01:27:24.438Z,923.97
2018-01-30T01:27:36.570Z,923.94
2018-01-30T01:27:49.228Z,924.02
2018-01-30T01:28:01.906Z,924.02
2018-01-30T01:28:14.545Z,924.01
2018-01-30T01:28:27.147Z,923.98
2018-01-30T01:28:39.728Z,924.03
2018-01-30T01:28:52.324Z,923.99
2018-01-30T01:29:05.356Z,923.98
2018-01-30T01:29:18.441Z,924
2018-01-30T01:29:31.586Z,924
2018-01-30T01:29:44.285Z,924
2018-01-30T01:29:56.922Z,923.95
2018-01-30T01:30:09.071Z,923.99
2018-01-30T01:30:22.147Z,923.99
2018-01-30T01:30:35.225Z,923.97
2018-01-30T01:30:47.913Z,923.98
2018-01-30T01:31:00.981Z,924.05
2018-01-30T01:31:13.601Z,924.03
2018-01-30T01:31:25.795Z,924.07
2018-01-30T01:31:38.392Z,923.98
2018-01-30T01:31:50.540Z,924.08
2018-01-30T01:32:03.097Z,923.96
2018-01-30T01:32:15.282Z,924.01
2018-01-30T01:32:28.389Z,924.05
2018-01-30T01:32:40.482Z,924.03
2018-01-30T01:32:53.588Z,924.04
2018-01-30T01:33:06.231Z,924.01
2018-01-30T01:33:18.900Z,924.04
2018-01-30T01:33:32.037Z,924
2018-01-30T01:33:44.661Z,924.03
2018-01-30T01:33:57.856Z,924.07
2018-01-30T01:34:11.058Z,924.05
2018-01-30T01:34:23.668Z,923.98
2018-01-30T01:34:36.502Z,923.97
2018-01-30T01:34:49.145Z,924.01
2018-01-30T01:35:01.749Z,924.1
2018-01-30T01:35:14.408Z,924.04
2018-01-30T01:35:26.932Z,923.98
2018-01-30T01:35:39.065Z,924.05
2018-01-30T01:35:52.151Z,924.06
2018-01-30T01:36:05.238Z,923.98
2018-01-30T01:36:18.383Z,923.91
2018-01-30T01:36:31.528Z,924.02
2018-01-30T01:36:44.625Z,923.95
2018-01-30T01:36:57.742Z,923.91
2018-01-30T01:37:09.441Z,923.89
2018-01-30T01:37:22.581Z,923.89
2018-01-30T01:37:34.782Z,923.9
2018-01-30T01:37:47.415Z,923.98
2018-01-30T01:38:00.427Z,923.91
2018-01-30T01:38:12.083Z,923.96
2018-01-30T01:38:25.421Z,923.89
2018-01-30T01:38:37.995Z,923.91
2018-01-30T01:38:51.037Z,923.9
2018-01-30T01:39:04.115Z,923.92
2018-01-30T01:39:17.254Z,923.9
2018-01-30T01:39:29.863Z,923.93
2018-01-30T01:39:41.950Z,923.96
2018-01-30T01:39:54.578Z,923.95
2018-01-30T01:40:07.575Z,923.88
2018-01-30T01:40:19.684Z,923.94
2018-01-30T01:40:32.268Z,923.91
2018-01-30T01:40:44.893Z,923.9
2018-01-30T01:40:58.006Z,923.93
2018-01-30T01:41:11.137Z,923.91
2018-01-30T01:41:24.229Z,923.88
2018-01-30T01:41:36.414Z,923.97
2018-01-30T01:41:49.022Z,923.9
2018-01-30T01:42:01.189Z,923.9
2018-01-30T01:42:14.296Z,923.88
2018-01-30T01:42:26.929Z,923.86
2018-01-30T01:42:39.739Z,923.94
2018-01-30T01:42:52.780Z,923.98
2018-01-30T01:43:05.934Z,923.88
2018-01-30T01:43:18.992Z,923.94
2018-01-30T01:43:31.528Z,923.92
2018-01-30T01:43:44.128Z,923.9
2018-01-30T01:43:56.722Z,923.91
2018-01-30T01:44:09.369Z,923.89
2018-01-30T01:44:22.436Z,923.88
2018-01-30T01:44:35.159Z,923.88
2018-01-30T01:44:48.319Z,923.99
2018-01-30T01:45:02.131Z,923.95
2018-01-30T01:45:14.855Z,923.95
2018-01-30T01:45:27.946Z,923.94
2018-01-30T01:45:40.565Z,923.98
2018-01-30T01:45:53.552Z,923.96
2018-01-30T01:46:06.711Z,923.94
2018-01-30T01:46:19.307Z,923.94
2018-01-30T01:46:31.432Z,923.96
2018-01-30T01:46:43.985Z,923.96
2018-01-30T01:46:56.988Z,923.93
2018-01-30T01:47:09.556Z,923.94
2018-01-30T01:47:22.618Z,923.97
2018-01-30T01:47:34.718Z,923.98
2018-01-30T01:47:47.816Z,923.98
2018-01-30T01:48:00.847Z,923.97
2018-01-30T01:48:13.898Z,923.97
2018-01-30T01:48:26.517Z,923.95
2018-01-30T01:48:39.072Z,923.95
2018-01-30T01:48:51.200Z,923.92
2018-01-30T01:49:03.848Z,923.98
2018-01-30T01:49:16.944Z,923.92
2018-01-30T01:49:29.550Z,923.92
2018-01-30T01:49:43.539Z,923.96
2018-01-30T01:49:56.653Z,923.93
2018-01-30T01:50:09.254Z,923.99
2018-01-30T01:50:21.422Z,923.96
2018-01-30T01:50:34.505Z,923.96
2018-01-30T01:50:47.127Z,923.95
2018-01-30T01:50:59.195Z,923.96
2018-01-30T01:51:12.239Z,923.97
2018-01-30T01:51:24.818Z,923.97
2018-01-30T01:51:37.971Z,923.97
2018-01-30T01:51:51.109Z,924
2018-01-30T01:52:03.795Z,923.97
2018-01-30T01:52:16.937Z,924.02
2018-01-30T01:52:29.588Z,923.94
2018-01-30T01:52:41.697Z,923.96
2018-01-30T01:52:54.325Z,923.98
2018-01-30T01:53:07.447Z,923.99
2018-01-30T01:53:20.575Z,923.96
2018-01-30T01:53:34.204Z,923.95
2018-01-30T01:53:46.288Z,923.99
2018-01-30T01:53:59.309Z,923.94
2018-01-30T01:54:11.451Z,923.92
2018-01-30T01:54:24.655Z,923.93
2018-01-30T01:54:36.791Z,923.95
2018-01-30T01:54:49.374Z,923.93
2018-01-30T01:55:01.988Z,923.94
2018-01-30T01:55:15.096Z,923.92
2018-01-30T01:55:28.159Z,923.94
2018-01-30T01:55:40.787Z,923.9
2018-01-30T01:55:53.849Z,923.95
2018-01-30T01:56:06.498Z,923.93
2018-01-30T01:56:19.617Z,923.96
2018-01-30T01:56:32.728Z,924
2018-01-30T01:56:46.116Z,923.96
2018-01-30T01:56:59.613Z,923.99
2018-01-30T01:57:12.767Z,923.99
2018-01-30T01:57:25.357Z,923.96
2018-01-30T01:57:38.519Z,923.95
2018-01-30T01:57:51.643Z,923.96
2018-01-30T01:58:04.247Z,923.98
2018-01-30T01:58:17.362Z,924
2018-01-30T01:58:30.414Z,924.02
2018-01-30T01:58:43.007Z,923.98
2018-01-30T01:58:56.158Z,923.93
2018-01-30T01:59:09.287Z,923.97
2018-01-30T01:59:22.388Z,923.94
2018-01-30T01:59:34.581Z,923.93
2018-01-30T01:59:47.260Z,923.97
2018-01-30T01:59:59.863Z,923.93
2018-01-30T02:00:12.548Z,923.96
2018-01-30T02:00:25.637Z,923.96
2018-01-30T02:00:38.521Z,923.96
2018-01-30T02:00:50.651Z,923.98
2018-01-30T02:01:03.286Z,923.99
2018-01-30T02:01:16.323Z,923.98
2018-01-30T02:01:29.409Z,923.96
2018-01-30T02:01:41.988Z,923.94
2018-01-30T02:01:55.192Z,923.93
2018-01-30T02:02:08.189Z,924
2018-01-30T02:02:21.232Z,923.95
2018-01-30T02:02:33.769Z,923.9
2018-01-30T02:02:46.814Z,923.97
2018-01-30T02:02:59.491Z,923.95
2018-01-30T02:03:12.050Z,924
2018-01-30T02:03:24.629Z,923.95
2018-01-30T02:03:37.730Z,923.88
2018-01-30T02:03:50.796Z,923.92
2018-01-30T02:04:03.850Z,923.9
2018-01-30T02:04:16.932Z,923.94
2018-01-30T02:04:30.009Z,923.89
2018-01-30T02:04:42.761Z,923.89
2018-01-30T02:04:56.360Z,923.88
2018-01-30T02:05:09.528Z,923.93
2018-01-30T02:05:22.726Z,923.94
2018-01-30T02:05:35.346Z,923.91
2018-01-30T02:05:47.910Z,923.91
2018-01-30T02:06:00.520Z,923.91
2018-01-30T02:06:13.183Z,923.93
2018-01-30T02:06:25.256Z,923.95
2018-01-30T02:06:38.278Z,923.95
2018-01-30T02:06:51.338Z,923.92
2018-01-30T02:07:03.946Z,923.88
2018-01-30T02:07:16.520Z,923.92
2018-01-30T02:07:29.603Z,923.88
2018-01-30T02:07:42.190Z,923.9
2018-01-30T02:07:55.260Z,923.87
2018-01-30T02:08:08.393Z,923.96
2018-01-30T02:08:21.054Z,923.94
2018-01-30T02:08:34.161Z,923.9
2018-01-30T02:08:47.165Z,923.95
2018-01-30T02:09:00.196Z,923.94
2018-01-30T02:09:13.270Z,923.93
2018-01-30T02:09:26.295Z,923.94
2018-01-30T02:09:39.432Z,923.94
2018-01-30T02:09:51.668Z,923.93
2018-01-30T02:10:04.790Z,923.91
2018-01-30T02:10:18.127Z,923.9
2018-01-30T02:10:31.342Z,923.97
2018-01-30T02:10:43.953Z,923.87
2018-01-30T02:10:56.996Z,923.86
2018-01-30T02:11:09.126Z,923.87
2018-01-30T02:11:22.183Z,923.88
2018-01-30T02:11:35.225Z,923.89
2018-01-30T02:11:47.919Z,923.84
2018-01-30T02:12:00.980Z,923.84
2018-01-30T02:12:14.046Z,923.92
2018-01-30T02:12:26.155Z,923.94
2018-01-30T02:12:38.775Z,923.87
2018-01-30T02:12:50.512Z,923.87
2018-01-30T02:13:03.167Z,923.9
2018-01-30T02:13:16.300Z,923.85
2018-01-30T02:13:28.892Z,923.87
2018-01-30T02:13:42.070Z,923.84
2018-01-30T02:13:54.630Z,923.86
2018-01-30T02:14:06.734Z,923.83
2018-01-30T02:14:20.011Z,923.87
2018-01-30T02:14:33.139Z,923.82
2018-01-30T02:14:46.002Z,923.81
2018-01-30T02:14:59.380Z,923.82
2018-01-30T02:15:12.091Z,923.84
2018-01-30T02:15:24.206Z,923.82
2018-01-30T02:15:36.797Z,923.86
2018-01-30T02:15:48.408Z,923.85
2018-01-30T02:16:00.565Z,923.86
2018-01-30T02:16:13.628Z,923.81
2018-01-30T02:16:26.667Z,923.79
2018-01-30T02:16:38.829Z,923.83
2018-01-30T02:16:51.643Z,923.86
2018-01-30T02:17:04.723Z,923.87
2018-01-30T02:17:17.345Z,923.84
2018-01-30T02:17:30.408Z,923.82
2018-01-30T02:17:42.998Z,923.79
2018-01-30T02:17:56.031Z,923.86
2018-01-30T02:18:08.712Z,923.83
2018-01-30T02:18:21.345Z,923.87
2018-01-30T02:18:33.910Z,923.84
2018-01-30T02:18:46.853Z,923.84
2018-01-30T02:18:59.897Z,923.83
2018-01-30T02:19:12.023Z,923.81
2018-01-30T02:19:25.112Z,923.77
2018-01-30T02:19:37.221Z,923.83
2018-01-30T02:19:49.757Z,923.93
2018-01-30T02:20:03.518Z,923.92
2018-01-30T02:20:15.690Z,923.84
2018-01-30T02:20:28.215Z,923.87
2018-01-30T02:20:40.813Z,923.82
2018-01-30T02:20:53.926Z,923.77
2018-01-30T02:21:06.508Z,923.79
2018-01-30T02:21:19.177Z,923.79
2018-01-30T02:21:31.834Z,923.72
2018-01-30T02:21:44.464Z,923.75
2018-01-30T02:21:57.481Z,923.77
2018-01-30T02:22:09.173Z,923.78
2018-01-30T02:22:22.259Z,923.72
2018-01-30T02:22:35.341Z,923.7
2018-01-30T02:22:47.490Z,923.73
2018-01-30T02:23:00.562Z,923.71
2018-01-30T02:23:13.148Z,923.71
2018-01-30T02:23:25.295Z,923.77
2018-01-30T02:23:38.381Z,923.72
2018-01-30T02:23:51.481Z,923.74
2018-01-30T02:24:04.719Z,923.7
2018-01-30T02:24:17.839Z,923.67
2018-01-30T02:24:30.949Z,923.66
2018-01-30T02:24:43.188Z,923.69
2018-01-30T02:24:56.231Z,923.67
2018-01-30T02:25:08.880Z,923.68
2018-01-30T02:25:21.544Z,923.61
2018-01-30T02:25:34.650Z,923.68
2018-01-30T02:25:47.311Z,923.68
2018-01-30T02:26:00.467Z,923.64
2018-01-30T02:26:13.525Z,923.66
2018-01-30T02:26:26.070Z,923.6
2018-01-30T02:26:39.134Z,923.63
2018-01-30T02:26:52.143Z,923.66
2018-01-30T02:27:05.267Z,923.63
2018-01-30T02:27:17.353Z,923.61
2018-01-30T02:27:30.388Z,923.66
2018-01-30T02:27:43.450Z,923.59
2018-01-30T02:27:57.158Z,923.59
2018-01-30T02:28:09.807Z,923.58
2018-01-30T02:28:22.044Z,923.62
2018-01-30T02:28:33.785Z,923.58
2018-01-30T02:28:46.417Z,923.6
2018-01-30T02:28:59.598Z,923.59
2018-01-30T02:29:12.743Z,923.59
2018-01-30T02:29:24.901Z,923.56
2018-01-30T02:29:38.005Z,923.56
2018-01-30T02:29:50.622Z,923.59
2018-01-30T02:30:03.733Z,923.56
2018-01-30T02:30:16.807Z,923.63
2018-01-30T02:30:29.649Z,923.6
2018-01-30T02:30:42.731Z,923.54
2018-01-30T02:30:55.323Z,923.51
2018-01-30T02:31:08.412Z,923.56
2018-01-30T02:31:20.989Z,923.51
2018-01-30T02:31:33.114Z,923.54
2018-01-30T02:31:45.785Z,923.51
2018-01-30T02:31:58.437Z,923.54
2018-01-30T02:32:11.491Z,923.52
2018-01-30T02:32:24.042Z,923.52
2018-01-30T02:32:37.060Z,923.47
2018-01-30T02:32:49.661Z,923.48
2018-01-30T02:33:02.756Z,923.52
2018-01-30T02:33:14.864Z,923.54
2018-01-30T02:33:27.954Z,923.51
2018-01-30T02:33:41.035Z,923.52
2018-01-30T02:33:53.686Z,923.52
2018-01-30T02:34:06.307Z,923.48
2018-01-30T02:34:18.008Z,923.52
2018-01-30T02:34:30.625Z,923.5
2018-01-30T02:34:43.649Z,923.53
2018-01-30T02:34:56.233Z,923.48
2018-01-30T02:35:09.639Z,923.48
2018-01-30T02:35:22.711Z,923.51
2018-01-30T02:35:34.797Z,923.54
2018-01-30T02:35:47.474Z,923.53
2018-01-30T02:36:00.522Z,923.49
2018-01-30T02:36:13.165Z,923.47
2018-01-30T02:36:26.251Z,923.43
2018-01-30T02:36:39.368Z,923.46
2018-01-30T02:36:51.973Z,923.44
2018-01-30T02:37:05.094Z,923.44
2018-01-30T02:37:17.724Z,923.45
2018-01-30T02:37:30.364Z,923.47
2018-01-30T02:37:43.502Z,923.47
2018-01-30T02:37:56.607Z,923.47
2018-01-30T02:38:09.932Z,923.45
2018-01-30T02:38:22.527Z,923.41
2018-01-30T02:38:35.082Z,923.41
2018-01-30T02:38:47.668Z,923.42
2018-01-30T02:39:00.706Z,923.45
2018-01-30T02:39:13.734Z,923.44
2018-01-30T02:39:25.913Z,923.43
2018-01-30T02:39:38.486Z,923.41
2018-01-30T02:39:51.156Z,923.41
2018-01-30T02:40:03.362Z,923.4
2018-01-30T02:40:15.478Z,923.38
2018-01-30T02:40:27.610Z,923.44
2018-01-30T02:40:39.684Z,923.44
2018-01-30T02:40:52.774Z,923.43
2018-01-30T02:41:04.935Z,923.42
2018-01-30T02:41:18.081Z,923.48
2018-01-30T02:41:30.748Z,923.48
2018-01-30T02:41:43.388Z,923.43
2018-01-30T02:41:56.072Z,923.46
2018-01-30T02:42:09.259Z,923.42
2018-01-30T02:42:22.325Z,923.4