createdAt,value
2023-09-11T00:01:48.428Z,100175.66
2023-09-11T00:04:16.408Z,100175.66
2023-09-11T00:06:43.855Z,100168.72
2023-09-11T00:09:11.129Z,100176.44
2023-09-11T00:11:38.527Z,100173.00
2023-09-11T00:14:05.836Z,100168.69
2023-09-11T00:16:33.352Z,100166.94
2023-09-11T00:19:00.647Z,100169.47
2023-09-11T00:21:27.944Z,100164.31
2023-09-11T00:23:55.265Z,100162.56
2023-09-11T00:26:22.714Z,100162.50
2023-09-11T00:28:53.117Z,100157.28
2023-09-11T00:31:20.453Z,100157.28
2023-09-11T00:33:48.139Z,100151.19
2023-09-11T00:36:15.385Z,100154.59
2023-09-11T00:38:43.112Z,100153.72
2023-09-11T00:41:10.797Z,100151.97
2023-09-11T00:43:38.069Z,100153.63
2023-09-11T00:46:06.860Z,100146.69
2023-09-11T00:48:34.304Z,100143.19
2023-09-11T00:51:01.709Z,100144.91
2023-09-11T00:53:29.203Z,100139.69
2023-09-11T00:55:56.561Z,100141.41
2023-09-11T00:58:26.126Z,100143.97
2023-09-11T01:00:53.878Z,100145.63
2023-09-11T01:03:21.482Z,100148.13
2023-09-11T01:05:51.323Z,100144.63
2023-09-11T01:08:19.109Z,100142.00
2023-09-11T01:10:47.147Z,100146.25
2023-09-11T01:13:14.450Z,100139.31
2023-09-11T01:15:51.815Z,100137.50
2023-09-11T01:18:30.376Z,100134.00
2023-09-11T01:20:57.711Z,100136.53
2023-09-11T01:23:24.951Z,100137.41
2023-09-11T01:25:52.297Z,100133.13
2023-09-11T01:28:23.061Z,100138.34
2023-09-11T01:30:50.902Z,100134.97
2023-09-11T01:33:18.267Z,100139.44
2023-09-11T01:35:45.629Z,100135.34
2023-09-11T01:38:13.306Z,100132.06
2023-09-11T01:40:42.980Z,100124.56
2023-09-11T01:43:12.765Z,100128.19
2023-09-11T01:45:41.004Z,100127.47
2023-09-11T01:48:09.074Z,100131.09
2023-09-11T01:50:37.659Z,100126.88
2023-09-11T01:53:07.942Z,100127.88
2023-09-11T01:55:35.712Z,100126.25
2023-09-11T01:58:03.109Z,100126.34
2023-09-11T02:00:30.933Z,100124.63
2023-09-11T02:02:59.441Z,100134.09
2023-09-11T02:05:26.908Z,100127.25
2023-09-11T02:07:54.192Z,100128.13
2023-09-11T02:10:21.427Z,100124.72
2023-09-11T02:12:48.800Z,100124.72
2023-09-11T02:15:16.413Z,100123.84
2023-09-11T02:17:43.686Z,100128.13
2023-09-11T02:20:11.158Z,100122.06
2023-09-11T02:22:38.444Z,100127.13
2023-09-11T02:25:05.986Z,100127.03
2023-09-11T02:27:33.336Z,100117.44
2023-09-11T02:30:00.812Z,100116.47
2023-09-11T02:32:28.234Z,100124.03
2023-09-11T02:34:55.841Z,100117.91
2023-09-11T02:37:23.238Z,100113.47
2023-09-11T02:39:50.495Z,100117.66
2023-09-11T02:42:17.905Z,100109.75
2023-09-11T02:44:45.242Z,100114.84
2023-09-11T02:47:12.546Z,100122.50
2023-09-11T02:49:39.853Z,100116.34
2023-09-11T02:52:07.238Z,100116.25
2023-09-11T02:54:34.865Z,100115.31
2023-09-11T02:57:02.725Z,100124.75
2023-09-11T02:59:31.035Z,100118.66
2023-09-11T03:01:58.363Z,100116.03
2023-09-11T03:04:25.759Z,100108.31
2023-09-11T03:06:53.018Z,100113.44
2023-09-11T03:09:20.978Z,100116.91
2023-09-11T03:11:48.466Z,100115.19
2023-09-11T03:14:18.404Z,100117.78
2023-09-11T03:16:45.890Z,100122.97
2023-09-11T03:19:13.400Z,100116.94
2023-09-11T03:21:40.902Z,100123.94
2023-09-11T03:24:08.684Z,100122.22
2023-09-11T03:26:38.151Z,100118.81
2023-09-11T03:29:05.689Z,100121.50
2023-09-11T03:31:33.500Z,100120.75
2023-09-11T03:34:01.054Z,100120.84
2023-09-11T03:36:28.875Z,100118.44
2023-09-11T03:38:56.507Z,100120.41
2023-09-11T03:41:24.794Z,100124.03
2023-09-11T03:43:52.681Z,100123.38
2023-09-11T03:46:20.292Z,100117.59
2023-09-11T03:48:48.993Z,100125.69
2023-09-11T03:51:18.737Z,100122.69
2023-09-11T03:53:47.070Z,100124.81
2023-09-11T03:56:20.850Z,100124.25
2023-09-11T03:58:49.194Z,100126.19
2023-09-11T04:01:18.305Z,100130.75
2023-09-11T04:03:46.463Z,100125.72
2023-09-11T04:06:14.078Z,100125.88
2023-09-11T04:08:41.547Z,100125.19
2023-09-11T04:11:09.060Z,100128.84
2023-09-11T04:13:36.560Z,100132.50
2023-09-11T04:16:03.956Z,100127.56
2023-09-11T04:18:31.542Z,100127.81
2023-09-11T04:21:02.680Z,100129.75
2023-09-11T04:23:30.187Z,100123.97
2023-09-11T04:25:57.622Z,100129.53
2023-09-11T04:28:25.032Z,100120.53
2023-09-11T04:30:52.411Z,100113.06
2023-09-11T04:33:20.846Z,100114.03
2023-09-11T04:35:48.538Z,100116.91
2023-09-11T04:38:15.937Z,100117.06
2023-09-11T04:40:43.238Z,100116.19
2023-09-11T04:43:10.549Z,100127.50
2023-09-11T04:45:39.044Z,100119.91
2023-09-11T04:48:07.231Z,100115.16
2023-09-11T04:50:35.216Z,100119.78
2023-09-11T04:53:04.273Z,100124.31
2023-09-11T04:55:33.150Z,100120.19
2023-09-11T04:58:00.621Z,100116.91
2023-09-11T05:00:28.230Z,100116.38
2023-09-11T05:02:55.889Z,100128.59
2023-09-11T05:05:23.681Z,100116.53
2023-09-11T05:07:51.922Z,100120.06
2023-09-11T05:10:19.890Z,100112.44
2023-09-11T05:12:49.091Z,100117.78
2023-09-11T05:15:16.946Z,100118.94
2023-09-11T05:17:45.074Z,100105.50
2023-09-11T05:20:12.493Z,100104.06
2023-09-11T05:22:41.639Z,100104.38
2023-09-11T05:25:09.306Z,100104.56
2023-09-11T05:27:36.655Z,100097.84
2023-09-11T05:30:04.234Z,100094.78
2023-09-11T05:32:34.086Z,100096.78
2023-09-11T05:35:01.573Z,100092.53
2023-09-11T05:37:29.909Z,100091.03
2023-09-11T05:39:57.148Z,100089.59
2023-09-11T05:42:24.457Z,100087.34
2023-09-11T05:44:51.730Z,100085.88
2023-09-11T05:47:19.310Z,100079.28
2023-09-11T05:49:46.733Z,100079.66
2023-09-11T05:52:14.185Z,100079.81
2023-09-11T05:54:42.462Z,100085.19
2023-09-11T05:57:09.842Z,100077.59
2023-09-11T05:59:37.119Z,100079.56
2023-09-11T06:02:04.486Z,100076.22
2023-09-11T06:04:32.224Z,100079.75
2023-09-11T06:06:59.544Z,100079.69
2023-09-11T06:09:28.030Z,100076.31
2023-09-11T06:11:55.460Z,100071.31
2023-09-11T06:14:22.719Z,100073.28
2023-09-11T06:16:50.134Z,100065.56
2023-09-11T06:19:17.585Z,100064.78
2023-09-11T06:21:47.985Z,100068.28
2023-09-11T06:24:15.664Z,100066.47
2023-09-11T06:26:43.984Z,100068.19
2023-09-11T06:29:11.478Z,100069.81
2023-09-11T06:31:38.867Z,100074.88
2023-09-11T06:34:06.349Z,100064.25
2023-09-11T06:36:33.573Z,100070.16
2023-09-11T06:39:00.910Z,100069.13
2023-09-11T06:41:56.798Z,100060.13
2023-09-11T06:44:34.873Z,100064.97
2023-09-11T06:47:02.107Z,100058.63
2023-09-11T06:49:38.622Z,100057.38
2023-09-11T06:52:06.961Z,100059.53
2023-09-11T06:54:54.357Z,100059.00
2023-09-11T06:57:21.628Z,100061.31
2023-09-11T06:59:58.230Z,100057.88
2023-09-11T07:02:44.853Z,100057.03
2023-09-11T07:05:12.337Z,100060.19
2023-09-11T07:08:03.972Z,100053.63
2023-09-11T07:10:41.755Z,100059.88
2023-09-11T07:13:09.779Z,100063.25
2023-09-11T07:15:59.939Z,100064.88
2023-09-11T07:18:28.093Z,100060.19
2023-09-11T07:20:55.596Z,100056.59
2023-09-11T07:23:24.885Z,100048.84
2023-09-11T07:25:52.781Z,100051.22
2023-09-11T07:28:20.044Z,100048.19
2023-09-11T07:30:47.325Z,100053.16
2023-09-11T07:33:14.664Z,100044.75
2023-09-11T07:35:42.118Z,100053.59
2023-09-11T07:38:09.392Z,100052.44
2023-09-11T07:41:29.003Z,100057.47
2023-09-11T07:43:56.403Z,100052.56
2023-09-11T07:46:25.907Z,100042.56
2023-09-11T07:48:53.416Z,100047.81
2023-09-11T07:51:20.938Z,100047.81
2023-09-11T07:53:48.176Z,100046.66
2023-09-11T07:56:15.566Z,100039.59
2023-09-11T07:58:43.138Z,100048.75
2023-09-11T08:01:10.873Z,100047.94
2023-09-11T08:03:38.467Z,100048.00
2023-09-11T08:06:06.480Z,100044.09
2023-09-11T08:08:34.468Z,100044.06
2023-09-11T08:11:12.334Z,100038.09
2023-09-11T08:13:39.647Z,100041.59
2023-09-11T08:16:06.874Z,100038.41
2023-09-11T08:18:34.219Z,100036.41
2023-09-11T08:21:01.759Z,100040.47
2023-09-11T08:23:29.184Z,100037.31
2023-09-11T08:26:00.640Z,100033.59
2023-09-11T08:28:28.035Z,100037.34
2023-09-11T08:30:55.362Z,100028.69
2023-09-11T08:33:23.407Z,100040.72
2023-09-11T08:35:50.811Z,100029.47
2023-09-11T08:38:18.522Z,100031.84
2023-09-11T08:40:46.633Z,100027.94
2023-09-11T08:43:14.163Z,100032.06
2023-09-11T08:45:41.748Z,100029.69
2023-09-11T08:48:11.470Z,100022.19
2023-09-11T08:50:51.898Z,100024.47
2023-09-11T08:53:19.998Z,100022.59
2023-09-11T08:55:48.473Z,100021.59
2023-09-11T08:58:17.392Z,100011.94
2023-09-11T09:00:45.847Z,100021.44
2023-09-11T09:03:13.660Z,100016.28
2023-09-11T09:05:41.948Z,100017.25
2023-09-11T09:08:13.749Z,100017.69
2023-09-11T09:10:41.385Z,100011.56
2023-09-11T09:13:10.404Z,100013.59
2023-09-11T09:15:41.791Z,100015.19
2023-09-11T09:18:09.766Z,100015.72
2023-09-11T09:20:38.212Z,100011.03
2023-09-11T09:23:05.841Z,100016.84
2023-09-11T09:25:33.062Z,100018.28
2023-09-11T09:28:00.714Z,100017.09
2023-09-11T09:30:29.233Z,100007.59
2023-09-11T09:32:57.611Z,100006.19
2023-09-11T09:35:32.397Z,100002.91
2023-09-11T09:38:00.697Z,99998.69
2023-09-11T09:40:30.011Z,99993.47
2023-09-11T09:42:57.894Z,99989.88
2023-09-11T09:45:29.714Z,100003.69
2023-09-11T09:48:16.331Z,99993.28
2023-09-11T09:50:55.187Z,99996.66
2023-09-11T09:53:23.806Z,99993.84
2023-09-11T09:55:51.756Z,99986.47
2023-09-11T09:58:20.444Z,99990.06
2023-09-11T10:00:48.492Z,99992.69
2023-09-11T10:03:16.257Z,99993.88
2023-09-11T10:05:43.792Z,99992.44
2023-09-11T10:08:15.202Z,99994.38
2023-09-11T10:10:42.519Z,99989.50
2023-09-11T10:13:16.798Z,99989.91
2023-09-11T10:15:45.140Z,99987.34
2023-09-11T10:18:13.315Z,99985.16
2023-09-11T10:20:43.266Z,99986.06
2023-09-11T10:23:10.653Z,99985.88
2023-09-11T10:25:44.464Z,99985.00
2023-09-11T10:28:14.976Z,99982.34
2023-09-11T10:30:58.051Z,99983.34
2023-09-11T10:33:33.310Z,99982.28
2023-09-11T10:36:04.949Z,99981.09
2023-09-11T10:38:33.830Z,99985.59
2023-09-11T10:41:02.429Z,99974.53
2023-09-11T10:43:29.775Z,99976.50
2023-09-11T10:45:57.069Z,99979.56
2023-09-11T10:48:28.342Z,99977.84
2023-09-11T10:50:57.817Z,99984.69
2023-09-11T10:53:31.940Z,99980.91
2023-09-11T10:56:01.822Z,99983.56
2023-09-11T10:58:30.206Z,99977.25
2023-09-11T11:00:58.358Z,99985.03
2023-09-11T11:03:26.223Z,99975.22
2023-09-11T11:05:54.257Z,99972.13
2023-09-11T11:08:22.043Z,99983.84
2023-09-11T11:10:53.141Z,99984.50
2023-09-11T11:13:20.565Z,99980.00
2023-09-11T11:15:49.511Z,99986.91
2023-09-11T11:18:26.063Z,99985.16
2023-09-11T11:21:09.101Z,99985.19
2023-09-11T11:23:52.160Z,99986.41
2023-09-11T11:26:19.503Z,99991.50
2023-09-11T11:28:47.137Z,99991.03
2023-09-11T11:31:15.458Z,99990.16
2023-09-11T11:33:45.810Z,99993.97
2023-09-11T11:36:13.982Z,99990.81
2023-09-11T11:38:43.331Z,99986.16
2023-09-11T11:41:11.604Z,99989.31
2023-09-11T11:43:39.098Z,99978.41
2023-09-11T11:46:09.390Z,99977.31
2023-09-11T11:48:38.896Z,99981.44
2023-09-11T11:51:06.873Z,99975.25
2023-09-11T11:53:34.228Z,99973.50
2023-09-11T11:56:04.451Z,99978.38
2023-09-11T11:58:36.216Z,99968.16
2023-09-11T12:01:05.493Z,99968.00
2023-09-11T12:03:33.998Z,99974.03
2023-09-11T12:06:02.656Z,99964.09
2023-09-11T12:08:30.059Z,99965.03
2023-09-11T12:10:57.519Z,99969.84
2023-09-11T12:13:38.923Z,99960.59
2023-09-11T12:16:13.045Z,99959.78
2023-09-11T12:18:42.112Z,99963.66
2023-09-11T12:21:09.809Z,99962.28
2023-09-11T12:23:37.621Z,99953.34
2023-09-11T12:26:05.329Z,99958.38
2023-09-11T12:28:34.023Z,99957.66
2023-09-11T12:31:01.775Z,99954.91
2023-09-11T12:33:33.047Z,99963.66
2023-09-11T12:36:01.247Z,99956.94
2023-09-11T12:38:28.879Z,99963.19
2023-09-11T12:40:58.431Z,99966.56
2023-09-11T12:43:27.348Z,99965.91
2023-09-11T12:45:55.106Z,99962.13
2023-09-11T12:48:36.550Z,99965.94
2023-09-11T12:51:04.860Z,99963.16
2023-09-11T12:53:41.137Z,99955.53
2023-09-11T12:56:09.984Z,99956.31
2023-09-11T12:58:51.415Z,99952.72
2023-09-11T13:01:18.828Z,99950.75
2023-09-11T13:03:49.355Z,99950.56
2023-09-11T13:06:16.753Z,99948.22
2023-09-11T13:08:59.685Z,99954.63
2023-09-11T13:11:27.309Z,99955.50
2023-09-11T13:14:15.314Z,99958.47
2023-09-11T13:17:05.126Z,99957.75
2023-09-11T13:19:32.740Z,99952.59
2023-09-11T13:22:17.960Z,99959.75
2023-09-11T13:25:11.667Z,99966.03
2023-09-11T13:27:39.306Z,99969.00
2023-09-11T13:30:14.779Z,99964.81
2023-09-11T13:32:44.141Z,99961.25
2023-09-11T13:35:13.004Z,99967.09
2023-09-11T13:37:40.357Z,99965.78
2023-09-11T13:40:07.937Z,99965.97
2023-09-11T13:42:35.223Z,99967.13
2023-09-11T13:45:02.620Z,99958.59
2023-09-11T13:47:30.705Z,99955.31
2023-09-11T13:49:57.993Z,99962.41
2023-09-11T13:52:25.295Z,99960.78
2023-09-11T13:54:52.551Z,99962.59
2023-09-11T13:57:19.873Z,99964.53
2023-09-11T13:59:47.454Z,99966.38
2023-09-11T14:02:14.876Z,99969.97
2023-09-11T14:04:42.510Z,99972.72
2023-09-11T14:07:10.104Z,99971.00
2023-09-11T14:09:37.401Z,99969.34
2023-09-11T14:12:04.778Z,99973.03
2023-09-11T14:14:33.255Z,99971.38
2023-09-11T14:17:00.514Z,99974.91
2023-09-11T14:19:27.908Z,99973.25
2023-09-11T14:21:55.231Z,99975.88
2023-09-11T14:24:23.608Z,99971.63
2023-09-11T14:26:51.060Z,99978.63
2023-09-11T14:29:18.358Z,99974.31
2023-09-11T14:31:45.590Z,99973.47
2023-09-11T14:34:13.041Z,99985.63
2023-09-11T14:36:40.748Z,99982.13
2023-09-11T14:39:08.320Z,99981.28
2023-09-11T14:41:36.491Z,99983.84
2023-09-11T14:44:03.880Z,99982.09
2023-09-11T14:46:31.718Z,99978.63
2023-09-11T14:48:59.600Z,99989.00
2023-09-11T14:51:26.971Z,99992.47
2023-09-11T14:53:54.522Z,99985.47
2023-09-11T14:56:23.864Z,99978.47
2023-09-11T14:58:51.253Z,99984.53
2023-09-11T15:01:20.036Z,99976.69
2023-09-11T15:03:47.636Z,99985.34
2023-09-11T15:06:15.134Z,99987.00
2023-09-11T15:08:42.851Z,99986.97
2023-09-11T15:11:10.444Z,99984.31
2023-09-11T15:13:37.704Z,99986.06
2023-09-11T15:16:05.187Z,99987.75
2023-09-11T15:18:32.796Z,99985.09
2023-09-11T15:21:00.351Z,99983.31
2023-09-11T15:23:27.610Z,99992.81
2023-09-11T15:25:55.075Z,99998.81
2023-09-11T15:28:22.355Z,100000.53
2023-09-11T15:30:54.102Z,99999.59
2023-09-11T15:33:22.049Z,100000.41
2023-09-11T15:36:02.980Z,99998.63
2023-09-11T15:38:31.106Z,99994.25
2023-09-11T15:41:04.066Z,100002.88
2023-09-11T15:43:35.954Z,100000.22
2023-09-11T15:46:04.081Z,99998.41
2023-09-11T15:48:32.626Z,100003.56
2023-09-11T15:51:00.588Z,99997.47
2023-09-11T15:53:28.548Z,99996.53
2023-09-11T15:55:56.590Z,99998.25
2023-09-11T15:58:28.241Z,99999.03
2023-09-11T16:00:55.920Z,99999.03
2023-09-11T16:03:26.080Z,99998.97
2023-09-11T16:05:54.024Z,99998.03
2023-09-11T16:08:21.455Z,100011.84
2023-09-11T16:10:48.918Z,100005.63
2023-09-11T16:13:16.405Z,100009.06
2023-09-11T16:15:43.753Z,100013.31
2023-09-11T16:18:12.316Z,100013.25
2023-09-11T16:20:43.200Z,100011.47
2023-09-11T16:23:11.671Z,100003.63
2023-09-11T16:25:40.732Z,100012.25
2023-09-11T16:28:08.075Z,100006.97
2023-09-11T16:30:35.468Z,100012.97
2023-09-11T16:33:04.335Z,100011.19
2023-09-11T16:35:32.558Z,100008.53
2023-09-11T16:38:01.205Z,100008.47
2023-09-11T16:40:28.611Z,100009.28
2023-09-11T16:42:55.949Z,100012.72
2023-09-11T16:45:23.459Z,100016.97
2023-09-11T16:47:50.946Z,100018.66
2023-09-11T16:50:19.630Z,100023.78
2023-09-11T16:52:47.637Z,100028.09
2023-09-11T16:55:15.058Z,100028.91
2023-09-11T16:57:42.819Z,100034.88
2023-09-11T17:00:10.562Z,100029.66
2023-09-11T17:02:39.076Z,100032.22
2023-09-11T17:05:10.452Z,100039.09
2023-09-11T17:07:38.240Z,100032.94
2023-09-11T17:10:06.011Z,100035.44
2023-09-11T17:12:33.862Z,100037.09
2023-09-11T17:15:01.251Z,100037.00
2023-09-11T17:17:30.078Z,100038.66
2023-09-11T17:19:57.459Z,100043.78
2023-09-11T17:22:24.785Z,100043.72
2023-09-11T17:24:52.280Z,100048.03
2023-09-11T17:27:19.832Z,100045.38
2023-09-11T17:29:47.207Z,100046.19
2023-09-11T17:32:14.546Z,100047.00
2023-09-11T17:34:42.757Z,100041.81
2023-09-11T17:37:10.178Z,100054.72
2023-09-11T17:39:37.420Z,100052.97
2023-09-11T17:42:05.089Z,100052.03
2023-09-11T17:44:34.057Z,100046.78
2023-09-11T17:47:01.430Z,100054.50
2023-09-11T17:49:28.717Z,100054.47
2023-09-11T17:51:56.295Z,100063.09
2023-09-11T17:54:23.865Z,100060.47
2023-09-11T17:56:51.391Z,100055.25
2023-09-11T17:59:18.661Z,100060.38
2023-09-11T18:01:45.955Z,100065.56
2023-09-11T18:04:13.495Z,100067.25
2023-09-11T18:06:41.636Z,100072.41
2023-09-11T18:09:09.144Z,100067.16
2023-09-11T18:11:36.605Z,100069.69
2023-09-11T18:14:04.510Z,100069.63
2023-09-11T18:16:31.894Z,100067.84
2023-09-11T18:18:59.745Z,100077.34
2023-09-11T18:21:27.278Z,100066.97
2023-09-11T18:23:55.861Z,100079.03
2023-09-11T18:26:23.808Z,100077.31
2023-09-11T18:28:51.260Z,100074.72
2023-09-11T18:31:18.637Z,100079.03
2023-09-11T18:33:48.259Z,100069.44
2023-09-11T18:36:16.691Z,100077.19
2023-09-11T18:38:44.031Z,100080.63
2023-09-11T18:41:12.598Z,100078.81
2023-09-11T18:43:39.959Z,100077.91
2023-09-11T18:46:07.252Z,100087.41
2023-09-11T18:48:34.661Z,100084.81
2023-09-11T18:51:02.050Z,100087.38
2023-09-11T18:53:29.339Z,100098.56
2023-09-11T18:55:56.599Z,100093.31
2023-09-11T18:58:23.842Z,100095.03
2023-09-11T19:00:51.205Z,100091.53
2023-09-11T19:03:18.807Z,100088.03
2023-09-11T19:05:46.368Z,100084.53
2023-09-11T19:08:16.444Z,100093.09
2023-09-11T19:10:43.988Z,100090.47
2023-09-11T19:13:11.278Z,100096.44
2023-09-11T19:15:38.625Z,100103.31
2023-09-11T19:18:06.080Z,100097.22
2023-09-11T19:20:33.811Z,100094.59
2023-09-11T19:23:01.312Z,100105.72
2023-09-11T19:25:28.759Z,100107.41
2023-09-11T19:27:56.039Z,100109.91
2023-09-11T19:30:24.910Z,100110.69
2023-09-11T19:32:52.704Z,100103.69
2023-09-11T19:35:20.104Z,100111.38
2023-09-11T19:37:47.487Z,100106.97
2023-09-11T19:40:16.817Z,100112.09
2023-09-11T19:42:44.110Z,100118.00
2023-09-11T19:45:11.534Z,100124.88
2023-09-11T19:47:39.266Z,100117.94
2023-09-11T19:50:06.912Z,100122.16
2023-09-11T19:52:34.257Z,100123.78
2023-09-11T19:55:01.635Z,100127.13
2023-09-11T19:57:34.387Z,100132.25
2023-09-11T20:00:01.828Z,100139.03
2023-09-11T20:02:30.335Z,100134.69
2023-09-11T20:04:58.302Z,100135.41
2023-09-11T20:07:28.441Z,100132.75
2023-09-11T20:09:57.079Z,100133.50
2023-09-11T20:12:28.494Z,100129.97
2023-09-11T20:14:55.995Z,100139.28
2023-09-11T20:17:23.262Z,100142.66
2023-09-11T20:19:50.669Z,100144.25
2023-09-11T20:22:19.248Z,100144.09
2023-09-11T20:24:46.661Z,100141.44
2023-09-11T20:27:14.180Z,100137.06
2023-09-11T20:29:41.441Z,100138.69
2023-09-11T20:32:08.707Z,100141.22
2023-09-11T20:34:36.107Z,100151.38
2023-09-11T20:37:03.494Z,100146.91
2023-09-11T20:39:31.202Z,100146.81
2023-09-11T20:41:58.562Z,100150.97
2023-09-11T20:44:26.113Z,100156.06
2023-09-11T20:46:53.386Z,100152.47
2023-09-11T20:49:21.383Z,100154.94
2023-09-11T20:51:48.817Z,100153.91
2023-09-11T20:54:16.567Z,100165.84
2023-09-11T20:56:44.141Z,100162.31
2023-09-11T20:59:11.541Z,100160.63
2023-09-11T21:01:39.027Z,100164.88
2023-09-11T21:04:10.894Z,100159.59
2023-09-11T21:06:38.500Z,100159.53
2023-09-11T21:09:05.938Z,100172.28
2023-09-11T21:11:34.426Z,100165.34
2023-09-11T21:14:01.935Z,100171.22
2023-09-11T21:16:31.407Z,100171.06
2023-09-11T21:18:58.793Z,100179.53
2023-09-11T21:21:26.240Z,100171.75
2023-09-11T21:23:53.690Z,100169.91
2023-09-11T21:26:21.015Z,100171.50
2023-09-11T21:28:48.410Z,100183.34
2023-09-11T21:31:15.642Z,100178.88
2023-09-11T21:33:44.988Z,100177.97
2023-09-11T21:36:12.472Z,100177.94
2023-09-11T21:38:39.879Z,100180.47
2023-09-11T21:41:07.498Z,100176.91
2023-09-11T21:43:35.199Z,100181.09
2023-09-11T21:46:02.832Z,100180.13
2023-09-11T21:48:30.209Z,100185.22
2023-09-11T21:50:58.199Z,100189.47
2023-09-11T21:53:27.113Z,100185.16
2023-09-11T21:55:54.981Z,100181.63
2023-09-11T21:58:25.043Z,100181.63
2023-09-11T22:00:55.058Z,100186.66
2023-09-11T22:03:22.476Z,100182.13
2023-09-11T22:05:50.080Z,100185.38
2023-09-11T22:08:18.917Z,100186.13
2023-09-11T22:10:46.259Z,100185.19
2023-09-11T22:13:13.611Z,100180.78
2023-09-11T22:15:41.288Z,100181.59
2023-09-11T22:18:08.873Z,100186.69
2023-09-11T22:20:36.477Z,100190.03
2023-09-11T22:23:04.100Z,100190.00
2023-09-11T22:25:31.650Z,100189.06
2023-09-11T22:27:59.768Z,100185.66
2023-09-11T22:30:28.010Z,100191.69
2023-09-11T22:32:58.179Z,100193.44
2023-09-11T22:35:28.906Z,100187.41
2023-09-11T22:37:58.323Z,100188.31
2023-09-11T22:40:25.584Z,100186.66
2023-09-11T22:42:53.197Z,100191.81
2023-09-11T22:45:20.537Z,100187.53
2023-09-11T22:47:49.846Z,100187.41
2023-09-11T22:50:18.140Z,100195.09
2023-09-11T22:52:45.479Z,100189.91
2023-09-11T22:55:12.760Z,100187.31
2023-09-11T22:57:40.233Z,100187.31
2023-09-11T23:00:07.957Z,100190.78
2023-09-11T23:02:35.317Z,100183.88
2023-09-11T23:05:02.844Z,100184.75
2023-09-11T23:07:30.418Z,100182.16
2023-09-11T23:09:57.845Z,100180.41
2023-09-11T23:12:25.164Z,100177.75
2023-09-11T23:14:52.589Z,100171.69
2023-09-11T23:17:19.846Z,100167.31
2023-09-11T23:19:47.214Z,100172.44
2023-09-11T23:22:14.501Z,100171.59
2023-09-11T23:24:41.794Z,100177.59
2023-09-11T23:27:09.254Z,100180.09
2023-09-11T23:29:36.528Z,100178.34
2023-09-11T23:32:04.021Z,100175.72
2023-09-11T23:34:32.852Z,100178.25
2023-09-11T23:37:00.176Z,100178.16
2023-09-11T23:39:27.453Z,100174.63
2023-09-11T23:41:54.791Z,100168.59
2023-09-11T23:44:22.355Z,100173.69
2023-09-11T23:46:51.288Z,100171.06
2023-09-11T23:49:19.573Z,100171.06
2023-09-11T23:51:47.604Z,100172.72
2023-09-11T23:54:15.274Z,100170.91
2023-09-11T23:56:43.773Z,100174.31
2023-09-11T23:59:13.000Z,100181.13
