createdAt,value
2018-06-24T00:00:21.337Z,0.00
2018-06-24T00:01:21.320Z,0.00
2018-06-24T00:02:21.267Z,0.00
2018-06-24T00:03:21.235Z,0.00
2018-06-24T00:04:21.199Z,0.00
2018-06-24T00:05:21.192Z,0.00
2018-06-24T00:06:21.159Z,0.00
2018-06-24T00:07:21.104Z,0.00
2018-06-24T00:08:21.094Z,0.00
2018-06-24T00:09:21.031Z,0.00
2018-06-24T00:10:20.994Z,0.00
2018-06-24T00:11:20.962Z,0.00
2018-06-24T00:12:20.966Z,0.00
2018-06-24T00:13:20.895Z,0.00
2018-06-24T00:14:20.923Z,0.00
2018-06-24T00:15:20.846Z,0.00
2018-06-24T00:16:20.794Z,0.00
2018-06-24T00:17:20.763Z,0.00
2018-06-24T00:18:20.744Z,0.00
2018-06-24T00:19:20.689Z,0.00
2018-06-24T00:20:20.678Z,0.00
2018-06-24T00:21:20.626Z,0.00
2018-06-24T00:22:20.590Z,0.00
2018-06-24T00:23:20.555Z,0.00
2018-06-24T00:24:20.554Z,0.00
2018-06-24T00:25:20.490Z,0.00
2018-06-24T00:26:20.454Z,0.00
2018-06-24T00:27:20.453Z,0.00
2018-06-24T00:28:20.430Z,0.00
2018-06-24T00:29:20.362Z,0.00
2018-06-24T00:30:20.327Z,0.00
2018-06-24T00:31:20.298Z,0.00
2018-06-24T00:32:20.268Z,0.00
2018-06-24T00:33:20.220Z,0.00
2018-06-24T00:34:20.186Z,0.00
2018-06-24T00:35:20.169Z,0.00
2018-06-24T00:36:20.126Z,0.00
2018-06-24T00:37:20.109Z,0.00
2018-06-24T00:38:20.050Z,0.00
2018-06-24T00:39:20.016Z,0.00
2018-06-24T00:40:19.990Z,0.00
2018-06-24T00:41:19.946Z,0.00
2018-06-24T00:42:19.916Z,0.00
2018-06-24T00:43:19.874Z,0.00
2018-06-24T00:44:19.869Z,0.00
2018-06-24T00:45:19.815Z,0.00
2018-06-24T00:46:19.787Z,0.00
2018-06-24T00:47:19.740Z,0.00
2018-06-24T00:48:19.708Z,0.00
2018-06-24T00:49:19.681Z,0.00
2018-06-24T00:50:19.673Z,0.00
2018-06-24T00:51:19.619Z,0.00
2018-06-24T00:52:19.573Z,0.00
2018-06-24T00:53:19.551Z,0.00
2018-06-24T00:54:19.547Z,0.00
2018-06-24T00:55:19.472Z,0.00
2018-06-24T00:56:19.444Z,0.00
2018-06-24T00:57:19.428Z,0.00
2018-06-24T00:58:19.372Z,0.00
2018-06-24T00:59:19.372Z,0.00
2018-06-24T01:00:19.304Z,0.00
2018-06-24T01:01:19.270Z,0.00
2018-06-24T01:02:19.232Z,0.00
2018-06-24T01:03:19.197Z,0.00
2018-06-24T01:04:19.202Z,0.00
2018-06-24T01:05:19.134Z,0.00
2018-06-24T01:06:19.099Z,0.00
2018-06-24T01:07:19.111Z,0.00
2018-06-24T01:08:19.029Z,0.00
2018-06-24T01:09:19.020Z,0.00
2018-06-24T01:10:18.976Z,0.00
2018-06-24T01:11:18.932Z,0.00
2018-06-24T01:12:18.898Z,0.00
2018-06-24T01:13:18.866Z,0.00
2018-06-24T01:14:18.853Z,0.00
2018-06-24T01:15:18.799Z,0.00
2018-06-24T01:16:18.762Z,0.00
2018-06-24T01:17:18.725Z,0.00
2018-06-24T01:18:18.699Z,0.00
2018-06-24T01:19:18.658Z,0.00
2018-06-24T01:20:18.625Z,0.00
2018-06-24T01:21:18.590Z,0.00
2018-06-24T01:22:18.556Z,0.00
2018-06-24T01:23:18.525Z,0.00
2018-06-24T01:24:18.490Z,0.00
2018-06-24T01:25:18.457Z,0.00
2018-06-24T01:26:18.423Z,0.00
2018-06-24T01:27:18.387Z,0.00
2018-06-24T01:28:18.352Z,0.00
2018-06-24T01:29:18.337Z,0.00
2018-06-24T01:30:18.285Z,0.00
2018-06-24T01:31:18.248Z,0.00
2018-06-24T01:32:18.234Z,0.00
2018-06-24T01:33:18.186Z,0.00
2018-06-24T01:34:18.148Z,0.00
2018-06-24T01:35:18.116Z,0.00
2018-06-24T01:36:18.082Z,0.00
2018-06-24T01:37:18.067Z,0.00
2018-06-24T01:38:18.012Z,0.00
2018-06-24T01:39:17.997Z,0.00
2018-06-24T01:40:17.942Z,0.00
2018-06-24T01:41:17.910Z,0.00
2018-06-24T01:42:17.883Z,0.00
2018-06-24T01:43:17.844Z,0.00
2018-06-24T01:44:17.810Z,0.00
2018-06-24T01:45:17.775Z,0.00
2018-06-24T01:46:17.744Z,0.00
2018-06-24T01:47:17.738Z,0.00
2018-06-24T01:48:17.678Z,0.00
2018-06-24T01:49:17.656Z,0.00
2018-06-24T01:50:17.623Z,0.00
2018-06-24T01:51:17.568Z,0.00
2018-06-24T01:52:17.562Z,0.00
2018-06-24T01:53:17.542Z,0.00
2018-06-24T01:54:17.467Z,0.00
2018-06-24T01:55:17.485Z,0.00
2018-06-24T01:56:17.399Z,0.00
2018-06-24T01:57:17.384Z,0.00
2018-06-24T01:58:17.335Z,0.00
2018-06-24T01:59:17.317Z,0.00
2018-06-24T02:00:17.269Z,0.00
2018-06-24T02:01:17.240Z,0.00
2018-06-24T02:02:17.201Z,0.00
2018-06-24T02:03:17.155Z,0.00
2018-06-24T02:04:17.117Z,0.00
2018-06-24T02:05:17.089Z,0.00
2018-06-24T02:06:17.055Z,0.00
2018-06-24T02:07:17.014Z,0.00
2018-06-24T02:08:16.990Z,0.00
2018-06-24T02:09:16.980Z,0.00
2018-06-24T02:10:16.922Z,0.00
2018-06-24T02:11:16.891Z,0.00
2018-06-24T02:12:16.877Z,0.00
2018-06-24T02:13:16.815Z,0.00
2018-06-24T02:14:16.779Z,0.00
2018-06-24T02:15:16.757Z,0.00
2018-06-24T02:16:16.710Z,0.00
2018-06-24T02:17:16.675Z,0.00
2018-06-24T02:18:16.640Z,0.00
2018-06-24T02:19:16.606Z,0.00
2018-06-24T02:20:16.572Z,0.00
2018-06-24T02:21:16.536Z,0.00
2018-06-24T02:22:16.503Z,0.00
2018-06-24T02:23:16.465Z,0.00
2018-06-24T02:24:16.434Z,0.00
2018-06-24T02:25:16.416Z,0.00
2018-06-24T02:26:16.383Z,0.00
2018-06-24T02:27:16.346Z,0.00
2018-06-24T02:28:16.294Z,0.00
2018-06-24T02:29:16.267Z,0.00
2018-06-24T02:30:16.256Z,0.00
2018-06-24T02:31:16.206Z,0.00
2018-06-24T02:32:16.161Z,0.00
2018-06-24T02:33:16.121Z,0.00
2018-06-24T02:34:16.099Z,0.00
2018-06-24T02:35:16.061Z,0.00
2018-06-24T02:36:16.025Z,0.00
2018-06-24T02:37:15.991Z,0.00
2018-06-24T02:38:15.954Z,0.00
2018-06-24T02:39:15.916Z,0.00
2018-06-24T02:40:15.892Z,0.00
2018-06-24T02:41:15.852Z,0.00
2018-06-24T02:42:15.832Z,0.00
2018-06-24T02:43:15.780Z,0.00
2018-06-24T02:44:15.769Z,0.00
2018-06-24T02:45:15.723Z,0.00
2018-06-24T02:46:15.681Z,0.00
2018-06-24T02:47:15.669Z,0.00
2018-06-24T02:48:15.615Z,0.00
2018-06-24T02:49:15.591Z,0.00
2018-06-24T02:50:15.551Z,0.00
2018-06-24T02:51:15.534Z,0.00
2018-06-24T02:52:15.514Z,0.00
2018-06-24T02:53:15.438Z,0.00
2018-06-24T02:54:15.405Z,0.00
2018-06-24T02:55:15.373Z,0.00
2018-06-24T02:56:15.347Z,0.00
2018-06-24T02:57:15.312Z,0.00
2018-06-24T02:58:15.319Z,0.00
2018-06-24T02:59:15.237Z,0.00
2018-06-24T03:00:15.223Z,0.00
2018-06-24T03:01:15.171Z,0.00
2018-06-24T03:02:15.169Z,0.00
2018-06-24T03:03:15.100Z,0.00
2018-06-24T03:04:15.101Z,0.00
2018-06-24T03:05:15.042Z,0.00
2018-06-24T03:06:15.170Z,0.00
2018-06-24T03:07:14.982Z,0.00
2018-06-24T03:08:14.949Z,0.00
2018-06-24T03:09:14.893Z,0.00
2018-06-24T03:10:14.862Z,0.00
2018-06-24T03:11:14.839Z,0.00
2018-06-24T03:12:14.789Z,0.00
2018-06-24T03:13:14.760Z,0.00
2018-06-24T03:14:14.753Z,0.00
2018-06-24T03:15:14.698Z,0.00
2018-06-24T03:16:14.697Z,0.00
2018-06-24T03:17:14.617Z,0.00
2018-06-24T03:18:14.614Z,0.00
2018-06-24T03:19:14.555Z,0.00
2018-06-24T03:20:14.542Z,0.00
2018-06-24T03:21:14.494Z,0.00
2018-06-24T03:22:14.452Z,0.00
2018-06-24T03:23:14.413Z,0.00
2018-06-24T03:24:14.410Z,0.00
2018-06-24T03:25:14.344Z,5.63
2018-06-24T03:26:14.313Z,5.63
2018-06-24T03:27:14.277Z,5.63
2018-06-24T03:28:14.283Z,5.63
2018-06-24T03:29:14.218Z,5.63
2018-06-24T03:30:14.174Z,5.63
2018-06-24T03:31:14.136Z,5.63
2018-06-24T03:32:14.102Z,5.63
2018-06-24T03:33:14.091Z,5.63
2018-06-24T03:34:14.040Z,5.63
2018-06-24T03:35:14.002Z,5.63
2018-06-24T03:36:13.968Z,11.25
2018-06-24T03:37:13.958Z,11.25
2018-06-24T03:38:13.910Z,11.25
2018-06-24T03:39:13.863Z,11.25
2018-06-24T03:40:13.832Z,11.25
2018-06-24T03:41:13.834Z,11.25
2018-06-24T03:42:13.767Z,11.25
2018-06-24T03:43:13.726Z,11.25
2018-06-24T03:44:13.701Z,11.25
2018-06-24T03:45:13.700Z,16.88
2018-06-24T03:46:13.624Z,16.88
2018-06-24T03:47:13.596Z,16.88
2018-06-24T03:48:14.133Z,16.88
2018-06-24T03:49:14.124Z,16.88
2018-06-24T03:50:14.196Z,22.50
2018-06-24T03:51:13.532Z,22.50
2018-06-24T03:52:13.442Z,22.50
2018-06-24T03:53:13.429Z,22.50
2018-06-24T03:54:13.346Z,22.50
2018-06-24T03:55:13.314Z,22.50
2018-06-24T03:56:13.293Z,22.50
2018-06-24T03:57:13.262Z,22.50
2018-06-24T03:58:13.296Z,28.13
2018-06-24T03:59:13.179Z,28.13
2018-06-24T04:00:13.143Z,28.13
2018-06-24T04:01:13.108Z,28.13
2018-06-24T04:02:13.075Z,28.13
2018-06-24T04:03:13.056Z,28.13
2018-06-24T04:04:13.006Z,33.75
2018-06-24T04:05:12.967Z,33.75
2018-06-24T04:06:12.942Z,33.75
2018-06-24T04:07:12.904Z,33.75
2018-06-24T04:08:12.882Z,33.75
2018-06-24T04:09:12.837Z,33.75
2018-06-24T04:10:12.801Z,33.75
2018-06-24T04:11:12.766Z,33.75
2018-06-24T04:12:12.729Z,33.75
2018-06-24T04:13:12.710Z,33.75
2018-06-24T04:14:12.664Z,33.75
2018-06-24T04:15:12.629Z,39.38
2018-06-24T04:16:12.590Z,39.38
2018-06-24T04:17:12.561Z,39.38
2018-06-24T04:18:12.527Z,45.00
2018-06-24T04:19:12.491Z,45.00
2018-06-24T04:20:12.455Z,45.00
2018-06-24T04:21:12.425Z,50.63
2018-06-24T04:22:12.390Z,50.63
2018-06-24T04:23:12.356Z,56.25
2018-06-24T04:24:12.322Z,61.88
2018-06-24T04:25:12.283Z,61.88
2018-06-24T04:26:12.251Z,67.50
2018-06-24T04:27:12.217Z,67.50
2018-06-24T04:28:12.185Z,67.50
2018-06-24T04:29:12.166Z,73.13
2018-06-24T04:30:12.114Z,67.50
2018-06-24T04:31:12.080Z,67.50
2018-06-24T04:32:12.046Z,67.50
2018-06-24T04:33:12.012Z,67.50
2018-06-24T04:34:11.974Z,67.50
2018-06-24T04:35:11.942Z,67.50
2018-06-24T04:36:11.910Z,73.13
2018-06-24T04:37:11.875Z,78.75
2018-06-24T04:38:11.851Z,78.75
2018-06-24T04:39:11.809Z,78.75
2018-06-24T04:40:11.773Z,78.75
2018-06-24T04:41:11.738Z,78.75
2018-06-24T04:42:11.705Z,78.75
2018-06-24T04:43:11.666Z,84.38
2018-06-24T04:44:11.637Z,90.00
2018-06-24T04:45:11.600Z,95.63
2018-06-24T04:46:11.570Z,106.88
2018-06-24T04:47:11.538Z,123.75
2018-06-24T04:48:11.517Z,129.38
2018-06-24T04:49:11.475Z,129.38
2018-06-24T04:50:11.436Z,123.75
2018-06-24T04:51:11.397Z,118.13
2018-06-24T04:52:11.364Z,118.13
2018-06-24T04:53:11.334Z,129.38
2018-06-24T04:54:11.343Z,129.38
2018-06-24T04:55:11.261Z,118.13
2018-06-24T04:56:11.231Z,112.50
2018-06-24T04:57:11.196Z,112.50
2018-06-24T04:58:11.164Z,112.50
2018-06-24T04:59:11.136Z,112.50
2018-06-24T05:00:11.096Z,112.50
2018-06-24T05:01:11.064Z,112.50
2018-06-24T05:02:11.032Z,118.13
2018-06-24T05:03:10.995Z,118.13
2018-06-24T05:04:10.961Z,118.13
2018-06-24T05:05:10.931Z,123.75
2018-06-24T05:06:10.898Z,123.75
2018-06-24T05:07:10.864Z,129.38
2018-06-24T05:08:10.841Z,129.38
2018-06-24T05:09:10.799Z,129.38
2018-06-24T05:10:10.763Z,135.00
2018-06-24T05:11:10.730Z,135.00
2018-06-24T05:12:10.698Z,135.00
2018-06-24T05:13:10.665Z,135.00
2018-06-24T05:14:10.632Z,135.00
2018-06-24T05:15:10.599Z,135.00
2018-06-24T05:16:10.579Z,140.63
2018-06-24T05:17:10.535Z,140.63
2018-06-24T05:18:10.504Z,140.63
2018-06-24T05:19:10.465Z,140.63
2018-06-24T05:20:10.434Z,140.63
2018-06-24T05:21:10.401Z,140.63
2018-06-24T05:22:10.371Z,140.63
2018-06-24T05:23:10.338Z,140.63
2018-06-24T05:24:10.303Z,140.63
2018-06-24T05:25:10.270Z,157.50
2018-06-24T05:26:10.238Z,225.00
2018-06-24T05:27:10.202Z,241.88
2018-06-24T05:28:10.178Z,247.50
2018-06-24T05:29:10.157Z,208.13
2018-06-24T05:30:10.110Z,174.38
2018-06-24T05:31:10.072Z,236.25
2018-06-24T05:32:10.043Z,247.50
2018-06-24T05:33:10.010Z,247.50
2018-06-24T05:34:09.979Z,247.50
2018-06-24T05:35:09.944Z,247.50
2018-06-24T05:36:09.913Z,253.13
2018-06-24T05:37:09.880Z,253.13
2018-06-24T05:38:09.847Z,253.13
2018-06-24T05:39:09.814Z,258.75
2018-06-24T05:40:09.783Z,253.13
2018-06-24T05:41:09.752Z,208.13
2018-06-24T05:42:09.723Z,230.63
2018-06-24T05:43:09.771Z,236.25
2018-06-24T05:44:09.653Z,253.13
2018-06-24T05:45:09.658Z,253.13
2018-06-24T05:46:09.593Z,264.38
2018-06-24T05:47:09.565Z,270.00
2018-06-24T05:48:09.531Z,264.38
2018-06-24T05:49:09.502Z,258.75
2018-06-24T05:50:09.486Z,219.38
2018-06-24T05:51:09.459Z,208.13
2018-06-24T05:52:09.403Z,208.13
2018-06-24T05:53:09.378Z,247.50
2018-06-24T05:54:09.342Z,241.88
2018-06-24T05:55:09.313Z,202.50
2018-06-24T05:56:09.278Z,247.50
2018-06-24T05:57:09.257Z,258.75
2018-06-24T05:58:09.212Z,286.88
2018-06-24T05:59:09.185Z,303.75
2018-06-24T06:00:09.154Z,326.25
2018-06-24T06:01:09.124Z,320.63
2018-06-24T06:02:09.091Z,303.75
2018-06-24T06:03:09.061Z,309.38
2018-06-24T06:04:09.031Z,309.38
2018-06-24T06:05:08.998Z,315.00
2018-06-24T06:06:08.986Z,286.88
2018-06-24T06:07:08.940Z,320.63
2018-06-24T06:08:08.906Z,320.63
2018-06-24T06:09:08.873Z,320.63
2018-06-24T06:10:08.904Z,326.25
2018-06-24T06:11:08.810Z,303.75
2018-06-24T06:12:08.786Z,320.63
2018-06-24T06:13:08.750Z,303.75
2018-06-24T06:14:08.741Z,253.13
2018-06-24T06:15:08.689Z,236.25
2018-06-24T06:16:08.675Z,264.38
2018-06-24T06:17:08.650Z,270.00
2018-06-24T06:18:08.610Z,303.75
2018-06-24T06:19:08.567Z,286.88
2018-06-24T06:20:08.537Z,253.13
2018-06-24T06:21:08.511Z,315.00
2018-06-24T06:22:08.475Z,281.25
2018-06-24T06:23:08.445Z,309.38
2018-06-24T06:24:08.409Z,292.50
2018-06-24T06:25:08.397Z,264.38
2018-06-24T06:26:08.354Z,270.00
2018-06-24T06:27:08.322Z,303.75
2018-06-24T06:28:08.290Z,309.38
2018-06-24T06:29:08.262Z,298.13
2018-06-24T06:30:08.229Z,315.00
2018-06-24T06:31:08.200Z,292.50
2018-06-24T06:32:08.172Z,286.88
2018-06-24T06:33:08.142Z,326.25
2018-06-24T06:34:08.111Z,298.13
2018-06-24T06:35:08.079Z,281.25
2018-06-24T06:36:08.077Z,309.38
2018-06-24T06:37:08.022Z,365.63
2018-06-24T06:38:07.990Z,371.25
2018-06-24T06:39:07.958Z,343.13
2018-06-24T06:40:07.929Z,371.25
2018-06-24T06:41:07.900Z,416.25
2018-06-24T06:42:07.869Z,405.00
2018-06-24T06:43:07.844Z,354.38
2018-06-24T06:44:07.808Z,303.75
2018-06-24T06:45:07.881Z,303.75
2018-06-24T06:46:07.769Z,303.75
2018-06-24T06:47:07.736Z,315.00
2018-06-24T06:48:07.691Z,320.63
2018-06-24T06:49:07.662Z,331.88
2018-06-24T06:50:07.654Z,320.63
2018-06-24T06:51:07.624Z,303.75
2018-06-24T06:52:07.570Z,292.50
2018-06-24T06:53:07.587Z,286.88
2018-06-24T06:54:07.512Z,298.13
2018-06-24T06:55:07.477Z,303.75
2018-06-24T06:56:07.451Z,298.13
2018-06-24T06:57:07.421Z,303.75
2018-06-24T06:58:07.392Z,315.00
2018-06-24T06:59:07.364Z,326.25
2018-06-24T07:00:07.368Z,337.50
2018-06-24T07:01:07.333Z,337.50
2018-06-24T07:02:07.270Z,376.88
2018-06-24T07:03:07.260Z,354.38
2018-06-24T07:04:07.212Z,331.88
2018-06-24T07:05:07.181Z,326.25
2018-06-24T07:06:07.149Z,320.63
2018-06-24T07:07:07.122Z,354.38
2018-06-24T07:08:07.095Z,382.50
2018-06-24T07:09:07.062Z,388.13
2018-06-24T07:10:07.035Z,393.75
2018-06-24T07:11:07.004Z,365.63
2018-06-24T07:12:06.974Z,348.75
2018-06-24T07:13:06.991Z,343.13
2018-06-24T07:14:06.914Z,354.38
2018-06-24T07:15:06.899Z,365.63
2018-06-24T07:16:06.879Z,360.00
2018-06-24T07:17:06.825Z,354.38
2018-06-24T07:18:06.814Z,360.00
2018-06-24T07:19:06.766Z,360.00
2018-06-24T07:20:06.738Z,354.38
2018-06-24T07:21:06.708Z,343.13
2018-06-24T07:22:06.696Z,337.50
2018-06-24T07:23:06.646Z,337.50
2018-06-24T07:24:06.622Z,331.88
2018-06-24T07:25:06.591Z,320.63
2018-06-24T07:26:06.560Z,309.38
2018-06-24T07:27:06.530Z,320.63
2018-06-24T07:28:06.497Z,331.88
2018-06-24T07:29:06.479Z,326.25
2018-06-24T07:30:06.441Z,326.25
2018-06-24T07:31:06.412Z,343.13
2018-06-24T07:32:06.383Z,354.38
2018-06-24T07:33:06.380Z,348.75
2018-06-24T07:34:06.324Z,354.38
2018-06-24T07:35:06.298Z,348.75
2018-06-24T07:36:06.268Z,343.13
2018-06-24T07:37:06.237Z,343.13
2018-06-24T07:38:06.223Z,354.38
2018-06-24T07:39:06.195Z,371.25
2018-06-24T07:40:06.146Z,388.13
2018-06-24T07:41:06.118Z,416.25
2018-06-24T07:42:06.104Z,438.75
2018-06-24T07:43:06.069Z,450.00
2018-06-24T07:44:06.025Z,455.63
2018-06-24T07:45:05.999Z,450.00
2018-06-24T07:46:05.977Z,438.75
2018-06-24T07:47:05.941Z,416.25
2018-06-24T07:48:05.913Z,405.00
2018-06-24T07:49:05.903Z,388.13
2018-06-24T07:50:05.855Z,371.25
2018-06-24T07:51:05.820Z,360.00
2018-06-24T07:52:05.795Z,343.13
2018-06-24T07:53:05.765Z,315.00
2018-06-24T07:54:05.736Z,286.88
2018-06-24T07:55:05.701Z,264.38
2018-06-24T07:56:05.690Z,241.88
2018-06-24T07:57:05.650Z,230.63
2018-06-24T07:58:05.618Z,225.00
2018-06-24T07:59:05.589Z,219.38
2018-06-24T08:00:05.559Z,219.38
2018-06-24T08:01:05.529Z,225.00
2018-06-24T08:02:05.512Z,213.75
2018-06-24T08:03:05.484Z,213.75
2018-06-24T08:04:05.442Z,225.00
2018-06-24T08:05:05.410Z,236.25
2018-06-24T08:06:05.393Z,247.50
2018-06-24T08:07:05.353Z,264.38
2018-06-24T08:08:05.322Z,270.00
2018-06-24T08:09:05.291Z,281.25
2018-06-24T08:10:05.261Z,281.25
2018-06-24T08:11:05.229Z,286.88
2018-06-24T08:12:05.200Z,286.88
2018-06-24T08:13:05.171Z,286.88
2018-06-24T08:14:05.140Z,286.88
2018-06-24T08:15:05.120Z,286.88
2018-06-24T08:16:05.088Z,286.88
2018-06-24T08:17:05.054Z,286.88
2018-06-24T08:18:05.035Z,286.88
2018-06-24T08:19:04.992Z,298.13
2018-06-24T08:20:04.961Z,286.88
2018-06-24T08:21:04.932Z,281.25
2018-06-24T08:22:04.901Z,281.25
2018-06-24T08:23:04.870Z,281.25
2018-06-24T08:24:04.842Z,292.50
2018-06-24T08:25:04.811Z,292.50
2018-06-24T08:26:04.783Z,292.50
2018-06-24T08:27:04.754Z,286.88
2018-06-24T08:28:04.724Z,270.00
2018-06-24T08:29:04.707Z,258.75
2018-06-24T08:30:04.661Z,230.63
2018-06-24T08:31:04.632Z,208.13
2018-06-24T08:32:04.601Z,202.50
2018-06-24T08:33:04.571Z,208.13
2018-06-24T08:34:04.545Z,219.38
2018-06-24T08:35:04.512Z,213.75
2018-06-24T08:36:04.483Z,208.13
2018-06-24T08:37:04.453Z,208.13
2018-06-24T08:38:04.422Z,208.13
2018-06-24T08:39:04.457Z,208.13
2018-06-24T08:40:04.359Z,219.38
2018-06-24T08:41:04.334Z,219.38
2018-06-24T08:42:04.302Z,230.63
2018-06-24T08:43:04.272Z,230.63
2018-06-24T08:44:04.237Z,236.25
2018-06-24T08:45:04.216Z,230.63
2018-06-24T08:46:04.186Z,213.75
2018-06-24T08:47:04.156Z,202.50
2018-06-24T08:48:04.122Z,185.63
2018-06-24T08:49:04.094Z,168.75
2018-06-24T08:50:04.055Z,151.88
2018-06-24T08:51:04.028Z,146.25
2018-06-24T08:52:04.002Z,146.25
2018-06-24T08:53:03.966Z,151.88
2018-06-24T08:54:03.948Z,163.13
2018-06-24T08:55:03.907Z,174.38
2018-06-24T08:56:03.893Z,191.25
2018-06-24T08:57:03.847Z,208.13
2018-06-24T08:58:03.817Z,225.00
2018-06-24T08:59:03.789Z,241.88
2018-06-24T09:00:03.755Z,241.88
2018-06-24T09:01:03.723Z,241.88
2018-06-24T09:02:03.694Z,264.38
2018-06-24T09:03:03.661Z,286.88
2018-06-24T09:04:03.631Z,298.13
2018-06-24T09:05:03.602Z,309.38
2018-06-24T09:06:03.568Z,343.13
2018-06-24T09:07:03.540Z,461.25
2018-06-24T09:08:03.562Z,444.38
2018-06-24T09:09:03.484Z,585.00
2018-06-24T09:10:03.448Z,556.88
2018-06-24T09:11:03.420Z,500.63
2018-06-24T09:12:03.391Z,540.00
2018-06-24T09:13:03.360Z,534.38
2018-06-24T09:14:03.333Z,545.63
2018-06-24T09:15:03.305Z,523.13
2018-06-24T09:16:03.273Z,500.63
2018-06-24T09:17:03.283Z,506.25
2018-06-24T09:18:03.214Z,416.25
2018-06-24T09:19:03.185Z,399.38
2018-06-24T09:20:03.159Z,388.13
2018-06-24T09:21:03.130Z,382.50
2018-06-24T09:22:03.174Z,399.38
2018-06-24T09:23:03.071Z,421.88
2018-06-24T09:24:03.065Z,421.88
2018-06-24T09:25:03.014Z,421.88
2018-06-24T09:26:02.982Z,416.25
2018-06-24T09:27:02.958Z,405.00
2018-06-24T09:28:02.930Z,450.00
2018-06-24T09:29:02.901Z,478.13
2018-06-24T09:30:02.873Z,483.75
2018-06-24T09:31:02.844Z,517.50
2018-06-24T09:32:02.830Z,573.75
2018-06-24T09:33:02.790Z,540.00
2018-06-24T09:34:02.760Z,523.13
2018-06-24T09:35:02.729Z,545.63
2018-06-24T09:36:02.708Z,590.63
2018-06-24T09:37:02.679Z,568.13
2018-06-24T09:38:02.671Z,556.88
2018-06-24T09:39:02.617Z,630.00
2018-06-24T09:40:02.594Z,635.63
2018-06-24T09:41:02.591Z,635.63
2018-06-24T09:42:02.534Z,720.00
2018-06-24T09:43:02.509Z,585.00
2018-06-24T09:44:02.490Z,540.00
2018-06-24T09:45:02.453Z,568.13
2018-06-24T09:46:02.420Z,585.00
2018-06-24T09:47:02.420Z,736.88
2018-06-24T09:48:02.369Z,725.63
2018-06-24T09:49:02.342Z,646.88
2018-06-24T09:50:02.342Z,652.50
2018-06-24T09:51:02.287Z,601.88
2018-06-24T09:52:02.262Z,556.88
2018-06-24T09:53:02.230Z,511.88
2018-06-24T09:54:02.207Z,483.75
2018-06-24T09:55:02.176Z,641.25
2018-06-24T09:56:02.175Z,472.50
2018-06-24T09:57:02.127Z,421.88
2018-06-24T09:58:02.097Z,405.00
2018-06-24T09:59:02.067Z,421.88
2018-06-24T10:00:02.065Z,466.88
2018-06-24T10:01:02.015Z,540.00
2018-06-24T10:02:02.007Z,776.25
2018-06-24T10:03:01.960Z,855.00
2018-06-24T10:04:01.928Z,900.00
2018-06-24T10:05:01.905Z,973.13
2018-06-24T10:06:01.880Z,922.50
2018-06-24T10:07:01.850Z,1029.38
2018-06-24T10:08:01.827Z,798.75
2018-06-24T10:09:01.798Z,725.63
2018-06-24T10:10:01.772Z,703.13
2018-06-24T10:11:01.755Z,714.38
2018-06-24T10:12:01.726Z,680.63
2018-06-24T10:13:01.693Z,708.75
2018-06-24T10:14:01.679Z,849.38
2018-06-24T10:15:01.636Z,967.50
2018-06-24T10:16:01.609Z,933.75
2018-06-24T10:17:01.582Z,776.25
2018-06-24T10:18:01.559Z,742.50
2018-06-24T10:19:01.533Z,720.00
2018-06-24T10:20:01.504Z,770.63
2018-06-24T10:21:01.479Z,641.25
2018-06-24T10:22:01.452Z,540.00
2018-06-24T10:23:01.424Z,736.88
2018-06-24T10:24:01.402Z,652.50
2018-06-24T10:25:01.374Z,781.88
2018-06-24T10:26:01.346Z,1113.75
2018-06-24T10:27:01.316Z,1057.50
2018-06-24T10:28:01.295Z,1248.75
2018-06-24T10:29:01.264Z,1366.88
2018-06-24T10:30:01.255Z,1451.25
2018-06-24T10:31:01.214Z,1501.88
2018-06-24T10:32:01.188Z,1113.75
2018-06-24T10:33:01.162Z,1237.50
2018-06-24T10:34:01.142Z,1265.63
2018-06-24T10:35:01.112Z,1158.75
2018-06-24T10:36:01.090Z,1479.38
2018-06-24T10:37:01.076Z,1636.88
2018-06-24T10:38:01.038Z,1068.75
2018-06-24T10:39:01.010Z,736.88
2018-06-24T10:40:01.000Z,973.13
2018-06-24T10:41:00.960Z,1085.63
2018-06-24T10:42:00.940Z,1428.75
2018-06-24T10:43:00.917Z,1243.13
2018-06-24T10:44:00.887Z,1406.25
2018-06-24T10:45:00.860Z,1417.50
2018-06-24T10:46:00.837Z,1423.13
2018-06-24T10:47:00.809Z,1254.38
2018-06-24T10:48:00.784Z,1181.25
2018-06-24T10:49:00.760Z,1231.88
2018-06-24T10:50:00.742Z,759.38
2018-06-24T10:51:00.709Z,652.50
2018-06-24T10:52:00.722Z,759.38
2018-06-24T10:53:00.771Z,1361.25
2018-06-24T10:54:00.637Z,1462.50
2018-06-24T10:55:00.610Z,725.63
2018-06-24T10:56:00.588Z,646.88
2018-06-24T10:57:00.566Z,590.63
2018-06-24T10:58:00.557Z,596.25
2018-06-24T10:59:00.514Z,1029.38
2018-06-24T11:00:00.486Z,928.13
2018-06-24T11:01:00.497Z,804.38
2018-06-24T11:02:00.449Z,624.38
2018-06-24T11:03:00.416Z,601.88
2018-06-24T11:04:00.390Z,568.13
2018-06-24T11:05:01.261Z,585.00
2018-06-24T11:06:00.347Z,669.38
2018-06-24T11:07:01.268Z,720.00
2018-06-24T11:09:32.375Z,652.50
2018-06-24T11:10:32.320Z,663.75
2018-06-24T11:11:32.295Z,748.13
2018-06-24T11:12:32.270Z,765.00
2018-06-24T11:13:32.243Z,832.50
2018-06-24T11:14:32.210Z,866.25
2018-06-24T11:15:32.189Z,961.88
2018-06-24T11:16:32.193Z,1046.25
2018-06-24T11:17:32.141Z,1164.38
2018-06-24T11:18:32.113Z,1350.00
2018-06-24T11:19:32.089Z,1496.25
2018-06-24T11:20:32.063Z,1496.25
2018-06-24T11:21:32.041Z,1344.38
2018-06-24T11:22:32.013Z,1265.63
2018-06-24T11:23:31.988Z,984.38
2018-06-24T11:24:31.961Z,1164.38
2018-06-24T11:25:31.940Z,849.38
2018-06-24T11:26:31.918Z,1119.38
2018-06-24T11:27:31.884Z,956.25
2018-06-24T11:28:31.883Z,961.88
2018-06-24T11:29:31.844Z,877.50
2018-06-24T11:30:31.820Z,855.00
2018-06-24T11:31:31.797Z,765.00
2018-06-24T11:32:31.774Z,956.25
2018-06-24T11:33:31.747Z,832.50
2018-06-24T11:34:31.722Z,765.00
2018-06-24T11:35:31.697Z,787.50
2018-06-24T11:36:31.673Z,753.75
2018-06-24T11:37:31.650Z,804.38
2018-06-24T11:38:31.622Z,804.38
2018-06-24T11:39:31.600Z,804.38
2018-06-24T11:40:31.575Z,832.50
2018-06-24T11:41:31.551Z,967.50
2018-06-24T11:42:31.525Z,1451.25
2018-06-24T11:43:31.498Z,1428.75
2018-06-24T11:44:31.476Z,877.50
2018-06-24T11:45:31.452Z,1445.63
2018-06-24T11:46:31.425Z,1710.00
2018-06-24T11:47:31.404Z,1558.13
2018-06-24T11:48:31.377Z,1344.38
2018-06-24T11:49:31.353Z,1395.00
2018-06-24T11:50:31.330Z,1220.63
2018-06-24T11:51:31.307Z,1136.25
2018-06-24T11:52:31.281Z,1108.13
2018-06-24T11:53:31.264Z,1035.00
2018-06-24T11:54:31.245Z,1276.88
2018-06-24T11:55:31.240Z,1080.00
2018-06-24T11:56:31.184Z,866.25
2018-06-24T11:57:31.161Z,984.38
2018-06-24T11:58:31.139Z,990.00
2018-06-24T11:59:31.111Z,1327.50
2018-06-24T12:00:31.087Z,1001.25
2018-06-24T12:01:31.065Z,1018.13
2018-06-24T12:02:31.050Z,961.88
2018-06-24T12:03:31.019Z,995.63
2018-06-24T12:04:31.011Z,967.50
2018-06-24T12:05:30.960Z,995.63
2018-06-24T12:06:30.942Z,978.75
2018-06-24T12:07:30.921Z,911.25
2018-06-24T12:08:30.896Z,1096.88
2018-06-24T12:09:30.887Z,888.75
2018-06-24T12:10:30.850Z,911.25
2018-06-24T12:11:30.817Z,928.13
2018-06-24T12:12:31.061Z,877.50
2018-06-24T12:13:30.766Z,1018.13
2018-06-24T12:14:30.768Z,1029.38
2018-06-24T12:15:30.734Z,967.50
2018-06-24T12:16:30.696Z,928.13
2018-06-24T12:17:30.675Z,956.25
2018-06-24T12:18:30.807Z,911.25
2018-06-24T12:19:30.622Z,894.38
2018-06-24T12:20:30.599Z,900.00
2018-06-24T12:21:30.574Z,900.00
2018-06-24T12:22:30.550Z,888.75
2018-06-24T12:23:30.525Z,855.00
2018-06-24T12:24:30.500Z,843.75
2018-06-24T12:25:30.475Z,787.50
2018-06-24T12:26:30.448Z,776.25
2018-06-24T12:27:30.424Z,736.88
2018-06-24T12:28:30.406Z,725.63
2018-06-24T12:29:30.380Z,720.00
2018-06-24T12:30:30.354Z,703.13
2018-06-24T12:31:30.385Z,703.13
2018-06-24T12:32:30.307Z,691.88
2018-06-24T12:33:30.281Z,708.75
2018-06-24T12:34:30.253Z,736.88
2018-06-24T12:35:30.229Z,742.50
2018-06-24T12:36:30.202Z,748.13
2018-06-24T12:37:30.211Z,714.38
2018-06-24T12:38:30.152Z,686.25
2018-06-24T12:39:30.124Z,725.63
2018-06-24T12:40:30.105Z,731.25
2018-06-24T12:41:30.092Z,765.00
2018-06-24T12:42:30.049Z,793.13
2018-06-24T12:43:30.072Z,776.25