createdAt,value
2022-10-13T00:00:13.305Z,8.60
2022-10-13T00:02:39.631Z,8.87
2022-10-13T00:05:05.980Z,10.28
2022-10-13T00:07:32.331Z,10.86
2022-10-13T00:09:58.685Z,10.79
2022-10-13T00:12:25.034Z,11.13
2022-10-13T00:14:51.377Z,11.21
2022-10-13T00:17:17.719Z,11.01
2022-10-13T00:19:44.048Z,9.85
2022-10-13T00:22:10.392Z,9.73
2022-10-13T00:24:36.728Z,9.48
2022-10-13T00:27:03.047Z,9.60
2022-10-13T00:29:29.377Z,9.88
2022-10-13T00:31:55.745Z,9.04
2022-10-13T00:34:22.075Z,9.64
2022-10-13T00:36:48.427Z,9.85
2022-10-13T00:39:14.741Z,9.49
2022-10-13T00:41:41.067Z,9.62
2022-10-13T00:44:07.406Z,9.67
2022-10-13T00:46:33.723Z,9.67
2022-10-13T00:49:00.054Z,9.79
2022-10-13T00:51:26.397Z,9.08
2022-10-13T00:53:52.733Z,9.56
2022-10-13T00:56:19.078Z,9.14
2022-10-13T00:58:45.443Z,8.97
2022-10-13T01:01:11.813Z,9.04
2022-10-13T01:03:38.212Z,9.59
2022-10-13T01:06:04.538Z,9.18
2022-10-13T01:08:30.865Z,9.19
2022-10-13T01:10:57.191Z,9.70
2022-10-13T01:13:23.527Z,10.36
2022-10-13T01:15:49.871Z,9.89
2022-10-13T01:18:16.210Z,9.82
2022-10-13T01:20:42.545Z,9.57
2022-10-13T01:23:08.890Z,10.04
2022-10-13T01:25:35.235Z,10.00
2022-10-13T01:28:01.587Z,10.00
2022-10-13T01:30:27.997Z,9.02
2022-10-13T01:32:54.337Z,9.36
2022-10-13T01:35:20.664Z,9.04
2022-10-13T01:37:46.999Z,8.41
2022-10-13T01:40:13.332Z,8.82
2022-10-13T01:42:39.666Z,9.13
2022-10-13T01:45:06.007Z,9.06
2022-10-13T01:47:32.346Z,8.80
2022-10-13T01:49:58.681Z,9.52
2022-10-13T01:52:25.031Z,10.34
2022-10-13T01:54:51.348Z,9.07
2022-10-13T01:57:17.676Z,8.96
2022-10-13T01:59:44.047Z,9.16
2022-10-13T02:02:10.388Z,9.35
2022-10-13T02:04:36.747Z,9.62
2022-10-13T02:07:03.094Z,9.07
2022-10-13T02:09:29.427Z,9.16
2022-10-13T02:11:55.765Z,8.78
2022-10-13T02:14:22.103Z,8.86
2022-10-13T02:16:48.439Z,8.81
2022-10-13T02:19:14.781Z,8.69
2022-10-13T02:21:41.170Z,10.06
2022-10-13T02:24:07.515Z,9.32
2022-10-13T02:26:33.844Z,8.88
2022-10-13T02:29:00.177Z,9.56
2022-10-13T02:31:26.525Z,9.14
2022-10-13T02:33:52.872Z,8.76
2022-10-13T02:36:19.199Z,8.44
2022-10-13T02:38:45.517Z,8.91
2022-10-13T02:41:11.899Z,8.75
2022-10-13T02:43:38.216Z,8.70
2022-10-13T02:46:04.543Z,8.82
2022-10-13T02:48:30.867Z,8.89
2022-10-13T02:50:57.211Z,8.62
2022-10-13T02:53:23.546Z,8.44
2022-10-13T02:55:49.877Z,8.03
2022-10-13T02:58:16.201Z,8.82
2022-10-13T03:00:42.546Z,8.70
2022-10-13T03:03:08.908Z,8.73
2022-10-13T03:05:35.245Z,8.38
2022-10-13T03:08:01.580Z,8.57
2022-10-13T03:10:27.922Z,7.97
2022-10-13T03:12:54.278Z,8.26
2022-10-13T03:15:20.608Z,8.20
2022-10-13T03:17:46.953Z,7.96
2022-10-13T03:20:13.299Z,8.12
2022-10-13T03:22:39.633Z,7.89
2022-10-13T03:25:05.963Z,7.66
2022-10-13T03:27:32.304Z,8.26
2022-10-13T03:29:58.655Z,8.02
2022-10-13T03:32:24.994Z,7.94
2022-10-13T03:34:51.324Z,7.93
2022-10-13T03:37:17.657Z,8.11
2022-10-13T03:39:43.989Z,7.78
2022-10-13T03:42:10.322Z,8.10
2022-10-13T03:44:36.648Z,7.83
2022-10-13T03:47:02.985Z,8.30
2022-10-13T03:49:29.328Z,7.88
2022-10-13T03:51:55.663Z,8.18
2022-10-13T03:54:21.994Z,8.03
2022-10-13T03:56:48.336Z,7.94
2022-10-13T03:59:14.674Z,8.42
2022-10-13T04:01:41.104Z,8.53
2022-10-13T04:04:07.465Z,8.70
2022-10-13T04:06:33.797Z,8.61
2022-10-13T04:09:00.114Z,8.62
2022-10-13T04:11:26.457Z,8.69
2022-10-13T04:13:52.797Z,8.93
2022-10-13T04:16:19.133Z,8.73
2022-10-13T04:18:45.487Z,8.58
2022-10-13T04:21:11.826Z,8.45
2022-10-13T04:23:38.171Z,7.77
2022-10-13T04:26:04.500Z,7.78
2022-10-13T04:28:30.847Z,7.84
2022-10-13T04:30:57.210Z,8.01
2022-10-13T04:33:23.540Z,8.34
2022-10-13T04:35:49.873Z,8.05
2022-10-13T04:38:16.204Z,8.39
2022-10-13T04:40:42.538Z,7.91
2022-10-13T04:43:08.850Z,8.49
2022-10-13T04:45:35.168Z,8.28
2022-10-13T04:48:01.497Z,8.42
2022-10-13T04:50:27.821Z,8.03
2022-10-13T04:52:54.148Z,8.29
2022-10-13T04:55:20.476Z,8.43
2022-10-13T04:57:46.813Z,8.54
2022-10-13T05:00:13.150Z,8.82
2022-10-13T05:02:39.487Z,10.84
2022-10-13T05:05:05.836Z,11.30
2022-10-13T05:07:32.172Z,10.08
2022-10-13T05:09:58.502Z,13.01
2022-10-13T05:12:24.850Z,14.08
2022-10-13T05:14:51.184Z,14.15
2022-10-13T05:17:17.520Z,14.08
2022-10-13T05:19:43.857Z,15.26
2022-10-13T05:22:10.183Z,15.79
2022-10-13T05:24:36.630Z,15.84
2022-10-13T05:27:03.071Z,15.27
2022-10-13T05:29:29.406Z,15.68
2022-10-13T05:31:55.743Z,15.23
2022-10-13T05:34:22.075Z,15.39
2022-10-13T05:36:48.409Z,15.01
2022-10-13T05:39:14.747Z,14.57
2022-10-13T05:41:41.077Z,15.15
2022-10-13T05:44:07.412Z,14.44
2022-10-13T05:46:33.762Z,14.01
2022-10-13T05:49:00.137Z,14.12
2022-10-13T05:51:26.478Z,13.59
2022-10-13T05:53:57.560Z,14.01
2022-10-13T05:56:24.172Z,13.40
2022-10-13T05:58:50.501Z,14.14
2022-10-13T06:01:16.837Z,13.83
2022-10-13T06:03:43.176Z,12.79
2022-10-13T06:06:09.512Z,13.51
2022-10-13T06:08:35.861Z,12.97
2022-10-13T06:11:02.197Z,12.71
2022-10-13T06:13:28.545Z,12.77
2022-10-13T06:15:54.874Z,12.61
2022-10-13T06:18:21.200Z,12.29
2022-10-13T06:20:47.533Z,12.19
2022-10-13T06:23:13.882Z,12.22
2022-10-13T06:25:40.212Z,11.80
2022-10-13T06:28:06.535Z,11.96
2022-10-13T06:30:32.872Z,11.96
2022-10-13T06:32:59.195Z,11.60
2022-10-13T06:35:25.533Z,11.46
2022-10-13T06:37:51.862Z,11.63
2022-10-13T06:40:18.205Z,11.36
2022-10-13T06:42:44.548Z,11.79
2022-10-13T06:45:10.895Z,11.57
2022-10-13T06:47:37.273Z,11.13
2022-10-13T06:50:03.618Z,11.62
2022-10-13T06:52:29.947Z,11.29
2022-10-13T06:54:56.271Z,11.17
2022-10-13T06:57:22.612Z,11.06
2022-10-13T06:59:48.948Z,10.89
2022-10-13T07:02:15.487Z,11.13
2022-10-13T07:04:41.860Z,10.89
2022-10-13T07:07:08.198Z,10.60
2022-10-13T07:09:34.529Z,10.76
2022-10-13T07:12:00.873Z,10.79
2022-10-13T07:14:27.217Z,10.54
2022-10-13T07:16:53.554Z,10.71
2022-10-13T07:19:19.885Z,10.21
2022-10-13T07:21:46.211Z,10.79
2022-10-13T07:24:12.543Z,10.78
2022-10-13T07:26:38.878Z,10.32
2022-10-13T07:29:05.312Z,10.16
2022-10-13T07:31:31.644Z,10.43
2022-10-13T07:33:57.984Z,10.23
2022-10-13T07:36:24.315Z,9.52
2022-10-13T07:38:50.630Z,10.03
2022-10-13T07:41:16.960Z,9.71
2022-10-13T07:43:43.291Z,10.01
2022-10-13T07:46:09.611Z,9.68
2022-10-13T07:48:35.956Z,9.65
2022-10-13T07:51:02.297Z,9.50
2022-10-13T07:53:28.628Z,9.21
2022-10-13T07:55:54.952Z,9.21
2022-10-13T07:58:21.292Z,9.06
2022-10-13T08:00:47.621Z,9.37
2022-10-13T08:03:13.943Z,9.26
2022-10-13T08:05:40.276Z,8.85
2022-10-13T08:08:06.591Z,8.95
2022-10-13T08:10:32.926Z,9.28
2022-10-13T08:12:59.263Z,9.11
2022-10-13T08:15:25.603Z,8.58
2022-10-13T08:17:51.937Z,8.96
2022-10-13T08:20:18.499Z,9.05
2022-10-13T08:22:44.909Z,8.79
2022-10-13T08:25:11.240Z,8.76
2022-10-13T08:27:50.566Z,8.61
2022-10-13T08:30:17.248Z,8.58
2022-10-13T08:32:43.622Z,8.34
2022-10-13T08:35:09.954Z,8.23
2022-10-13T08:37:36.278Z,8.45
2022-10-13T08:40:02.600Z,8.20
2022-10-13T08:42:28.924Z,8.22
2022-10-13T08:47:41.631Z,8.27
2022-10-13T08:50:07.968Z,8.17
2022-10-13T08:52:34.297Z,8.38
2022-10-13T08:55:00.622Z,7.98
2022-10-13T08:57:27.012Z,7.71
2022-10-13T08:59:53.349Z,7.78
2022-10-13T09:02:19.677Z,7.48
2022-10-13T09:04:46.009Z,8.29
2022-10-13T09:07:12.346Z,7.78
2022-10-13T09:09:38.663Z,7.68
2022-10-13T09:12:04.983Z,7.60
2022-10-13T09:14:31.315Z,7.51
2022-10-13T09:16:57.650Z,7.47
2022-10-13T09:19:23.980Z,7.57
2022-10-13T09:21:50.303Z,7.35
2022-10-13T09:24:16.643Z,7.50
2022-10-13T09:26:42.968Z,7.53
2022-10-13T09:29:09.313Z,7.68
2022-10-13T09:31:35.679Z,7.41
2022-10-13T09:34:02.011Z,7.42
2022-10-13T09:36:28.337Z,7.23
2022-10-13T09:38:54.664Z,7.17
2022-10-13T09:41:21.005Z,7.31
2022-10-13T09:43:47.329Z,7.06
2022-10-13T09:46:13.653Z,7.38
2022-10-13T09:48:39.986Z,7.08
2022-10-13T09:51:06.325Z,7.12
2022-10-13T09:53:32.649Z,7.35
2022-10-13T09:55:58.977Z,7.43
2022-10-13T09:58:25.318Z,7.14
2022-10-13T10:00:51.646Z,7.04
2022-10-13T10:03:17.985Z,7.07
2022-10-13T10:05:44.306Z,6.77
2022-10-13T10:08:10.633Z,6.78
2022-10-13T10:10:36.964Z,6.85
2022-10-13T10:13:03.305Z,7.13
2022-10-13T10:15:29.645Z,7.07
2022-10-13T10:17:55.973Z,6.66
2022-10-13T10:20:22.301Z,6.91
2022-10-13T10:22:48.626Z,6.90
2022-10-13T10:25:14.967Z,6.97
2022-10-13T10:27:43.650Z,6.57
2022-10-13T10:30:10.372Z,6.81
2022-10-13T10:32:36.696Z,6.56
2022-10-13T10:35:03.007Z,6.93
2022-10-13T10:37:29.328Z,7.04
2022-10-13T10:39:55.653Z,6.94
2022-10-13T10:42:22.185Z,6.72
2022-10-13T10:44:48.696Z,6.55
2022-10-13T10:47:15.966Z,6.48
2022-10-13T10:49:43.921Z,6.68
2022-10-13T10:52:10.259Z,6.87
2022-10-13T10:54:36.596Z,6.49
2022-10-13T10:57:02.924Z,6.36
2022-10-13T10:59:29.277Z,6.42
2022-10-13T11:01:55.685Z,6.37
2022-10-13T11:04:22.044Z,6.40
2022-10-13T11:06:48.372Z,6.12
2022-10-13T11:09:14.692Z,6.59
2022-10-13T11:11:41.194Z,6.45
2022-10-13T11:14:07.568Z,6.47
2022-10-13T11:16:33.902Z,6.25
2022-10-13T11:19:00.238Z,6.17
2022-10-13T11:21:26.587Z,6.16
2022-10-13T11:23:52.923Z,6.15
2022-10-13T11:26:19.249Z,6.11
2022-10-13T11:28:45.600Z,5.78
2022-10-13T11:31:11.947Z,6.02
2022-10-13T11:33:38.301Z,5.86
2022-10-13T11:36:04.647Z,6.30
2022-10-13T11:38:30.981Z,5.91
2022-10-13T11:40:58.397Z,5.96
2022-10-13T11:43:24.724Z,5.82
2022-10-13T11:45:51.053Z,5.98
2022-10-13T11:48:17.395Z,6.00
2022-10-13T11:50:43.726Z,6.42
2022-10-13T11:53:10.057Z,5.77
2022-10-13T11:55:36.409Z,5.86
2022-10-13T11:58:02.769Z,5.82
2022-10-13T12:00:29.107Z,5.65
2022-10-13T12:02:55.488Z,6.00
2022-10-13T12:05:21.855Z,6.06
2022-10-13T12:07:48.196Z,5.84
2022-10-13T12:10:14.528Z,5.96
2022-10-13T12:12:40.866Z,5.63
2022-10-13T12:15:07.295Z,5.62
2022-10-13T12:17:33.678Z,5.85
2022-10-13T12:20:00.004Z,5.43
2022-10-13T12:22:26.340Z,6.01
2022-10-13T12:24:52.686Z,5.54
2022-10-13T12:27:19.233Z,5.47
2022-10-13T12:29:45.720Z,5.65
2022-10-13T12:32:12.039Z,5.78
2022-10-13T12:34:38.372Z,5.68
2022-10-13T12:37:04.720Z,5.83
2022-10-13T12:39:31.053Z,6.04
2022-10-13T12:41:57.382Z,5.62
2022-10-13T12:44:23.705Z,5.78
2022-10-13T12:46:50.032Z,5.80
2022-10-13T12:49:16.401Z,6.01
2022-10-13T12:51:42.736Z,5.81
2022-10-13T12:54:09.068Z,5.58
2022-10-13T12:56:35.401Z,5.83
2022-10-13T12:59:01.748Z,5.68
2022-10-13T13:01:28.071Z,5.64
2022-10-13T13:03:54.383Z,5.47
2022-10-13T13:06:20.720Z,5.29
2022-10-13T13:08:47.053Z,5.45
2022-10-13T13:11:13.384Z,5.56
2022-10-13T13:13:39.718Z,5.64
2022-10-13T13:16:06.048Z,5.34
2022-10-13T13:18:32.414Z,5.34
2022-10-13T13:20:58.745Z,5.32
2022-10-13T13:23:25.075Z,5.39
2022-10-13T13:25:51.413Z,5.26
2022-10-13T13:28:17.801Z,5.50
2022-10-13T13:30:44.173Z,5.45
2022-10-13T13:35:37.771Z,5.29
2022-10-13T13:38:04.104Z,5.71
2022-10-13T13:40:30.432Z,5.41
2022-10-13T13:42:56.759Z,5.38
2022-10-13T13:45:23.101Z,5.31
2022-10-13T13:47:49.442Z,5.43
2022-10-13T13:50:15.788Z,5.57
2022-10-13T13:52:42.129Z,5.24
2022-10-13T13:55:08.470Z,5.06
2022-10-13T13:57:34.803Z,5.02
2022-10-13T14:00:01.142Z,4.96
2022-10-13T14:02:27.477Z,5.12
2022-10-13T14:04:53.841Z,5.04
2022-10-13T14:07:20.275Z,5.33
2022-10-13T14:09:46.756Z,4.75
2022-10-13T14:12:13.076Z,5.41
2022-10-13T14:14:39.409Z,5.25
2022-10-13T14:17:05.818Z,5.23
2022-10-13T14:19:32.152Z,5.28
2022-10-13T14:21:58.498Z,5.21
2022-10-13T14:24:24.833Z,5.04
2022-10-13T14:26:51.155Z,5.32
2022-10-13T14:29:17.480Z,5.34
2022-10-13T14:31:43.818Z,5.00
2022-10-13T14:34:10.160Z,5.34
2022-10-13T14:36:36.500Z,5.00
2022-10-13T14:39:02.848Z,5.31
2022-10-13T14:41:29.194Z,5.00
2022-10-13T14:43:55.521Z,4.98
2022-10-13T14:46:21.857Z,5.10
2022-10-13T14:48:48.202Z,5.25
2022-10-13T14:51:14.547Z,5.28
2022-10-13T14:53:40.871Z,4.93
2022-10-13T14:56:07.220Z,5.22
2022-10-13T14:58:33.581Z,4.97
2022-10-13T15:00:59.909Z,5.05
2022-10-13T15:03:26.322Z,5.25
2022-10-13T15:05:52.653Z,5.21
2022-10-13T15:08:18.988Z,5.21
2022-10-13T15:10:45.335Z,5.12
2022-10-13T15:13:11.665Z,5.05
2022-10-13T15:15:37.997Z,4.89
2022-10-13T15:18:04.328Z,5.05
2022-10-13T15:20:30.657Z,4.87
2022-10-13T15:22:57.003Z,5.16
2022-10-13T15:25:23.336Z,4.96
2022-10-13T15:27:49.666Z,4.74
2022-10-13T15:30:15.997Z,4.88
2022-10-13T15:32:42.323Z,4.98
2022-10-13T15:35:08.645Z,4.99
2022-10-13T15:37:34.973Z,4.81
2022-10-13T15:40:01.294Z,4.99
2022-10-13T15:42:27.624Z,4.84
2022-10-13T15:45:10.707Z,5.03
2022-10-13T15:47:37.628Z,4.80
2022-10-13T15:50:03.971Z,4.76
2022-10-13T15:52:34.709Z,4.94
2022-10-13T15:55:01.382Z,5.01
2022-10-13T15:57:27.717Z,4.93
2022-10-13T15:59:54.051Z,5.01
2022-10-13T16:02:20.527Z,4.73
2022-10-13T16:04:46.973Z,5.12
2022-10-13T16:07:13.309Z,4.65
2022-10-13T16:09:39.640Z,4.81
2022-10-13T16:12:05.968Z,4.80
2022-10-13T16:14:32.297Z,4.84
2022-10-13T16:17:01.461Z,4.86
2022-10-13T16:19:27.819Z,4.94
2022-10-13T16:21:54.153Z,5.02
2022-10-13T16:24:20.483Z,4.85
2022-10-13T16:26:46.814Z,4.71
2022-10-13T16:29:13.127Z,4.84
2022-10-13T16:31:39.479Z,4.79
2022-10-13T16:34:05.817Z,4.77
2022-10-13T16:36:32.145Z,4.80
2022-10-13T16:38:58.472Z,4.72
2022-10-13T16:41:24.788Z,4.68
2022-10-13T16:43:51.123Z,4.72
2022-10-13T16:46:17.453Z,4.59
2022-10-13T16:48:43.787Z,4.31
2022-10-13T16:51:10.108Z,4.86
2022-10-13T16:53:36.446Z,5.30
2022-10-13T16:56:02.784Z,6.41
2022-10-13T16:58:29.127Z,6.73
2022-10-13T17:00:55.491Z,7.21
2022-10-13T17:03:21.840Z,7.61
2022-10-13T17:05:48.164Z,7.98
2022-10-13T17:08:14.499Z,7.83
2022-10-13T17:10:40.835Z,8.32
2022-10-13T17:13:07.169Z,8.06
2022-10-13T17:15:33.487Z,7.88
2022-10-13T17:17:59.824Z,8.09
2022-10-13T17:20:26.160Z,8.26
2022-10-13T17:22:52.506Z,8.55
2022-10-13T17:25:18.848Z,8.40
2022-10-13T17:27:45.183Z,8.38
2022-10-13T17:30:11.509Z,8.34
2022-10-13T17:32:37.850Z,8.56
2022-10-13T17:35:04.175Z,8.55
2022-10-13T17:37:30.501Z,8.93
2022-10-13T17:39:56.839Z,8.88
2022-10-13T17:42:23.174Z,8.63
2022-10-13T17:44:49.508Z,8.48
2022-10-13T17:47:15.842Z,8.60
2022-10-13T17:49:42.233Z,9.12
2022-10-13T17:52:08.565Z,8.91
2022-10-13T17:54:34.902Z,8.53
2022-10-13T17:57:01.246Z,8.63
2022-10-13T17:59:27.581Z,9.02
2022-10-13T18:01:53.951Z,8.81
2022-10-13T18:04:20.369Z,8.54
2022-10-13T18:06:46.721Z,9.22
2022-10-13T18:09:13.043Z,9.37
2022-10-13T18:11:39.364Z,9.08
2022-10-13T18:14:05.718Z,9.51
2022-10-13T18:16:32.058Z,10.04
2022-10-13T18:18:58.392Z,9.94
2022-10-13T18:21:24.727Z,10.24
2022-10-13T18:23:51.058Z,10.21
2022-10-13T18:26:17.403Z,10.00
2022-10-13T18:28:43.826Z,9.87
2022-10-13T18:31:10.217Z,10.53
2022-10-13T18:33:36.539Z,10.47
2022-10-13T18:36:02.925Z,11.08
2022-10-13T18:38:29.257Z,10.52
2022-10-13T18:40:55.594Z,10.55
2022-10-13T18:43:21.937Z,10.86
2022-10-13T18:45:48.269Z,10.98
2022-10-13T18:48:14.601Z,11.09
2022-10-13T18:50:40.952Z,10.58
2022-10-13T18:53:07.290Z,11.04
2022-10-13T18:55:33.628Z,11.12
2022-10-13T18:57:59.961Z,11.19
2022-10-13T19:00:26.375Z,10.96
2022-10-13T19:02:52.750Z,10.97
2022-10-13T19:05:19.087Z,10.70
2022-10-13T19:07:45.421Z,10.70
2022-10-13T19:10:11.762Z,10.68
2022-10-13T19:12:38.104Z,10.66
2022-10-13T19:15:04.428Z,10.38
2022-10-13T19:17:30.760Z,10.72
2022-10-13T19:19:57.096Z,10.60
2022-10-13T19:22:23.425Z,10.93
2022-10-13T19:24:49.756Z,10.61
2022-10-13T19:27:16.094Z,10.41
2022-10-13T19:29:42.431Z,10.56
2022-10-13T19:32:08.768Z,11.07
2022-10-13T19:34:35.096Z,10.68
2022-10-13T19:37:01.441Z,10.65
2022-10-13T19:39:27.780Z,10.40
2022-10-13T19:41:54.123Z,10.81
2022-10-13T19:44:20.454Z,10.70
2022-10-13T19:46:46.784Z,10.52
2022-10-13T19:49:13.117Z,10.82
2022-10-13T19:51:39.462Z,10.67
2022-10-13T19:54:05.801Z,10.15
2022-10-13T19:56:32.134Z,10.20
2022-10-13T19:58:58.462Z,10.03
2022-10-13T20:01:24.806Z,10.53
2022-10-13T20:03:51.145Z,10.62
2022-10-13T20:06:17.473Z,10.81
2022-10-13T20:08:43.799Z,10.77
2022-10-13T20:11:10.123Z,10.89
2022-10-13T20:13:36.454Z,10.75
2022-10-13T20:16:02.799Z,10.90
2022-10-13T20:18:29.151Z,11.50
2022-10-13T20:20:55.488Z,11.08
2022-10-13T20:23:21.809Z,11.04
2022-10-13T20:25:48.159Z,11.01
2022-10-13T20:28:14.639Z,10.36
2022-10-13T20:30:41.103Z,10.67
2022-10-13T20:33:07.463Z,10.86
2022-10-13T20:35:33.791Z,10.45
2022-10-13T20:38:00.146Z,11.15
2022-10-13T20:40:26.482Z,10.64
2022-10-13T20:42:52.808Z,10.72
2022-10-13T20:45:19.136Z,10.71
2022-10-13T20:47:45.468Z,10.64
2022-10-13T20:50:11.805Z,10.70
2022-10-13T20:52:38.140Z,10.56
2022-10-13T20:55:04.503Z,10.11
2022-10-13T20:57:30.844Z,10.50
2022-10-13T20:59:57.190Z,10.59
2022-10-13T21:02:23.584Z,10.57
2022-10-13T21:04:49.921Z,10.29
2022-10-13T21:07:16.254Z,10.11
2022-10-13T21:09:42.588Z,10.07
2022-10-13T21:12:08.942Z,10.11
2022-10-13T21:14:35.275Z,9.92
2022-10-13T21:17:01.624Z,10.09
2022-10-13T21:19:27.961Z,10.39
2022-10-13T21:21:54.296Z,10.01
2022-10-13T21:24:20.627Z,10.11
2022-10-13T21:26:46.959Z,10.87
2022-10-13T21:29:13.284Z,9.83
2022-10-13T21:31:39.640Z,10.11
2022-10-13T21:34:05.990Z,9.98
2022-10-13T21:36:32.325Z,9.70
2022-10-13T21:38:58.658Z,10.15
2022-10-13T21:41:25.014Z,10.09
2022-10-13T21:43:51.353Z,10.38
2022-10-13T21:46:17.680Z,9.71
2022-10-13T21:48:44.023Z,10.02
2022-10-13T21:51:10.371Z,10.12
2022-10-13T21:53:36.691Z,9.87
2022-10-13T21:56:03.021Z,9.66
2022-10-13T21:58:29.356Z,9.77
2022-10-13T22:00:55.780Z,9.83
2022-10-13T22:03:22.157Z,9.90
2022-10-13T22:05:48.480Z,9.65
2022-10-13T22:08:14.816Z,9.87
2022-10-13T22:10:41.155Z,10.07
2022-10-13T22:13:07.489Z,9.32
2022-10-13T22:15:33.818Z,9.86
2022-10-13T22:18:00.152Z,9.82
2022-10-13T22:20:26.483Z,9.47
2022-10-13T22:22:52.809Z,9.58
2022-10-13T22:25:19.136Z,9.93
2022-10-13T22:27:45.472Z,9.94
2022-10-13T22:30:11.791Z,9.56
2022-10-13T22:32:38.125Z,9.47
2022-10-13T22:35:04.462Z,9.91
2022-10-13T22:37:30.796Z,9.72
2022-10-13T22:39:57.137Z,10.00
2022-10-13T22:42:23.473Z,9.88
2022-10-13T22:44:49.828Z,9.55
2022-10-13T22:47:16.151Z,9.83
2022-10-13T22:49:42.481Z,9.92
2022-10-13T22:52:08.818Z,9.86
2022-10-13T22:54:35.156Z,9.99
2022-10-13T22:57:01.488Z,9.65
2022-10-13T22:59:27.844Z,9.48
2022-10-13T23:01:54.164Z,9.43
2022-10-13T23:04:20.503Z,9.43
2022-10-13T23:06:46.829Z,9.09
2022-10-13T23:09:13.153Z,9.38
2022-10-13T23:11:39.490Z,9.23
2022-10-13T23:14:05.822Z,9.37
2022-10-13T23:16:32.157Z,8.92
2022-10-13T23:18:58.494Z,9.21
2022-10-13T23:21:24.842Z,9.50
2022-10-13T23:23:51.181Z,9.22
2022-10-13T23:26:17.515Z,9.14
2022-10-13T23:28:43.925Z,8.73
2022-10-13T23:31:10.329Z,8.98
2022-10-13T23:33:36.660Z,8.97
2022-10-13T23:36:02.996Z,8.72
2022-10-13T23:38:29.334Z,8.52
2022-10-13T23:40:55.672Z,8.50
2022-10-13T23:43:22.011Z,8.36
2022-10-13T23:45:48.353Z,8.66
2022-10-13T23:48:14.709Z,8.52
2022-10-13T23:50:41.057Z,8.67
2022-10-13T23:53:07.379Z,8.39
2022-10-13T23:55:33.717Z,8.45
2022-10-13T23:58:00.050Z,8.65
