createdAt,value
2022-09-23T00:01:19.796Z,7.90
2022-09-23T00:03:47.528Z,7.67
2022-09-23T00:06:16.148Z,8.20
2022-09-23T00:08:44.262Z,7.90
2022-09-23T00:11:12.793Z,7.72
2022-09-23T00:13:40.798Z,7.50
2022-09-23T00:16:09.659Z,7.95
2022-09-23T00:18:37.247Z,7.72
2022-09-23T00:21:08.604Z,7.93
2022-09-23T00:23:36.189Z,7.28
2022-09-23T00:26:04.515Z,8.07
2022-09-23T00:28:32.227Z,7.50
2022-09-23T00:31:03.639Z,7.72
2022-09-23T00:33:31.272Z,8.40
2022-09-23T00:36:05.453Z,7.95
2022-09-23T00:38:34.106Z,8.37
2022-09-23T00:41:01.673Z,7.45
2022-09-23T00:43:42.684Z,8.90
2022-09-23T00:46:10.917Z,7.63
2022-09-23T00:48:38.900Z,7.57
2022-09-23T00:51:06.736Z,8.63
2022-09-23T00:53:34.743Z,8.40
2022-09-23T00:56:03.400Z,9.20
2022-09-23T00:58:32.775Z,8.02
2022-09-23T01:01:00.772Z,9.07
2022-09-23T01:03:29.765Z,7.97
2022-09-23T01:05:57.740Z,8.25
2022-09-23T01:08:25.289Z,8.88
2022-09-23T01:11:15.636Z,8.70
2022-09-23T01:13:43.168Z,8.10
2022-09-23T01:16:28.541Z,9.18
2022-09-23T01:18:58.736Z,7.80
2022-09-23T01:21:45.246Z,8.43
2022-09-23T01:24:30.848Z,8.23
2022-09-23T01:27:07.305Z,8.20
2022-09-23T01:29:34.823Z,8.40
2022-09-23T01:32:19.239Z,8.02
2022-09-23T01:34:58.168Z,8.52
2022-09-23T01:37:28.784Z,7.87
2022-09-23T01:40:01.814Z,8.60
2022-09-23T01:42:35.486Z,7.80
2022-09-23T01:45:16.556Z,8.10
2022-09-23T01:48:02.461Z,8.77
2022-09-23T01:50:50.199Z,8.20
2022-09-23T01:53:41.060Z,8.40
2022-09-23T01:56:19.541Z,8.60
2022-09-23T01:58:48.849Z,8.98
2022-09-23T02:01:17.445Z,8.50
2022-09-23T02:03:47.159Z,7.77
2022-09-23T02:06:20.253Z,8.68
2022-09-23T02:08:51.597Z,8.95
2022-09-23T02:11:19.499Z,8.60
2022-09-23T02:14:00.388Z,8.85
2022-09-23T02:16:33.075Z,8.73
2022-09-23T02:19:11.632Z,8.60
2022-09-23T02:21:41.081Z,8.23
2022-09-23T02:24:10.910Z,9.27
2022-09-23T02:26:41.595Z,8.95
2022-09-23T02:29:11.600Z,8.67
2022-09-23T02:31:41.868Z,8.15
2022-09-23T02:34:22.019Z,8.73
2022-09-23T02:36:58.895Z,8.00
2022-09-23T02:39:27.841Z,8.40
2022-09-23T02:42:06.087Z,8.90
2022-09-23T02:44:33.603Z,8.55
2022-09-23T02:47:04.226Z,8.90
2022-09-23T02:49:32.105Z,9.40
2022-09-23T02:52:03.619Z,8.77
2022-09-23T02:54:32.359Z,8.57
2022-09-23T02:57:01.243Z,8.07
2022-09-23T02:59:28.862Z,7.95
2022-09-23T03:02:05.155Z,8.83
2022-09-23T03:04:47.420Z,8.55
2022-09-23T03:07:17.999Z,8.13
2022-09-23T03:09:45.710Z,8.40
2022-09-23T03:12:13.700Z,8.40
2022-09-23T03:14:44.570Z,7.28
2022-09-23T03:17:16.058Z,8.18
2022-09-23T03:19:44.953Z,7.93
2022-09-23T03:22:13.525Z,7.88
2022-09-23T03:24:41.171Z,8.50
2022-09-23T03:27:14.472Z,8.53
2022-09-23T03:29:42.972Z,8.35
2022-09-23T03:32:10.584Z,7.78
2022-09-23T03:34:38.226Z,8.07
2022-09-23T03:37:09.136Z,7.93
2022-09-23T03:39:37.993Z,8.32
2022-09-23T03:42:17.002Z,7.50
2022-09-23T03:44:45.538Z,6.87
2022-09-23T03:47:14.675Z,7.50
2022-09-23T03:49:43.653Z,7.57
2022-09-23T03:52:11.268Z,7.70
2022-09-23T03:54:38.904Z,7.72
2022-09-23T03:57:07.353Z,8.00
2022-09-23T03:59:35.184Z,8.10
2022-09-23T04:02:02.811Z,7.00
2022-09-23T04:04:32.527Z,8.30
2022-09-23T04:07:00.079Z,8.50
2022-09-23T04:09:29.449Z,7.77
2022-09-23T04:11:57.136Z,7.40
2022-09-23T04:14:25.267Z,8.00
2022-09-23T04:16:52.935Z,7.57
2022-09-23T04:19:20.456Z,7.60
2022-09-23T04:21:48.070Z,7.68
2022-09-23T04:24:15.803Z,7.70
2022-09-23T04:26:43.708Z,7.97
2022-09-23T04:29:12.058Z,7.07
2022-09-23T04:31:39.885Z,7.72
2022-09-23T04:34:07.566Z,7.30
2022-09-23T04:36:35.967Z,7.72
2022-09-23T04:39:03.719Z,7.45
2022-09-23T04:41:31.252Z,7.80
2022-09-23T04:43:58.863Z,7.63
2022-09-23T04:46:26.535Z,8.13
2022-09-23T04:48:54.144Z,8.30
2022-09-23T04:51:23.813Z,7.00
2022-09-23T04:53:51.737Z,7.72
2022-09-23T04:56:26.850Z,7.10
2022-09-23T04:58:54.440Z,7.73
2022-09-23T05:01:26.871Z,7.60
2022-09-23T05:03:56.408Z,7.07
2022-09-23T05:06:24.234Z,6.97
2022-09-23T05:08:52.827Z,7.50
2022-09-23T05:11:20.501Z,6.72
2022-09-23T05:13:48.404Z,7.07
2022-09-23T05:16:16.132Z,7.03
2022-09-23T05:18:44.029Z,7.47
2022-09-23T05:21:12.160Z,7.53
2022-09-23T05:23:40.688Z,7.87
2022-09-23T05:26:08.974Z,6.95
2022-09-23T05:28:37.677Z,7.47
2022-09-23T05:31:05.664Z,7.50
2022-09-23T05:33:34.096Z,7.38
2022-09-23T05:36:02.074Z,7.70
2022-09-23T05:38:30.093Z,7.50
2022-09-23T05:40:58.502Z,7.47
2022-09-23T05:43:26.171Z,7.47
2022-09-23T05:45:53.820Z,7.45
2022-09-23T05:48:23.798Z,7.00
2022-09-23T05:50:53.609Z,8.20
2022-09-23T05:53:21.373Z,7.05
2022-09-23T05:55:48.956Z,7.93
2022-09-23T05:58:16.582Z,7.75
2022-09-23T06:00:44.260Z,8.30
2022-09-23T06:03:15.097Z,7.78
2022-09-23T06:05:43.058Z,8.07
2022-09-23T06:08:10.769Z,7.15
2022-09-23T06:10:38.957Z,7.55
2022-09-23T06:13:06.627Z,7.47
2022-09-23T06:15:34.255Z,7.50
2022-09-23T06:18:01.929Z,7.35
2022-09-23T06:20:31.026Z,8.27
2022-09-23T06:23:09.103Z,7.50
2022-09-23T06:25:41.192Z,7.55
2022-09-23T06:28:10.917Z,8.02
2022-09-23T06:30:39.611Z,7.43
2022-09-23T06:33:07.286Z,8.02
2022-09-23T06:35:34.937Z,8.23
2022-09-23T06:38:03.975Z,7.67
2022-09-23T06:40:31.605Z,7.75
2022-09-23T06:42:59.757Z,7.60
2022-09-23T06:45:27.399Z,8.00
2022-09-23T06:47:56.430Z,7.45
2022-09-23T06:50:24.509Z,7.95
2022-09-23T06:52:56.244Z,8.32
2022-09-23T06:55:24.895Z,8.40
2022-09-23T06:57:52.525Z,7.90
2022-09-23T07:00:20.589Z,8.75
2022-09-23T07:02:49.364Z,8.00
2022-09-23T07:05:22.243Z,8.07
2022-09-23T07:07:49.933Z,7.68
2022-09-23T07:10:17.625Z,7.53
2022-09-23T07:12:46.234Z,7.15
2022-09-23T07:15:15.529Z,7.95
2022-09-23T07:17:43.234Z,7.70
2022-09-23T07:20:11.594Z,7.20
2022-09-23T07:22:39.304Z,7.50
2022-09-23T07:25:07.035Z,7.78
2022-09-23T07:27:34.590Z,7.33
2022-09-23T07:30:02.261Z,8.55
2022-09-23T07:32:40.557Z,8.30
2022-09-23T07:35:12.254Z,7.17
2022-09-23T07:37:39.856Z,8.27
2022-09-23T07:40:07.627Z,7.13
2022-09-23T07:42:35.304Z,8.43
2022-09-23T07:45:02.914Z,8.23
2022-09-23T07:47:31.606Z,7.57
2022-09-23T07:49:59.117Z,7.85
2022-09-23T07:52:26.708Z,8.40
2022-09-23T07:54:54.368Z,7.40
2022-09-23T07:57:21.978Z,7.90
2022-09-23T07:59:49.507Z,7.93
2022-09-23T08:02:17.254Z,7.82
2022-09-23T08:04:44.848Z,7.55
2022-09-23T08:07:12.749Z,7.18
2022-09-23T08:09:41.881Z,7.30
2022-09-23T08:12:16.309Z,7.30
2022-09-23T08:14:44.233Z,7.40
2022-09-23T08:17:14.557Z,7.83
2022-09-23T08:19:42.637Z,7.60
2022-09-23T08:22:13.363Z,7.88
2022-09-23T08:24:41.007Z,7.70
2022-09-23T08:27:09.998Z,7.55
2022-09-23T08:29:37.601Z,7.75
2022-09-23T08:32:05.201Z,7.30
2022-09-23T08:34:32.764Z,7.07
2022-09-23T08:37:00.295Z,7.70
2022-09-23T08:39:27.899Z,7.47
2022-09-23T08:41:59.299Z,7.27
2022-09-23T08:44:33.148Z,7.45
2022-09-23T08:47:00.721Z,7.53
2022-09-23T08:49:32.644Z,7.67
2022-09-23T08:52:01.042Z,6.82
2022-09-23T08:54:30.885Z,7.15
2022-09-23T08:56:58.626Z,7.88
2022-09-23T08:59:28.924Z,7.20
2022-09-23T09:02:00.429Z,7.38
2022-09-23T09:04:37.132Z,6.38
2022-09-23T09:07:34.718Z,7.17
2022-09-23T09:09:57.133Z,6.97
2022-09-23T09:12:30.789Z,7.85
2022-09-23T09:14:58.992Z,6.60
2022-09-23T09:17:33.011Z,6.97
2022-09-23T09:20:03.340Z,6.43
2022-09-23T09:22:49.362Z,6.38
2022-09-23T09:25:24.046Z,7.00
2022-09-23T09:27:51.624Z,7.57
2022-09-23T09:30:19.408Z,6.68
2022-09-23T09:32:52.000Z,7.17
2022-09-23T09:35:25.556Z,6.38
2022-09-23T09:37:53.549Z,6.55
2022-09-23T09:40:21.426Z,5.95
2022-09-23T09:42:52.036Z,6.78
2022-09-23T09:45:33.601Z,6.90
2022-09-23T09:48:07.804Z,5.97
2022-09-23T09:50:43.314Z,6.63
2022-09-23T09:53:21.107Z,6.68
2022-09-23T09:56:03.697Z,6.60
2022-09-23T09:58:47.832Z,5.47
2022-09-23T10:01:33.914Z,6.13
2022-09-23T10:04:01.883Z,5.95
2022-09-23T10:06:30.345Z,5.53
2022-09-23T10:09:14.187Z,4.95
2022-09-23T10:11:42.018Z,4.68
2022-09-23T10:14:19.100Z,4.88
2022-09-23T10:16:48.904Z,4.80
2022-09-23T10:19:25.789Z,5.07
2022-09-23T10:21:56.695Z,4.57
2022-09-23T10:24:25.991Z,5.03
2022-09-23T10:26:55.121Z,4.90
2022-09-23T10:29:32.825Z,4.90
2022-09-23T10:32:19.938Z,5.93
2022-09-23T10:35:11.955Z,5.63
2022-09-23T10:37:45.777Z,5.20
2022-09-23T10:40:32.557Z,5.28
2022-09-23T10:43:27.810Z,5.63
2022-09-23T10:46:14.139Z,5.78
2022-09-23T10:49:02.784Z,5.32
2022-09-23T10:51:38.839Z,6.30
2022-09-23T10:54:18.326Z,5.95
2022-09-23T10:56:50.401Z,6.65
2022-09-23T10:59:29.261Z,6.32
2022-09-23T11:01:59.256Z,6.35
2022-09-23T11:04:32.746Z,6.93
2022-09-23T11:07:09.027Z,5.97
2022-09-23T11:09:40.783Z,5.97
2022-09-23T11:12:24.239Z,6.30
2022-09-23T11:14:52.018Z,6.38
2022-09-23T11:17:26.546Z,6.83
2022-09-23T11:20:06.218Z,6.18
2022-09-23T11:22:39.592Z,6.45
2022-09-23T11:25:12.343Z,6.95
2022-09-23T11:28:03.735Z,6.22
2022-09-23T11:30:31.950Z,6.28
2022-09-23T11:33:18.334Z,6.72
2022-09-23T11:35:49.978Z,6.37
2022-09-23T11:38:25.085Z,6.20
2022-09-23T11:41:19.131Z,6.05
2022-09-23T11:43:51.364Z,6.83
2022-09-23T11:46:18.990Z,6.80
2022-09-23T11:48:48.881Z,5.93
2022-09-23T11:51:17.866Z,6.07
2022-09-23T11:53:49.445Z,6.25
2022-09-23T11:56:27.501Z,7.10
2022-09-23T11:59:03.660Z,6.35
2022-09-23T12:01:37.729Z,6.77
2022-09-23T12:04:16.370Z,7.05
2022-09-23T12:06:51.422Z,6.70
2022-09-23T12:09:40.918Z,6.33
2022-09-23T12:12:31.454Z,6.65
2022-09-23T12:15:06.820Z,6.80
2022-09-23T12:17:34.324Z,6.75
2022-09-23T12:20:01.890Z,6.13
2022-09-23T12:22:34.092Z,6.70
2022-09-23T12:25:20.823Z,6.63
2022-09-23T12:27:51.694Z,7.27
2022-09-23T12:30:20.250Z,7.50
2022-09-23T12:32:47.861Z,7.20
2022-09-23T12:35:22.283Z,6.83
2022-09-23T12:37:49.909Z,6.40
2022-09-23T12:40:28.401Z,6.32
2022-09-23T12:43:02.461Z,7.38
2022-09-23T12:45:34.692Z,7.20
2022-09-23T12:48:06.015Z,7.88
2022-09-23T12:50:48.921Z,7.32
2022-09-23T12:53:35.451Z,7.17
2022-09-23T12:56:16.077Z,7.40
2022-09-23T12:58:43.650Z,6.93
2022-09-23T13:01:17.902Z,7.23
2022-09-23T13:04:08.581Z,6.90
2022-09-23T13:06:57.126Z,6.93
2022-09-23T13:09:26.920Z,7.38
2022-09-23T13:11:54.490Z,7.18
2022-09-23T13:14:26.712Z,7.07
2022-09-23T13:16:57.352Z,6.72
2022-09-23T13:19:24.984Z,7.20
2022-09-23T13:21:55.397Z,7.32
2022-09-23T13:24:28.980Z,7.03
2022-09-23T13:27:05.510Z,7.00
2022-09-23T13:29:33.381Z,6.78
2022-09-23T13:32:04.892Z,7.53
2022-09-23T13:34:33.476Z,7.97
2022-09-23T13:37:12.305Z,7.50
2022-09-23T13:39:39.824Z,7.53
2022-09-23T13:42:17.024Z,6.85
2022-09-23T13:44:45.923Z,6.70
2022-09-23T13:47:13.615Z,6.90
2022-09-23T13:49:42.670Z,7.78
2022-09-23T13:52:23.360Z,7.47
2022-09-23T13:54:51.176Z,6.82
2022-09-23T13:57:26.584Z,7.47
2022-09-23T13:59:54.143Z,6.90
2022-09-23T14:02:25.760Z,6.97
2022-09-23T14:04:53.497Z,7.40
2022-09-23T14:07:21.170Z,7.60
2022-09-23T14:09:49.402Z,6.93
2022-09-23T14:12:22.120Z,7.55
2022-09-23T14:14:52.868Z,7.57
2022-09-23T14:17:21.575Z,8.33
2022-09-23T14:19:49.152Z,8.57
2022-09-23T14:22:26.675Z,8.63
2022-09-23T14:24:54.723Z,8.15
2022-09-23T14:27:31.799Z,8.77
2022-09-23T14:30:00.353Z,8.73
2022-09-23T14:32:29.454Z,8.48
2022-09-23T14:35:03.945Z,8.33
2022-09-23T14:37:50.140Z,8.32
2022-09-23T14:40:19.002Z,8.52
2022-09-23T14:42:47.839Z,9.43
2022-09-23T14:45:20.490Z,8.20
2022-09-23T14:47:52.281Z,8.82
2022-09-23T14:50:43.833Z,8.63
2022-09-23T14:53:23.969Z,8.88
2022-09-23T14:55:52.888Z,8.93
2022-09-23T14:58:22.517Z,9.07
2022-09-23T15:00:54.405Z,9.17
2022-09-23T15:03:22.541Z,9.57
2022-09-23T15:05:51.125Z,9.00
2022-09-23T15:08:19.951Z,9.23
2022-09-23T15:10:47.553Z,9.88
2022-09-23T15:13:17.961Z,9.77
2022-09-23T15:15:45.634Z,9.95
2022-09-23T15:18:32.965Z,9.75
2022-09-23T15:21:04.785Z,10.18
2022-09-23T15:23:34.122Z,9.38
2022-09-23T15:26:08.352Z,9.70
2022-09-23T15:28:35.892Z,9.65
2022-09-23T15:31:05.822Z,10.40
2022-09-23T15:33:34.366Z,10.23
2022-09-23T15:36:02.152Z,10.77
2022-09-23T15:38:29.681Z,11.07
2022-09-23T15:40:57.315Z,9.68
2022-09-23T15:43:26.627Z,10.25
2022-09-23T15:45:54.467Z,9.82
2022-09-23T15:48:26.090Z,10.80
2022-09-23T15:50:54.441Z,9.87
2022-09-23T15:53:23.431Z,10.30
2022-09-23T15:55:51.752Z,11.32
2022-09-23T15:58:20.530Z,11.10
2022-09-23T16:00:56.237Z,11.27
2022-09-23T16:03:30.810Z,11.57
2022-09-23T16:06:00.731Z,10.88
2022-09-23T16:08:28.759Z,10.95
2022-09-23T16:10:56.522Z,11.55
2022-09-23T16:13:24.156Z,11.13
2022-09-23T16:15:51.883Z,10.80
2022-09-23T16:18:19.461Z,11.00
2022-09-23T16:20:47.811Z,10.60
2022-09-23T16:23:34.654Z,9.93
2022-09-23T16:26:03.468Z,11.20
2022-09-23T16:28:30.971Z,10.32
2022-09-23T16:30:58.622Z,10.52
2022-09-23T16:33:27.699Z,10.80
2022-09-23T16:35:55.540Z,10.90
2022-09-23T16:38:23.083Z,11.38
2022-09-23T16:40:50.987Z,11.30
2022-09-23T16:43:19.748Z,10.57
2022-09-23T16:45:47.534Z,10.63
2022-09-23T16:48:19.663Z,10.40
2022-09-23T16:50:47.777Z,10.82
2022-09-23T16:53:18.206Z,10.32
2022-09-23T16:55:46.196Z,10.57
2022-09-23T16:58:14.645Z,9.68
2022-09-23T17:01:01.248Z,10.50
2022-09-23T17:03:41.870Z,10.05
2022-09-23T17:06:13.135Z,8.83
2022-09-23T17:08:41.217Z,10.18
2022-09-23T17:11:11.864Z,10.15
2022-09-23T17:13:41.350Z,10.27
2022-09-23T17:16:09.389Z,9.73
2022-09-23T17:18:38.956Z,10.88
2022-09-23T17:21:07.192Z,10.83
2022-09-23T17:23:38.284Z,9.73
2022-09-23T17:26:10.012Z,10.52
2022-09-23T17:28:37.899Z,10.70
2022-09-23T17:31:08.814Z,10.57
2022-09-23T17:33:39.837Z,9.93
2022-09-23T17:36:08.455Z,9.82
2022-09-23T17:38:36.223Z,9.87
2022-09-23T17:41:05.073Z,10.10
2022-09-23T17:43:33.801Z,10.57
2022-09-23T17:46:06.714Z,9.63
2022-09-23T17:48:35.848Z,9.20
2022-09-23T17:51:04.959Z,9.90
2022-09-23T17:53:37.057Z,9.63
2022-09-23T17:56:23.372Z,9.33
2022-09-23T17:58:53.698Z,9.68
2022-09-23T18:01:22.547Z,9.10
2022-09-23T18:03:54.409Z,8.97
2022-09-23T18:06:23.561Z,8.80
2022-09-23T18:08:51.446Z,9.02
2022-09-23T18:11:19.081Z,9.15
2022-09-23T18:13:51.782Z,9.18
2022-09-23T18:16:20.045Z,9.25
2022-09-23T18:18:57.546Z,9.60
2022-09-23T18:21:25.830Z,8.57
2022-09-23T18:23:57.322Z,8.88
2022-09-23T18:26:30.611Z,8.38
2022-09-23T18:29:00.758Z,9.50
2022-09-23T18:31:34.422Z,8.70
2022-09-23T18:34:04.957Z,9.85
2022-09-23T18:36:33.184Z,9.15
2022-09-23T18:39:00.822Z,9.65
2022-09-23T18:41:28.985Z,8.73
2022-09-23T18:43:56.692Z,8.85
2022-09-23T18:46:29.551Z,9.20
2022-09-23T18:49:15.867Z,9.05
2022-09-23T18:51:57.576Z,8.55
2022-09-23T18:54:25.668Z,9.37
2022-09-23T18:56:53.410Z,9.30
2022-09-23T18:59:24.260Z,9.13
2022-09-23T19:01:52.320Z,8.95
2022-09-23T19:04:20.515Z,8.75
2022-09-23T19:06:49.818Z,9.55
2022-09-23T19:09:18.141Z,9.73
2022-09-23T19:11:47.028Z,9.77
2022-09-23T19:14:14.759Z,9.18
2022-09-23T19:16:42.562Z,9.90
2022-09-23T19:19:10.387Z,9.57
2022-09-23T19:21:38.235Z,9.88
2022-09-23T19:24:09.110Z,8.85
2022-09-23T19:26:40.352Z,9.25
2022-09-23T19:29:09.248Z,8.65
2022-09-23T19:31:40.194Z,8.60
2022-09-23T19:34:15.162Z,8.10
2022-09-23T19:36:43.656Z,8.90
2022-09-23T19:39:14.168Z,8.20
2022-09-23T19:41:41.857Z,8.70
2022-09-23T19:44:09.556Z,9.33
2022-09-23T19:46:38.983Z,8.30
2022-09-23T19:49:07.095Z,9.00
2022-09-23T19:51:38.857Z,9.87
2022-09-23T19:54:07.312Z,8.48
2022-09-23T19:56:37.690Z,8.30
2022-09-23T19:59:07.273Z,9.55
2022-09-23T20:01:35.837Z,8.93
2022-09-23T20:04:03.588Z,9.60
2022-09-23T20:06:31.902Z,9.63
2022-09-23T20:09:00.919Z,9.87
2022-09-23T20:11:28.952Z,8.70
2022-09-23T20:14:01.015Z,9.30
2022-09-23T20:16:30.069Z,9.70
2022-09-23T20:18:59.687Z,9.35
2022-09-23T20:21:28.417Z,10.02
2022-09-23T20:23:56.354Z,10.10
2022-09-23T20:26:42.797Z,8.97
2022-09-23T20:29:11.182Z,9.93
2022-09-23T20:31:41.606Z,9.63
2022-09-23T20:34:10.866Z,9.67
2022-09-23T20:36:41.408Z,9.82
2022-09-23T20:39:10.997Z,9.02
2022-09-23T20:41:39.456Z,9.33
2022-09-23T20:44:12.547Z,10.15
2022-09-23T20:46:44.121Z,10.00
2022-09-23T20:49:15.336Z,10.43
2022-09-23T20:51:42.868Z,10.10
2022-09-23T20:54:12.110Z,9.90
2022-09-23T20:56:39.795Z,9.70
2022-09-23T20:59:07.533Z,9.97
2022-09-23T21:01:35.598Z,10.38
2022-09-23T21:04:04.996Z,10.55
2022-09-23T21:06:34.319Z,10.25
2022-09-23T21:09:01.898Z,10.02
2022-09-23T21:11:30.109Z,10.63
2022-09-23T21:13:58.744Z,10.43
2022-09-23T21:16:26.550Z,10.57
2022-09-23T21:18:54.195Z,11.13
2022-09-23T21:21:22.479Z,11.05
2022-09-23T21:23:50.193Z,10.37
2022-09-23T21:26:24.712Z,10.77
2022-09-23T21:28:57.095Z,10.68
2022-09-23T21:31:28.332Z,10.90
2022-09-23T21:33:56.240Z,11.85
2022-09-23T21:36:24.920Z,11.07
2022-09-23T21:38:52.850Z,11.13
2022-09-23T21:41:20.395Z,11.53
2022-09-23T21:43:48.803Z,10.98
2022-09-23T21:46:21.481Z,11.55
2022-09-23T21:48:53.728Z,11.33
2022-09-23T21:51:21.262Z,11.38
2022-09-23T21:53:49.149Z,11.40
2022-09-23T21:56:20.763Z,11.55
2022-09-23T21:58:48.910Z,11.60
2022-09-23T22:01:20.332Z,11.77
2022-09-23T22:03:54.747Z,11.77
2022-09-23T22:06:23.586Z,10.43
2022-09-23T22:08:51.923Z,11.35
2022-09-23T22:11:38.905Z,11.65
2022-09-23T22:14:07.482Z,12.03
2022-09-23T22:16:36.920Z,12.00
2022-09-23T22:19:07.803Z,12.05
2022-09-23T22:21:36.599Z,12.77
2022-09-23T22:24:04.841Z,12.35
2022-09-23T22:26:33.192Z,12.35
2022-09-23T22:29:19.491Z,11.57
2022-09-23T22:32:05.842Z,12.27
2022-09-23T22:34:49.004Z,12.18
2022-09-23T22:37:20.303Z,12.73
2022-09-23T22:39:47.911Z,13.10
2022-09-23T22:42:15.598Z,13.05
2022-09-23T22:44:43.171Z,13.20
2022-09-23T22:47:10.772Z,13.50
2022-09-23T22:49:38.391Z,12.45
2022-09-23T22:52:09.260Z,13.63
2022-09-23T22:54:39.171Z,14.10
2022-09-23T22:57:07.471Z,12.73
2022-09-23T22:59:35.289Z,12.60
2022-09-23T23:02:03.146Z,13.55
2022-09-23T23:04:31.070Z,13.53
2022-09-23T23:06:58.901Z,14.23
2022-09-23T23:09:26.577Z,14.10
2022-09-23T23:11:54.146Z,13.77
2022-09-23T23:14:21.661Z,13.65
2022-09-23T23:16:49.717Z,14.68
2022-09-23T23:19:17.673Z,14.88
2022-09-23T23:21:45.604Z,13.73
2022-09-23T23:24:16.847Z,13.55
2022-09-23T23:26:44.577Z,14.48
2022-09-23T23:29:12.869Z,13.93
2022-09-23T23:31:40.602Z,14.75
2022-09-23T23:34:11.964Z,14.23
2022-09-23T23:36:40.008Z,13.95
2022-09-23T23:39:07.641Z,15.38
2022-09-23T23:41:35.203Z,14.43
2022-09-23T23:44:02.920Z,14.60
2022-09-23T23:46:30.993Z,15.27
2022-09-23T23:48:58.829Z,14.80
2022-09-23T23:51:26.569Z,15.73
2022-09-23T23:53:54.309Z,15.03
2022-09-23T23:56:22.816Z,14.57
2022-09-23T23:58:56.732Z,15.23
