createdAt,value
2019-06-07T00:00:54.426Z,8.97
2019-06-07T00:03:27.612Z,8.80
2019-06-07T00:05:49.659Z,8.87
2019-06-07T00:08:24.851Z,8.43
2019-06-07T00:10:44.884Z,7.13
2019-06-07T00:13:12.879Z,7.63
2019-06-07T00:15:39.986Z,7.77
2019-06-07T00:18:10.280Z,7.40
2019-06-07T00:20:35.188Z,8.33
2019-06-07T00:23:01.889Z,10.07
2019-06-07T00:25:28.528Z,8.60
2019-06-07T00:27:55.201Z,7.70
2019-06-07T00:30:50.735Z,6.60
2019-06-07T00:32:50.833Z,6.07
2019-06-07T00:35:22.032Z,5.87
2019-06-07T00:37:46.449Z,5.90
2019-06-07T00:40:18.545Z,5.80
2019-06-07T00:42:41.935Z,6.30
2019-06-07T00:45:10.911Z,7.30
2019-06-07T00:47:37.498Z,6.57
2019-06-07T00:50:04.986Z,5.90
2019-06-07T00:55:00.233Z,6.00
2019-06-07T00:57:26.893Z,6.63
2019-06-07T00:59:55.425Z,6.20
2019-06-07T01:05:05.708Z,6.67
2019-06-07T01:07:32.701Z,6.37
2019-06-07T01:09:59.329Z,5.80
2019-06-07T01:12:27.086Z,5.90
2019-06-07T01:14:54.103Z,5.13
2019-06-07T01:17:41.162Z,5.53
2019-06-07T01:19:57.582Z,5.63
2019-06-07T01:22:29.118Z,5.50
2019-06-07T01:24:53.109Z,4.90
2019-06-07T01:27:22.541Z,5.40
2019-06-07T01:29:48.439Z,5.50
2019-06-07T01:32:17.462Z,4.77
2019-06-07T01:34:43.780Z,5.60
2019-06-07T01:37:10.414Z,6.40
2019-06-07T01:39:37.112Z,5.57
2019-06-07T01:42:03.741Z,6.37
2019-06-07T01:44:31.017Z,6.37
2019-06-07T01:46:58.201Z,6.13
2019-06-07T01:49:27.463Z,7.00
2019-06-07T01:51:53.909Z,7.87
2019-06-07T01:54:53.922Z,8.13
2019-06-07T01:56:49.017Z,9.00
2019-06-07T01:59:15.685Z,9.73
2019-06-07T02:01:42.430Z,9.97
2019-06-07T02:04:09.118Z,10.30
2019-06-07T02:06:35.789Z,9.70
2019-06-07T02:09:05.965Z,10.40
2019-06-07T02:11:33.674Z,10.30
2019-06-07T02:14:00.438Z,8.60
2019-06-07T02:16:30.462Z,9.00
2019-06-07T02:19:01.634Z,9.60
2019-06-07T02:21:25.992Z,8.97
2019-06-07T02:23:52.481Z,10.47
2019-06-07T02:26:20.370Z,8.80
2019-06-07T02:28:47.173Z,8.77
2019-06-07T02:31:13.848Z,10.70
2019-06-07T02:33:40.596Z,11.47
2019-06-07T02:36:07.162Z,12.00
2019-06-07T02:38:37.310Z,11.90
2019-06-07T02:41:02.382Z,11.17
2019-06-07T02:43:33.196Z,11.77
2019-06-07T02:46:21.185Z,12.73
2019-06-07T02:48:28.018Z,11.57
2019-06-07T02:50:54.433Z,10.40
2019-06-07T02:53:21.065Z,10.50
2019-06-07T02:56:33.966Z,10.33
2019-06-07T02:58:16.230Z,10.33
2019-06-07T03:01:07.587Z,10.53
2019-06-07T03:03:17.893Z,10.17
2019-06-07T03:05:45.230Z,12.60
2019-06-07T03:08:12.937Z,12.23
2019-06-07T03:10:42.785Z,12.70
2019-06-07T03:13:11.197Z,13.60
2019-06-07T03:15:47.828Z,13.70
2019-06-07T03:18:29.061Z,14.87
2019-06-07T03:21:05.298Z,12.50
2019-06-07T03:23:28.843Z,15.07
2019-06-07T03:25:58.001Z,13.17
2019-06-07T03:28:24.645Z,13.33
2019-06-07T03:31:01.398Z,14.53
2019-06-07T03:33:19.796Z,14.50
2019-06-07T03:35:46.460Z,15.80
2019-06-07T03:38:13.252Z,15.83
2019-06-07T03:40:40.300Z,14.27
2019-06-07T03:43:07.133Z,16.00
2019-06-07T03:45:35.998Z,15.60
2019-06-07T03:48:02.259Z,14.70
2019-06-07T03:50:31.947Z,15.97
2019-06-07T03:52:57.511Z,13.63
2019-06-07T03:55:24.157Z,15.00
2019-06-07T04:00:19.357Z,15.53
2019-06-07T04:02:46.002Z,13.90
2019-06-07T04:05:12.836Z,12.67
2019-06-07T04:07:44.140Z,12.70
2019-06-07T04:10:08.366Z,11.80
2019-06-07T04:12:39.993Z,13.83
2019-06-07T04:15:05.205Z,13.40
2019-06-07T04:17:34.083Z,12.77
2019-06-07T04:20:00.328Z,13.40
2019-06-07T04:22:28.781Z,13.47
2019-06-07T04:24:56.648Z,13.23
2019-06-07T04:27:23.408Z,14.93
2019-06-07T04:30:06.792Z,12.37
2019-06-07T04:32:18.593Z,14.33
2019-06-07T04:34:45.231Z,13.83
2019-06-07T04:37:12.576Z,13.33
2019-06-07T04:39:44.556Z,11.97
2019-06-07T04:42:10.074Z,13.70
2019-06-07T04:44:41.074Z,13.00
2019-06-07T04:47:08.566Z,11.90
2019-06-07T04:49:38.186Z,11.67
2019-06-07T04:52:04.126Z,13.33
2019-06-07T04:54:32.823Z,13.93
2019-06-07T04:57:00.570Z,13.90
2019-06-07T05:00:11.301Z,14.10
2019-06-07T05:01:55.655Z,13.73
2019-06-07T05:04:22.429Z,14.43
2019-06-07T05:06:49.102Z,11.87
2019-06-07T05:09:15.761Z,13.10
2019-06-07T05:11:44.767Z,13.43
2019-06-07T05:14:11.026Z,12.60
2019-06-07T05:16:40.667Z,13.13
2019-06-07T05:19:06.249Z,14.10
2019-06-07T05:21:56.046Z,11.40
2019-06-07T05:24:07.614Z,12.57
2019-06-07T05:26:30.511Z,12.50
2019-06-07T05:28:57.308Z,12.97
2019-06-07T05:31:24.022Z,13.40
2019-06-07T05:33:50.766Z,11.97
2019-06-07T05:36:17.447Z,13.27
2019-06-07T05:38:44.898Z,12.00
2019-06-07T05:41:11.857Z,11.97
2019-06-07T05:43:44.061Z,13.20
2019-06-07T05:46:07.080Z,13.50
2019-06-07T05:48:36.527Z,14.00
2019-06-07T05:51:03.197Z,13.80
2019-06-07T05:53:31.389Z,13.73
2019-06-07T05:55:58.513Z,13.10
2019-06-07T05:58:25.248Z,13.23
2019-06-07T06:00:51.833Z,12.27
2019-06-07T06:03:18.542Z,13.03
2019-06-07T06:05:53.753Z,12.80
2019-06-07T06:08:14.560Z,12.50
2019-06-07T06:10:45.236Z,12.87
2019-06-07T06:13:09.725Z,12.50
2019-06-07T06:15:48.645Z,12.13
2019-06-07T06:18:05.053Z,13.83
2019-06-07T06:20:34.561Z,13.37
2019-06-07T06:23:00.256Z,12.90
2019-06-07T06:25:33.135Z,13.07
2019-06-07T06:28:10.228Z,13.80
2019-06-07T06:30:24.233Z,11.73
2019-06-07T06:32:57.869Z,12.40
2019-06-07T06:35:19.473Z,11.60
2019-06-07T06:37:49.641Z,11.63
2019-06-07T06:40:15.008Z,12.93
2019-06-07T06:42:42.237Z,14.03
2019-06-07T06:45:12.777Z,13.43
2019-06-07T06:47:40.689Z,13.83
2019-06-07T06:50:08.721Z,14.87
2019-06-07T06:52:35.407Z,14.30
2019-06-07T06:55:03.733Z,13.87
2019-06-07T06:57:30.453Z,12.97
2019-06-07T06:59:57.094Z,13.57
2019-06-07T07:02:23.826Z,12.90
2019-06-07T07:04:53.496Z,12.97
2019-06-07T07:07:19.201Z,12.40
2019-06-07T07:09:51.434Z,14.00
2019-06-07T07:12:15.706Z,12.23
2019-06-07T07:14:45.593Z,11.83
2019-06-07T07:17:10.955Z,12.23
2019-06-07T07:19:37.598Z,11.90
2019-06-07T07:22:04.263Z,12.13
2019-06-07T07:24:31.050Z,12.43
2019-06-07T07:26:58.531Z,11.13
2019-06-07T07:29:25.410Z,10.57
2019-06-07T07:31:54.353Z,13.50
2019-06-07T07:34:33.742Z,11.30
2019-06-07T07:36:53.435Z,11.23
2019-06-07T07:39:17.501Z,9.77
2019-06-07T07:42:05.028Z,10.53
2019-06-07T07:44:12.711Z,12.50
2019-06-07T07:46:39.338Z,11.60
2019-06-07T07:49:06.006Z,12.00
2019-06-07T07:51:32.645Z,10.77
2019-06-07T07:54:10.282Z,12.70
2019-06-07T07:56:27.801Z,11.20
2019-06-07T07:59:00.621Z,11.90
2019-06-07T08:01:23.886Z,9.93
2019-06-07T08:03:50.725Z,11.43
2019-06-07T08:06:19.063Z,12.07
2019-06-07T08:08:46.309Z,11.23
2019-06-07T08:11:13.105Z,10.40
2019-06-07T08:13:39.745Z,10.87
2019-06-07T08:16:12.331Z,11.30
2019-06-07T08:18:34.870Z,10.20
2019-06-07T08:21:21.264Z,9.57
2019-06-07T08:23:30.004Z,9.70
2019-06-07T08:26:00.946Z,11.20
2019-06-07T08:28:25.105Z,10.90
2019-06-07T08:31:00.075Z,9.50
2019-06-07T08:33:27.256Z,10.30
2019-06-07T08:36:16.991Z,9.03
2019-06-07T08:38:33.809Z,9.80
2019-06-07T08:40:45.825Z,9.73
2019-06-07T08:43:20.393Z,9.70
2019-06-07T08:45:41.238Z,8.23
2019-06-07T08:48:26.486Z,8.50
2019-06-07T08:50:36.709Z,4.87
2019-06-07T08:53:11.951Z,4.37
2019-06-07T08:55:31.851Z,4.50
2019-06-07T08:58:04.212Z,4.40
2019-06-07T09:00:45.109Z,4.33
2019-06-07T09:02:58.903Z,4.40
2019-06-07T09:05:24.370Z,4.00
2019-06-07T09:08:13.466Z,4.10
2019-06-07T09:10:19.694Z,4.57
2019-06-07T09:12:46.338Z,5.23
2019-06-07T09:15:22.859Z,3.63
2019-06-07T09:18:29.718Z,3.90
2019-06-07T09:20:35.177Z,4.40
2019-06-07T09:22:41.094Z,4.40
2019-06-07T09:25:20.095Z,4.70
2019-06-07T09:27:38.226Z,4.90
2019-06-07T09:30:16.601Z,4.10
2019-06-07T09:32:37.781Z,4.63
2019-06-07T09:35:12.425Z,3.90
2019-06-07T09:40:20.462Z,4.70
2019-06-07T09:42:33.434Z,4.23
2019-06-07T09:45:01.186Z,4.27
2019-06-07T09:47:32.557Z,4.30
2019-06-07T09:50:04.050Z,4.47
2019-06-07T09:52:25.531Z,4.10
2019-06-07T09:57:20.672Z,3.30
2019-06-07T09:59:47.298Z,4.00
2019-06-07T10:02:14.078Z,4.83
2019-06-07T10:04:40.709Z,4.20
2019-06-07T10:07:17.494Z,4.57
2019-06-07T10:10:11.694Z,4.20
2019-06-07T10:12:04.718Z,5.13
2019-06-07T10:14:31.519Z,4.97
2019-06-07T10:16:58.789Z,4.17
2019-06-07T10:19:25.801Z,4.33
2019-06-07T10:21:52.477Z,3.60
2019-06-07T10:24:19.227Z,4.10
2019-06-07T10:26:45.996Z,3.50
2019-06-07T10:29:12.645Z,3.80
2019-06-07T10:31:39.383Z,3.97
2019-06-07T10:34:06.554Z,3.73
2019-06-07T10:36:33.434Z,3.60
2019-06-07T10:39:00.728Z,3.60
2019-06-07T10:41:27.659Z,5.00
2019-06-07T10:43:54.367Z,4.23
2019-06-07T10:46:21.052Z,4.50
2019-06-07T10:48:47.692Z,3.60
2019-06-07T10:51:14.918Z,3.70
2019-06-07T10:53:41.750Z,3.00
2019-06-07T10:56:09.053Z,3.60
2019-06-07T10:58:35.982Z,3.47
2019-06-07T11:01:03.350Z,3.60
2019-06-07T11:03:30.116Z,3.47
2019-06-07T11:05:56.818Z,3.93
2019-06-07T11:08:23.632Z,3.50
2019-06-07T11:10:50.305Z,3.47
2019-06-07T11:13:17.089Z,3.87
2019-06-07T11:15:43.840Z,3.50
2019-06-07T11:18:10.557Z,3.43
2019-06-07T11:20:37.238Z,3.70
2019-06-07T11:23:04.110Z,4.20
2019-06-07T11:25:30.843Z,4.47
2019-06-07T11:27:57.541Z,3.80
2019-06-07T11:30:24.364Z,3.90
2019-06-07T11:32:51.143Z,3.97
2019-06-07T11:35:19.145Z,3.27
2019-06-07T11:37:46.057Z,3.50
2019-06-07T11:40:35.467Z,3.40
2019-06-07T11:42:41.487Z,4.30
2019-06-07T11:45:10.518Z,3.47
2019-06-07T11:47:37.328Z,3.87
2019-06-07T11:50:07.326Z,3.30
2019-06-07T11:52:34.050Z,3.27
2019-06-07T11:55:00.840Z,3.53
2019-06-07T11:57:27.618Z,3.30
2019-06-07T11:59:54.387Z,3.40
2019-06-07T12:02:21.383Z,3.67
2019-06-07T12:04:48.158Z,3.63
2019-06-07T12:07:15.941Z,3.20
2019-06-07T12:09:55.849Z,3.67
2019-06-07T12:12:12.609Z,3.57
2019-06-07T12:14:39.453Z,3.70
2019-06-07T12:17:06.379Z,4.10
2019-06-07T12:19:33.026Z,3.30
2019-06-07T12:21:59.834Z,4.20
2019-06-07T12:24:26.600Z,3.10
2019-06-07T12:26:53.338Z,3.50
2019-06-07T12:29:21.103Z,3.07
2019-06-07T12:31:48.889Z,3.30
2019-06-07T12:34:15.740Z,3.50
2019-06-07T12:36:42.429Z,3.83
2019-06-07T12:39:09.177Z,3.10
2019-06-07T12:41:35.847Z,3.50
2019-06-07T12:44:04.491Z,3.20
2019-06-07T12:46:31.140Z,3.40
2019-06-07T12:48:57.855Z,3.20
2019-06-07T12:51:24.491Z,3.50
2019-06-07T12:53:51.173Z,3.17
2019-06-07T12:56:17.926Z,3.43
2019-06-07T12:58:44.632Z,3.50
2019-06-07T13:01:11.282Z,4.00
2019-06-07T13:03:38.018Z,3.63
2019-06-07T13:06:04.753Z,3.40
2019-06-07T13:08:31.425Z,3.60
2019-06-07T13:11:14.117Z,3.60
2019-06-07T13:13:26.575Z,3.50
2019-06-07T13:15:53.253Z,3.10
2019-06-07T13:18:21.158Z,3.30
2019-06-07T13:20:48.479Z,3.47
2019-06-07T13:23:16.107Z,3.10
2019-06-07T13:25:46.571Z,3.33
2019-06-07T13:28:11.349Z,4.10
2019-06-07T13:30:38.028Z,3.30
2019-06-07T13:33:04.674Z,4.17
2019-06-07T13:35:31.478Z,3.10
2019-06-07T13:37:59.751Z,3.20
2019-06-07T13:40:26.634Z,3.03
2019-06-07T13:42:53.285Z,3.30
2019-06-07T13:45:20.142Z,3.23
2019-06-07T13:47:46.838Z,3.57
2019-06-07T13:50:13.738Z,3.30
2019-06-07T13:52:41.959Z,3.13
2019-06-07T13:55:09.067Z,3.23
2019-06-07T13:57:36.942Z,3.57
2019-06-07T14:00:10.752Z,3.10
2019-06-07T14:02:35.926Z,3.30
2019-06-07T14:05:05.531Z,3.13
2019-06-07T14:07:32.224Z,3.70
2019-06-07T14:09:59.094Z,3.20
2019-06-07T14:12:26.170Z,3.73
2019-06-07T14:14:53.210Z,3.40
2019-06-07T14:17:21.078Z,3.60
2019-06-07T14:19:47.971Z,3.70
2019-06-07T14:22:14.641Z,3.30
2019-06-07T14:24:41.324Z,3.57
2019-06-07T14:27:08.101Z,3.70
2019-06-07T14:29:38.049Z,3.60
2019-06-07T14:32:09.455Z,3.60
2019-06-07T14:34:36.378Z,3.70
2019-06-07T14:37:04.681Z,3.20
2019-06-07T14:39:31.481Z,3.80
2019-06-07T14:42:09.005Z,3.50
2019-06-07T14:44:27.766Z,3.50
2019-06-07T14:46:54.540Z,3.63
2019-06-07T14:49:21.217Z,3.73
2019-06-07T14:51:47.905Z,3.30
2019-06-07T14:54:14.871Z,3.40
2019-06-07T14:56:41.527Z,3.60
2019-06-07T14:59:08.384Z,3.93
2019-06-07T15:01:35.682Z,3.93
2019-06-07T15:04:02.970Z,3.97
2019-06-07T15:06:30.657Z,3.43
2019-06-07T15:08:57.521Z,6.63
2019-06-07T15:11:24.185Z,3.93
2019-06-07T15:13:51.062Z,4.10
2019-06-07T15:16:17.702Z,3.97
2019-06-07T15:18:44.964Z,3.90
2019-06-07T15:21:11.742Z,4.00
2019-06-07T15:23:39.345Z,4.50
2019-06-07T15:26:07.030Z,4.20
2019-06-07T15:28:36.530Z,4.20
2019-06-07T15:31:02.248Z,4.23
2019-06-07T15:33:29.709Z,4.10
2019-06-07T15:35:56.561Z,4.53
2019-06-07T15:38:23.294Z,4.07
2019-06-07T15:40:49.978Z,4.90
2019-06-07T15:43:16.666Z,5.00
2019-06-07T15:45:44.697Z,4.73
2019-06-07T15:48:11.331Z,4.43
2019-06-07T15:50:38.339Z,4.80
2019-06-07T15:53:05.173Z,4.60
2019-06-07T15:55:37.128Z,4.40
2019-06-07T15:58:00.587Z,5.30
2019-06-07T16:00:27.374Z,5.33
2019-06-07T16:02:54.024Z,5.30
2019-06-07T16:05:21.079Z,4.83
2019-06-07T16:07:49.000Z,6.00
2019-06-07T16:10:16.139Z,5.37
2019-06-07T16:12:59.244Z,5.10
2019-06-07T16:15:12.374Z,5.37
2019-06-07T16:17:39.424Z,5.20
2019-06-07T16:20:07.045Z,5.90
2019-06-07T16:22:33.719Z,5.70
2019-06-07T16:25:20.090Z,5.50
2019-06-07T16:27:46.770Z,6.10
2019-06-07T16:30:17.294Z,5.70
2019-06-07T16:32:45.905Z,6.20
2019-06-07T16:35:13.101Z,6.03
2019-06-07T16:37:40.854Z,5.67
2019-06-07T16:40:10.134Z,6.20
2019-06-07T16:42:38.475Z,5.50
2019-06-07T16:45:08.406Z,6.20
2019-06-07T16:47:38.445Z,6.47
2019-06-07T16:50:05.567Z,6.67
2019-06-07T16:52:32.334Z,6.10
2019-06-07T16:54:59.025Z,6.53
2019-06-07T16:57:25.805Z,6.20
2019-06-07T16:59:52.478Z,6.40
2019-06-07T17:02:19.171Z,6.67
2019-06-07T17:04:45.968Z,6.40
2019-06-07T17:07:12.658Z,6.53
2019-06-07T17:09:40.071Z,8.40
2019-06-07T17:12:06.995Z,9.67
2019-06-07T17:14:33.623Z,8.10
2019-06-07T17:17:00.410Z,6.70
2019-06-07T17:19:27.036Z,6.67
2019-06-07T17:21:53.719Z,6.93
2019-06-07T17:24:20.406Z,6.30
2019-06-07T17:26:47.670Z,6.63
2019-06-07T17:29:14.550Z,6.70
2019-06-07T17:31:41.877Z,7.27
2019-06-07T17:34:08.794Z,6.87
2019-06-07T17:36:35.449Z,6.70
2019-06-07T17:39:03.886Z,7.47
2019-06-07T17:41:34.635Z,6.63
2019-06-07T17:44:00.547Z,6.93
2019-06-07T17:46:27.411Z,7.90
2019-06-07T17:48:54.061Z,7.30
2019-06-07T17:51:20.722Z,7.40
2019-06-07T17:53:47.801Z,6.53
2019-06-07T17:56:14.566Z,7.20
2019-06-07T17:58:42.180Z,7.20
2019-06-07T18:01:09.060Z,6.80
2019-06-07T18:03:35.714Z,7.40
2019-06-07T18:06:02.499Z,7.10
2019-06-07T18:08:29.537Z,7.43
2019-06-07T18:10:56.181Z,8.03
2019-06-07T18:13:22.853Z,8.00
2019-06-07T18:15:53.948Z,7.03
2019-06-07T18:18:18.090Z,7.20
2019-06-07T18:20:45.169Z,8.00
2019-06-07T18:23:12.011Z,8.90
2019-06-07T18:25:38.874Z,7.93
2019-06-07T18:28:05.878Z,7.37
2019-06-07T18:30:32.517Z,7.53
2019-06-07T18:32:59.296Z,8.17
2019-06-07T18:35:25.943Z,8.47
2019-06-07T18:37:53.097Z,8.00
2019-06-07T18:40:19.949Z,7.53
2019-06-07T18:42:47.139Z,7.60
2019-06-07T18:45:13.826Z,8.17
2019-06-07T18:47:40.624Z,8.03
2019-06-07T18:50:07.975Z,8.10
2019-06-07T18:52:36.551Z,9.73
2019-06-07T18:55:08.409Z,10.53
2019-06-07T18:57:35.054Z,9.77
2019-06-07T19:00:04.796Z,8.27
2019-06-07T19:02:31.489Z,9.30
2019-06-07T19:04:58.461Z,8.30
2019-06-07T19:07:25.235Z,8.67
2019-06-07T19:09:52.624Z,9.57
2019-06-07T19:12:19.337Z,6.67
2019-06-07T19:14:45.995Z,5.50
2019-06-07T19:17:12.761Z,4.80
2019-06-07T19:19:39.514Z,5.67
2019-06-07T19:22:06.276Z,4.67
2019-06-07T19:24:32.966Z,4.90
2019-06-07T19:27:00.806Z,4.73
2019-06-07T19:29:27.721Z,4.63
2019-06-07T19:31:54.961Z,4.30
2019-06-07T19:34:21.776Z,5.07
2019-06-07T19:36:49.198Z,3.83
2019-06-07T19:39:15.973Z,2.63
2019-06-07T19:41:42.760Z,2.87
2019-06-07T19:44:09.486Z,2.80
2019-06-07T19:46:36.824Z,3.77
2019-06-07T19:49:03.517Z,3.43
2019-06-07T19:51:30.262Z,3.30
2019-06-07T19:53:57.094Z,2.37
2019-06-07T19:56:23.911Z,2.43
2019-06-07T19:58:50.629Z,2.60
2019-06-07T20:01:17.289Z,1.60
2019-06-07T20:03:43.942Z,1.20
2019-06-07T20:06:10.571Z,1.20
2019-06-07T20:08:37.242Z,1.10
2019-06-07T20:11:04.813Z,1.77
2019-06-07T20:13:31.691Z,1.30
2019-06-07T20:15:58.773Z,0.80
2019-06-07T20:18:27.838Z,0.90
2019-06-07T20:20:54.018Z,1.23
2019-06-07T20:23:20.833Z,1.07
2019-06-07T20:25:47.478Z,0.70
2019-06-07T20:28:14.302Z,0.90
2019-06-07T20:30:41.147Z,0.60
2019-06-07T20:33:08.286Z,1.00
2019-06-07T20:35:35.366Z,0.70
2019-06-07T20:38:03.931Z,0.90
2019-06-07T20:40:30.955Z,0.90
2019-06-07T20:42:59.237Z,0.60
2019-06-07T20:45:33.557Z,1.00
2019-06-07T20:47:54.945Z,0.60
2019-06-07T20:50:21.861Z,1.10
2019-06-07T20:52:48.757Z,0.70
2019-06-07T20:55:17.329Z,0.70
2019-06-07T20:57:44.475Z,0.70
2019-06-07T21:00:20.669Z,0.90
2019-06-07T21:02:40.486Z,0.87
2019-06-07T21:05:07.645Z,0.70
2019-06-07T21:07:34.511Z,0.70
2019-06-07T21:10:01.741Z,1.10
2019-06-07T21:12:28.534Z,0.90
2019-06-07T21:14:55.223Z,0.80
2019-06-07T21:17:21.982Z,0.80
2019-06-07T21:19:48.956Z,0.70
2019-06-07T21:22:15.642Z,0.70
2019-06-07T21:24:42.415Z,0.73
2019-06-07T21:27:09.536Z,1.13
2019-06-07T21:29:36.306Z,0.80
2019-06-07T21:32:03.343Z,1.10
2019-06-07T21:34:30.125Z,1.27
2019-06-07T21:36:56.797Z,1.20
2019-06-07T21:39:23.534Z,1.00
2019-06-07T21:41:50.203Z,1.10
2019-06-07T21:44:16.895Z,1.00
2019-06-07T21:46:43.557Z,1.27
2019-06-07T21:49:10.565Z,0.90
2019-06-07T21:51:37.458Z,1.00
2019-06-07T21:54:06.757Z,1.00
2019-06-07T21:56:32.549Z,0.80
2019-06-07T21:58:59.214Z,0.80
2019-06-07T22:01:26.876Z,1.13
2019-06-07T22:03:53.647Z,0.90
2019-06-07T22:06:20.390Z,1.10
2019-06-07T22:08:47.562Z,1.00
2019-06-07T22:11:14.271Z,0.80
2019-06-07T22:13:40.957Z,1.03
2019-06-07T22:16:21.259Z,0.90
2019-06-07T22:18:36.042Z,1.10
2019-06-07T22:21:02.813Z,1.13
2019-06-07T22:23:29.463Z,1.10
2019-06-07T22:25:56.221Z,0.90
2019-06-07T22:28:22.890Z,0.90
2019-06-07T22:30:49.593Z,1.10
2019-06-07T22:33:16.341Z,0.70
2019-06-07T22:35:43.040Z,0.90
2019-06-07T22:38:10.257Z,0.70
2019-06-07T22:40:37.051Z,1.00
2019-06-07T22:43:03.819Z,0.70
2019-06-07T22:45:30.573Z,0.90
2019-06-07T22:47:57.365Z,0.80
2019-06-07T22:50:24.094Z,0.83
2019-06-07T22:52:50.829Z,0.60
2019-06-07T22:55:18.180Z,0.70
2019-06-07T22:57:58.216Z,0.70
2019-06-07T23:00:27.493Z,0.80
2019-06-07T23:02:54.138Z,0.80
2019-06-07T23:05:20.899Z,0.83
2019-06-07T23:07:47.554Z,1.00
2019-06-07T23:10:15.434Z,0.67
2019-06-07T23:12:42.250Z,0.70
2019-06-07T23:15:09.371Z,0.83
2019-06-07T23:17:36.014Z,0.90
2019-06-07T23:20:09.685Z,0.90
2019-06-07T23:22:36.364Z,0.80
2019-06-07T23:25:05.291Z,0.60
2019-06-07T23:27:31.966Z,0.73
2019-06-07T23:29:58.713Z,1.00
2019-06-07T23:32:25.337Z,0.60
2019-06-07T23:34:52.013Z,0.70
2019-06-07T23:37:19.132Z,0.70
2019-06-07T23:39:45.840Z,0.70
2019-06-07T23:42:13.339Z,0.60
2019-06-07T23:44:40.193Z,0.50
2019-06-07T23:47:11.162Z,0.60
2019-06-07T23:49:35.424Z,0.80
2019-06-07T23:52:02.120Z,0.70
2019-06-07T23:54:28.733Z,0.70
2019-06-07T23:56:55.402Z,0.87
2019-06-07T23:59:22.418Z,1.47
