createdAt,value
2019-03-24T00:00:58.489Z,11.90
2019-03-24T00:01:58.463Z,11.20
2019-03-24T00:02:58.469Z,12.30
2019-03-24T00:03:58.478Z,12.10
2019-03-24T00:04:58.447Z,12.50
2019-03-24T00:05:58.407Z,11.80
2019-03-24T00:06:58.405Z,11.90
2019-03-24T00:07:58.410Z,12.00
2019-03-24T00:08:58.390Z,12.20
2019-03-24T00:09:58.355Z,13.40
2019-03-24T00:10:58.344Z,13.20
2019-03-24T00:11:58.337Z,15.40
2019-03-24T00:12:58.326Z,12.10
2019-03-24T00:13:58.317Z,11.70
2019-03-24T00:14:58.318Z,11.20
2019-03-24T00:15:58.295Z,10.80
2019-03-24T00:16:58.351Z,11.30
2019-03-24T00:17:58.272Z,11.20
2019-03-24T00:18:58.260Z,11.50
2019-03-24T00:19:58.282Z,10.90
2019-03-24T00:20:58.241Z,11.00
2019-03-24T00:21:58.222Z,12.10
2019-03-24T00:22:58.230Z,12.70
2019-03-24T00:23:58.200Z,12.40
2019-03-24T00:24:58.190Z,14.00
2019-03-24T00:25:58.216Z,11.70
2019-03-24T00:26:58.178Z,11.30
2019-03-24T00:27:58.160Z,10.90
2019-03-24T00:28:58.149Z,10.70
2019-03-24T00:29:58.152Z,10.60
2019-03-24T00:30:58.134Z,11.50
2019-03-24T00:31:58.187Z,10.90
2019-03-24T00:32:58.157Z,11.90
2019-03-24T00:33:58.094Z,11.50
2019-03-24T00:34:58.093Z,10.60
2019-03-24T00:35:58.076Z,11.00
2019-03-24T00:36:58.589Z,10.80
2019-03-24T00:37:58.058Z,11.90
2019-03-24T00:38:58.050Z,12.00
2019-03-24T00:39:58.047Z,11.70
2019-03-24T00:40:58.034Z,10.20
2019-03-24T00:41:58.013Z,10.30
2019-03-24T00:42:58.049Z,12.50
2019-03-24T00:43:57.993Z,11.30
2019-03-24T00:44:57.987Z,10.90
2019-03-24T00:45:57.971Z,10.40
2019-03-24T00:46:57.959Z,10.70
2019-03-24T00:47:57.974Z,11.10
2019-03-24T00:48:57.939Z,10.40
2019-03-24T00:49:57.945Z,11.00
2019-03-24T00:50:57.925Z,11.50
2019-03-24T00:51:57.915Z,12.10
2019-03-24T00:52:57.921Z,11.20
2019-03-24T00:53:57.951Z,12.00
2019-03-24T00:54:57.874Z,10.30
2019-03-24T00:55:57.864Z,10.20
2019-03-24T00:56:57.882Z,9.60
2019-03-24T00:57:57.848Z,9.50
2019-03-24T00:58:58.009Z,9.70
2019-03-24T00:59:57.819Z,10.40
2019-03-24T01:00:57.812Z,11.20
2019-03-24T01:01:57.806Z,10.70
2019-03-24T01:02:57.834Z,10.00
2019-03-24T01:03:57.829Z,17.00
2019-03-24T01:04:57.777Z,14.50
2019-03-24T01:05:57.759Z,12.80
2019-03-24T01:06:57.810Z,10.20
2019-03-24T01:07:57.741Z,8.40
2019-03-24T01:08:57.726Z,9.90
2019-03-24T01:09:57.744Z,10.00
2019-03-24T01:10:57.714Z,9.10
2019-03-24T01:11:57.698Z,9.20
2019-03-24T01:12:57.687Z,9.40
2019-03-24T01:13:57.674Z,9.10
2019-03-24T01:14:57.713Z,11.20
2019-03-24T01:15:57.656Z,11.10
2019-03-24T01:16:57.654Z,11.00
2019-03-24T01:17:57.628Z,10.80
2019-03-24T01:18:57.620Z,10.30
2019-03-24T01:19:57.607Z,9.70
2019-03-24T01:20:57.622Z,9.30
2019-03-24T01:21:57.594Z,10.50
2019-03-24T01:22:57.586Z,10.80
2019-03-24T01:23:57.571Z,10.80
2019-03-24T01:24:57.560Z,8.60
2019-03-24T01:25:57.594Z,8.50
2019-03-24T01:26:57.535Z,8.30
2019-03-24T01:27:57.527Z,9.20
2019-03-24T01:28:57.515Z,9.20
2019-03-24T01:29:57.515Z,9.10
2019-03-24T01:30:57.506Z,8.20
2019-03-24T01:31:57.514Z,9.70
2019-03-24T01:32:57.471Z,9.20
2019-03-24T01:33:57.489Z,7.50
2019-03-24T01:34:57.467Z,7.80
2019-03-24T01:35:57.451Z,8.30
2019-03-24T01:36:57.435Z,9.60
2019-03-24T01:37:57.442Z,10.30
2019-03-24T01:38:57.407Z,8.20
2019-03-24T01:39:57.399Z,7.20
2019-03-24T01:40:57.395Z,13.00
2019-03-24T01:41:57.386Z,8.20
2019-03-24T01:42:57.400Z,8.50
2019-03-24T01:43:57.370Z,7.20
2019-03-24T01:44:57.352Z,7.10
2019-03-24T01:45:58.785Z,9.30
2019-03-24T01:46:57.321Z,9.10
2019-03-24T01:47:57.322Z,8.10
2019-03-24T01:48:57.329Z,5.70
2019-03-24T01:49:57.293Z,7.60
2019-03-24T01:50:57.282Z,7.50
2019-03-24T01:51:57.272Z,8.40
2019-03-24T01:52:57.259Z,7.40
2019-03-24T01:53:57.403Z,8.10
2019-03-24T01:54:57.244Z,7.60
2019-03-24T01:55:57.228Z,7.10
2019-03-24T01:56:57.229Z,9.40
2019-03-24T01:57:57.213Z,8.10
2019-03-24T01:58:57.228Z,7.70
2019-03-24T01:59:57.189Z,7.50
2019-03-24T02:00:57.176Z,6.30
2019-03-24T02:01:57.171Z,9.80
2019-03-24T02:02:57.158Z,6.70
2019-03-24T02:03:57.144Z,6.60
2019-03-24T02:04:57.162Z,7.60
2019-03-24T02:05:57.154Z,7.90
2019-03-24T02:06:57.117Z,8.00
2019-03-24T02:07:57.108Z,8.10
2019-03-24T02:08:57.098Z,9.00
2019-03-24T02:09:57.221Z,6.70
2019-03-24T02:10:57.070Z,9.00
2019-03-24T02:11:57.099Z,6.40
2019-03-24T02:12:57.065Z,6.60
2019-03-24T02:13:57.568Z,6.90
2019-03-24T02:14:57.033Z,5.60
2019-03-24T02:15:57.041Z,6.20
2019-03-24T02:16:59.209Z,8.80
2019-03-24T02:17:56.995Z,5.70
2019-03-24T02:18:56.996Z,8.80
2019-03-24T02:19:56.981Z,7.80
2019-03-24T02:20:56.991Z,8.70
2019-03-24T02:21:56.953Z,8.70
2019-03-24T02:22:56.940Z,7.30
2019-03-24T02:23:56.937Z,5.40
2019-03-24T02:24:56.925Z,6.10
2019-03-24T02:25:56.941Z,5.10
2019-03-24T02:26:56.906Z,6.40
2019-03-24T02:27:56.901Z,6.10
2019-03-24T02:28:56.889Z,5.50
2019-03-24T02:29:56.868Z,7.00
2019-03-24T02:30:56.880Z,6.20
2019-03-24T02:31:56.858Z,6.00
2019-03-24T02:32:56.835Z,6.60
2019-03-24T02:33:56.896Z,6.20
2019-03-24T02:34:56.830Z,5.70
2019-03-24T02:35:56.829Z,4.90
2019-03-24T02:36:56.797Z,5.30
2019-03-24T02:37:56.822Z,5.60
2019-03-24T02:38:56.789Z,6.30
2019-03-24T02:39:56.768Z,5.70
2019-03-24T02:40:56.758Z,6.40
2019-03-24T02:41:56.746Z,6.80
2019-03-24T02:42:56.732Z,7.30
2019-03-24T02:43:56.739Z,5.10
2019-03-24T02:44:56.707Z,6.70
2019-03-24T02:45:56.703Z,5.80
2019-03-24T02:46:56.707Z,5.60
2019-03-24T02:47:56.680Z,6.00
2019-03-24T02:48:56.696Z,5.70
2019-03-24T02:49:56.655Z,6.30
2019-03-24T02:50:56.643Z,5.70
2019-03-24T02:51:56.646Z,6.00
2019-03-24T02:52:56.630Z,5.70
2019-03-24T02:53:56.633Z,7.60
2019-03-24T02:54:56.612Z,5.80
2019-03-24T02:55:56.595Z,5.50
2019-03-24T02:56:56.578Z,5.90
2019-03-24T02:57:56.574Z,5.70
2019-03-24T02:58:56.588Z,5.20
2019-03-24T02:59:56.556Z,6.30
2019-03-24T03:00:56.543Z,6.10
2019-03-24T03:01:56.526Z,6.20
2019-03-24T03:02:56.538Z,6.00
2019-03-24T03:03:56.527Z,6.60
2019-03-24T03:04:56.530Z,7.00
2019-03-24T03:05:56.490Z,6.60
2019-03-24T03:06:56.479Z,6.00
2019-03-24T03:07:56.463Z,6.40
2019-03-24T03:08:56.452Z,5.80
2019-03-24T03:09:56.447Z,5.50
2019-03-24T03:10:56.548Z,6.00
2019-03-24T03:11:56.428Z,5.50
2019-03-24T03:12:56.411Z,5.60
2019-03-24T03:13:56.401Z,6.10
2019-03-24T03:14:56.416Z,5.30
2019-03-24T03:15:56.408Z,5.10
2019-03-24T03:16:56.372Z,5.20
2019-03-24T03:17:56.360Z,4.80
2019-03-24T03:18:56.349Z,6.10
2019-03-24T03:19:56.363Z,4.90
2019-03-24T03:20:56.329Z,6.00
2019-03-24T03:21:56.345Z,5.60
2019-03-24T03:22:56.323Z,5.90
2019-03-24T03:23:56.294Z,4.80
2019-03-24T03:24:56.290Z,5.30
2019-03-24T03:25:56.291Z,4.90
2019-03-24T03:26:56.286Z,4.90
2019-03-24T03:27:56.283Z,5.00
2019-03-24T03:28:56.240Z,4.70
2019-03-24T03:29:56.236Z,4.50
2019-03-24T03:30:56.227Z,4.90
2019-03-24T03:31:56.252Z,5.00
2019-03-24T03:32:56.202Z,5.00
2019-03-24T03:33:56.181Z,4.80
2019-03-24T03:34:56.208Z,4.40
2019-03-24T03:35:56.176Z,4.50
2019-03-24T03:36:56.194Z,5.20
2019-03-24T03:37:56.149Z,4.30
2019-03-24T03:38:56.137Z,4.10
2019-03-24T03:39:58.199Z,5.20
2019-03-24T03:40:56.106Z,5.30
2019-03-24T03:41:56.101Z,7.20
2019-03-24T03:42:56.114Z,6.90
2019-03-24T03:43:56.081Z,4.10
2019-03-24T03:44:56.068Z,4.40
2019-03-24T03:46:04.619Z,3.50
2019-03-24T03:47:04.127Z,3.70
2019-03-24T03:48:04.113Z,3.80
2019-03-24T03:48:56.037Z,3.50
2019-03-24T03:49:56.032Z,3.30
2019-03-24T03:50:56.013Z,4.70
2019-03-24T03:51:55.988Z,3.90
2019-03-24T03:52:56.012Z,3.10
2019-03-24T03:53:58.892Z,3.00
2019-03-24T03:54:55.963Z,3.50
2019-03-24T03:55:55.961Z,3.30
2019-03-24T03:56:55.939Z,2.90
2019-03-24T03:57:55.925Z,3.50
2019-03-24T03:58:55.938Z,3.70
2019-03-24T03:59:55.913Z,2.90
2019-03-24T04:00:55.934Z,3.10
2019-03-24T04:01:55.901Z,2.50
2019-03-24T04:02:55.881Z,2.50
2019-03-24T04:03:55.863Z,2.40
2019-03-24T04:04:55.870Z,2.50
2019-03-24T04:05:55.867Z,2.20
2019-03-24T04:06:55.840Z,2.50
2019-03-24T04:07:55.822Z,2.70
2019-03-24T04:08:55.817Z,2.70
2019-03-24T04:09:55.824Z,2.60
2019-03-24T04:10:55.810Z,2.90
2019-03-24T04:11:55.783Z,2.80
2019-03-24T04:12:55.769Z,2.30
2019-03-24T04:13:55.769Z,2.70
2019-03-24T04:14:55.757Z,2.80
2019-03-24T04:15:55.757Z,2.90
2019-03-24T04:17:06.351Z,3.10
2019-03-24T04:17:56.747Z,2.40
2019-03-24T04:18:55.708Z,3.10
2019-03-24T04:19:55.695Z,3.00
2019-03-24T04:20:55.686Z,2.90
2019-03-24T04:21:55.669Z,3.20
2019-03-24T04:22:55.685Z,3.70
2019-03-24T04:24:04.218Z,2.90
2019-03-24T04:24:55.649Z,2.90
2019-03-24T04:25:55.640Z,3.00
2019-03-24T04:26:55.642Z,2.70
2019-03-24T04:27:55.626Z,3.20
2019-03-24T04:28:55.618Z,3.20
2019-03-24T04:29:55.601Z,2.60
2019-03-24T04:30:55.581Z,3.70
2019-03-24T04:31:55.576Z,2.60
2019-03-24T04:32:55.603Z,3.00
2019-03-24T04:33:55.547Z,2.40
2019-03-24T04:34:55.531Z,2.30
2019-03-24T04:35:55.561Z,2.90
2019-03-24T04:36:55.536Z,2.90
2019-03-24T04:37:55.505Z,2.90
2019-03-24T04:38:55.545Z,3.10
2019-03-24T04:39:55.490Z,2.90
2019-03-24T04:40:55.468Z,2.50
2019-03-24T04:41:55.462Z,2.70
2019-03-24T04:42:55.466Z,2.70
2019-03-24T04:43:55.444Z,2.80
2019-03-24T04:44:55.476Z,2.70
2019-03-24T04:45:55.419Z,2.50
2019-03-24T04:46:55.411Z,2.60
2019-03-24T04:47:55.418Z,2.90
2019-03-24T04:48:55.411Z,3.20
2019-03-24T04:49:55.377Z,2.90
2019-03-24T04:50:55.365Z,3.10
2019-03-24T04:51:55.354Z,3.40
2019-03-24T04:52:55.341Z,2.80
2019-03-24T04:53:55.334Z,3.10
2019-03-24T04:54:55.346Z,3.10
2019-03-24T04:55:55.311Z,3.00
2019-03-24T04:56:55.306Z,3.20
2019-03-24T04:57:55.316Z,2.80
2019-03-24T04:58:55.275Z,3.00
2019-03-24T04:59:55.284Z,3.40
2019-03-24T05:00:55.251Z,3.10
2019-03-24T05:01:55.250Z,2.90
2019-03-24T05:02:55.239Z,3.40
2019-03-24T05:03:55.226Z,2.80
2019-03-24T05:04:55.237Z,3.00
2019-03-24T05:05:55.236Z,3.20
2019-03-24T05:06:55.190Z,3.70
2019-03-24T05:07:55.187Z,3.10
2019-03-24T05:08:55.173Z,3.70
2019-03-24T05:09:55.158Z,3.80
2019-03-24T05:10:55.149Z,3.20
2019-03-24T05:11:55.158Z,3.50
2019-03-24T05:12:55.127Z,3.90
2019-03-24T05:13:55.121Z,4.00
2019-03-24T05:14:55.116Z,3.50
2019-03-24T05:15:55.130Z,3.20
2019-03-24T05:16:55.109Z,3.70
2019-03-24T05:17:55.079Z,3.60
2019-03-24T05:18:55.062Z,3.60
2019-03-24T05:19:55.051Z,4.00
2019-03-24T05:20:55.042Z,3.80
2019-03-24T05:21:55.068Z,3.70
2019-03-24T05:22:55.029Z,3.90
2019-03-24T05:23:55.021Z,4.00
2019-03-24T05:24:54.996Z,3.60
2019-03-24T05:25:54.993Z,3.20
2019-03-24T05:26:54.983Z,3.80
2019-03-24T05:27:54.995Z,3.50
2019-03-24T05:28:54.981Z,4.00
2019-03-24T05:29:54.954Z,3.50
2019-03-24T05:30:54.937Z,4.30
2019-03-24T05:31:54.923Z,3.70
2019-03-24T05:32:54.933Z,3.50
2019-03-24T05:33:54.940Z,3.40
2019-03-24T05:34:54.897Z,4.30
2019-03-24T05:35:54.887Z,3.60
2019-03-24T05:36:54.877Z,4.10
2019-03-24T05:37:54.858Z,3.90
2019-03-24T05:38:54.847Z,3.80
2019-03-24T05:39:54.874Z,3.90
2019-03-24T05:40:54.834Z,3.90
2019-03-24T05:41:54.815Z,3.80
2019-03-24T05:42:54.842Z,3.90
2019-03-24T05:43:54.795Z,4.00
2019-03-24T05:44:54.785Z,4.20
2019-03-24T05:45:54.814Z,3.50
2019-03-24T05:46:54.783Z,3.50
2019-03-24T05:47:54.757Z,3.60
2019-03-24T05:48:54.748Z,4.30
2019-03-24T05:49:54.743Z,3.90
2019-03-24T05:50:54.738Z,3.50
2019-03-24T05:51:54.751Z,4.20
2019-03-24T05:52:54.703Z,3.70
2019-03-24T05:53:54.697Z,3.70
2019-03-24T05:54:54.685Z,3.70
2019-03-24T05:55:54.692Z,4.10
2019-03-24T05:56:54.676Z,3.70
2019-03-24T05:57:54.655Z,4.10
2019-03-24T05:58:54.642Z,3.70
2019-03-24T05:59:54.631Z,3.40
2019-03-24T06:00:54.623Z,3.80
2019-03-24T06:01:54.627Z,3.70
2019-03-24T06:02:54.603Z,4.00
2019-03-24T06:03:54.588Z,4.20
2019-03-24T06:04:54.612Z,3.70
2019-03-24T06:05:54.567Z,3.40
2019-03-24T06:06:54.585Z,4.00
2019-03-24T06:07:54.546Z,3.70
2019-03-24T06:08:54.538Z,3.60
2019-03-24T06:09:54.531Z,3.90
2019-03-24T06:10:54.509Z,3.90
2019-03-24T06:11:54.549Z,3.60
2019-03-24T06:12:54.493Z,4.10
2019-03-24T06:13:54.475Z,4.20
2019-03-24T06:14:54.482Z,3.80
2019-03-24T06:15:54.467Z,3.40
2019-03-24T06:16:54.447Z,3.50
2019-03-24T06:17:54.461Z,3.50
2019-03-24T06:18:54.427Z,3.80
2019-03-24T06:19:54.418Z,3.10
2019-03-24T06:20:54.407Z,3.10
2019-03-24T06:21:54.411Z,3.40
2019-03-24T06:22:54.388Z,4.10
2019-03-24T06:23:54.381Z,2.90
2019-03-24T06:24:54.361Z,3.10
2019-03-24T06:25:54.371Z,3.30
2019-03-24T06:26:54.366Z,3.20
2019-03-24T06:27:54.328Z,3.20
2019-03-24T06:28:54.318Z,3.30
2019-03-24T06:29:54.314Z,3.60
2019-03-24T06:30:54.303Z,3.40
2019-03-24T06:31:54.313Z,3.50
2019-03-24T06:32:54.280Z,3.10
2019-03-24T06:33:54.275Z,3.60
2019-03-24T06:34:54.255Z,3.30
2019-03-24T06:35:54.252Z,3.30
2019-03-24T06:36:54.262Z,3.20
2019-03-24T06:37:54.220Z,3.30
2019-03-24T06:38:54.274Z,2.60
2019-03-24T06:39:54.198Z,2.90
2019-03-24T06:40:54.188Z,2.90
2019-03-24T06:41:54.222Z,3.20
2019-03-24T06:42:54.173Z,2.70
2019-03-24T06:43:54.157Z,2.50
2019-03-24T06:44:54.159Z,3.20
2019-03-24T06:45:54.147Z,2.80
2019-03-24T06:46:54.152Z,3.10
2019-03-24T06:47:58.284Z,2.70
2019-03-24T06:48:54.125Z,2.90
2019-03-24T06:49:54.093Z,2.80
2019-03-24T06:50:54.080Z,2.60
2019-03-24T06:51:54.069Z,2.70
2019-03-24T06:52:54.081Z,2.60
2019-03-24T06:53:54.055Z,2.80
2019-03-24T06:54:54.046Z,2.50
2019-03-24T06:55:54.049Z,2.20
2019-03-24T06:56:54.030Z,2.00
2019-03-24T06:57:54.026Z,2.50
2019-03-24T06:58:53.999Z,2.70
2019-03-24T06:59:54.001Z,2.10
2019-03-24T07:00:53.981Z,2.10
2019-03-24T07:01:53.966Z,2.60
2019-03-24T07:02:53.985Z,2.20
2019-03-24T07:03:53.941Z,2.80
2019-03-24T07:04:53.932Z,2.40
2019-03-24T07:05:53.928Z,2.60
2019-03-24T07:06:53.917Z,2.80
2019-03-24T07:07:53.911Z,2.00
2019-03-24T07:08:53.917Z,2.30
2019-03-24T07:09:53.878Z,4.30
2019-03-24T07:10:53.874Z,3.60
2019-03-24T07:11:53.916Z,2.90
2019-03-24T07:12:53.854Z,2.20
2019-03-24T07:13:53.873Z,2.20
2019-03-24T07:14:53.896Z,3.60
2019-03-24T07:15:53.817Z,3.00
2019-03-24T07:16:53.855Z,2.40
2019-03-24T07:17:53.806Z,2.50
2019-03-24T07:18:53.789Z,3.50
2019-03-24T07:19:53.865Z,2.70
2019-03-24T07:20:53.768Z,2.80
2019-03-24T07:21:53.782Z,2.30
2019-03-24T07:22:53.772Z,2.40
2019-03-24T07:23:53.748Z,2.90
2019-03-24T07:24:53.769Z,2.30
2019-03-24T07:25:53.864Z,2.90
2019-03-24T07:26:53.711Z,2.70
2019-03-24T07:27:53.705Z,2.50
2019-03-24T07:28:53.710Z,2.60
2019-03-24T07:29:54.176Z,2.30
2019-03-24T07:30:55.428Z,2.40
2019-03-24T07:31:59.234Z,2.50
2019-03-24T07:32:54.299Z,2.80
2019-03-24T07:33:53.631Z,3.10
2019-03-24T07:34:53.613Z,3.50
2019-03-24T07:35:53.629Z,2.40
2019-03-24T07:36:53.639Z,2.80
2019-03-24T07:37:53.585Z,2.30
2019-03-24T07:38:53.573Z,2.30
2019-03-24T07:39:53.585Z,2.60
2019-03-24T07:40:53.550Z,3.00
2019-03-24T07:41:53.537Z,2.40
2019-03-24T07:42:53.523Z,2.40
2019-03-24T07:43:53.527Z,2.40
2019-03-24T07:44:53.608Z,2.50
2019-03-24T07:45:53.523Z,2.50
2019-03-24T07:46:53.490Z,2.70
2019-03-24T07:47:53.472Z,2.00
2019-03-24T07:48:53.459Z,2.50
2019-03-24T07:49:53.486Z,3.00
2019-03-24T07:50:53.439Z,3.30
2019-03-24T07:51:53.433Z,2.80
2019-03-24T07:52:53.426Z,3.20
2019-03-24T07:53:53.404Z,3.40
2019-03-24T07:54:53.394Z,3.10
2019-03-24T07:55:53.417Z,3.30
2019-03-24T07:56:53.375Z,3.60
2019-03-24T07:57:53.366Z,3.70
2019-03-24T07:58:53.392Z,2.80
2019-03-24T07:59:53.349Z,3.60
2019-03-24T08:00:53.335Z,3.60
2019-03-24T08:01:53.359Z,3.30
2019-03-24T08:02:53.317Z,3.20
2019-03-24T08:03:53.309Z,3.20
2019-03-24T08:04:53.297Z,3.30
2019-03-24T08:05:53.284Z,2.90
2019-03-24T08:06:53.297Z,3.20
2019-03-24T08:07:53.297Z,3.90
2019-03-24T08:08:53.250Z,2.20
2019-03-24T08:09:53.244Z,5.60
2019-03-24T08:10:53.253Z,3.60
2019-03-24T08:11:53.225Z,4.40
2019-03-24T08:12:53.352Z,4.70
2019-03-24T08:13:54.197Z,2.40
2019-03-24T08:14:53.210Z,3.40
2019-03-24T08:15:53.172Z,3.00
2019-03-24T08:16:53.158Z,5.30
2019-03-24T08:17:53.174Z,3.00
2019-03-24T08:18:53.143Z,2.70
2019-03-24T08:19:53.124Z,3.20
2019-03-24T08:20:53.119Z,4.90
2019-03-24T08:21:53.119Z,2.90
2019-03-24T08:22:53.139Z,4.10
2019-03-24T08:23:53.121Z,3.10
2019-03-24T08:24:53.081Z,3.80
2019-03-24T08:25:53.060Z,2.90
2019-03-24T08:26:53.052Z,15.10
2019-03-24T08:27:53.041Z,17.80
2019-03-24T08:28:53.028Z,7.50
2019-03-24T08:29:53.053Z,9.10
2019-03-24T08:30:53.013Z,10.40
2019-03-24T08:31:52.999Z,5.40
2019-03-24T08:32:52.999Z,6.40
2019-03-24T08:33:52.989Z,6.40
2019-03-24T08:34:52.999Z,4.80
2019-03-24T08:35:53.051Z,3.80
2019-03-24T08:36:52.955Z,2.90
2019-03-24T08:37:52.943Z,2.20
2019-03-24T08:38:52.936Z,3.50
2019-03-24T08:39:52.949Z,2.50
2019-03-24T08:40:54.327Z,2.70
2019-03-24T08:41:53.049Z,2.50
2019-03-24T08:42:52.903Z,2.30
2019-03-24T08:43:52.893Z,2.50
2019-03-24T08:44:52.934Z,2.80
2019-03-24T08:45:52.925Z,2.30
2019-03-24T08:46:52.852Z,2.50
2019-03-24T08:47:52.843Z,2.80
2019-03-24T08:48:52.828Z,2.40
2019-03-24T08:49:52.825Z,2.90
2019-03-24T08:50:53.019Z,2.30
2019-03-24T08:51:52.832Z,2.60
2019-03-24T08:52:52.841Z,3.00
2019-03-24T08:53:52.858Z,2.40
2019-03-24T08:54:52.795Z,2.30
2019-03-24T08:55:52.833Z,2.50
2019-03-24T08:56:52.836Z,2.40
2019-03-24T08:57:52.827Z,2.60
2019-03-24T08:58:52.809Z,2.30
2019-03-24T08:59:52.713Z,2.20
2019-03-24T09:00:52.752Z,2.10
2019-03-24T09:01:53.359Z,2.70
2019-03-24T09:02:52.681Z,2.90
2019-03-24T09:03:52.665Z,2.90
2019-03-24T09:04:52.656Z,2.60
2019-03-24T09:05:52.642Z,2.50
2019-03-24T09:06:52.644Z,2.70
2019-03-24T09:07:52.663Z,3.00
2019-03-24T09:08:52.614Z,2.90
2019-03-24T09:09:52.596Z,2.70
2019-03-24T09:10:52.606Z,2.90
2019-03-24T09:11:52.574Z,2.50
2019-03-24T09:12:52.595Z,2.30
2019-03-24T09:13:52.556Z,2.90
2019-03-24T09:14:52.550Z,2.50
2019-03-24T09:15:52.546Z,2.50
2019-03-24T09:16:52.516Z,2.60
2019-03-24T09:17:52.504Z,2.10
2019-03-24T09:18:53.184Z,2.30
2019-03-24T09:19:52.490Z,2.30
2019-03-24T09:20:52.490Z,2.10
2019-03-24T09:21:52.478Z,2.30
2019-03-24T09:22:52.467Z,2.00
2019-03-24T09:23:52.440Z,2.30
2019-03-24T09:24:52.449Z,2.10
2019-03-24T09:25:52.429Z,2.00
2019-03-24T09:26:52.442Z,2.20
2019-03-24T09:27:52.406Z,2.30
2019-03-24T09:28:52.394Z,2.50
2019-03-24T09:29:52.448Z,2.20
2019-03-24T09:30:52.387Z,2.10
2019-03-24T09:31:52.368Z,2.40
2019-03-24T09:32:52.369Z,2.50
2019-03-24T09:33:52.344Z,2.40
2019-03-24T09:34:52.415Z,2.20
2019-03-24T09:35:52.347Z,2.10
2019-03-24T09:36:52.310Z,2.00
2019-03-24T09:37:52.331Z,1.60
2019-03-24T09:38:52.293Z,1.90
2019-03-24T09:39:52.282Z,1.80
2019-03-24T09:40:52.273Z,2.10
2019-03-24T09:41:52.292Z,1.90
2019-03-24T09:42:52.247Z,1.80
2019-03-24T09:43:52.232Z,1.80
2019-03-24T09:44:52.234Z,1.60
2019-03-24T09:45:52.264Z,1.80
2019-03-24T09:46:52.295Z,2.00
2019-03-24T09:47:52.214Z,1.70
2019-03-24T09:49:02.478Z,1.70
2019-03-24T09:49:53.197Z,1.70
2019-03-24T09:50:52.207Z,1.60
2019-03-24T09:51:52.185Z,2.00
2019-03-24T09:52:52.154Z,1.70
2019-03-24T09:53:52.215Z,2.20
2019-03-24T09:54:52.139Z,2.30
2019-03-24T09:55:52.172Z,2.00
2019-03-24T09:56:52.147Z,2.00
2019-03-24T09:57:52.115Z,2.50
2019-03-24T09:58:52.096Z,1.90
2019-03-24T09:59:52.106Z,2.10
2019-03-24T10:00:52.095Z,1.80
2019-03-24T10:01:52.071Z,2.50
2019-03-24T10:02:52.170Z,2.10
2019-03-24T10:03:52.087Z,2.10
2019-03-24T10:04:52.054Z,1.60
2019-03-24T10:05:52.044Z,1.80
2019-03-24T10:06:52.030Z,2.00
2019-03-24T10:07:52.021Z,2.10
2019-03-24T10:08:52.027Z,1.80
2019-03-24T10:09:51.996Z,1.80
2019-03-24T10:10:51.993Z,1.60
2019-03-24T10:11:52.015Z,1.70
2019-03-24T10:12:51.991Z,1.80
2019-03-24T10:13:51.960Z,1.70
2019-03-24T10:14:51.998Z,1.60
2019-03-24T10:15:51.935Z,1.30
2019-03-24T10:16:51.943Z,1.60
2019-03-24T10:17:51.955Z,2.30
2019-03-24T10:18:51.924Z,2.00
2019-03-24T10:19:51.932Z,1.80
2019-03-24T10:20:51.896Z,1.50
2019-03-24T10:21:51.888Z,2.30
2019-03-24T10:22:51.920Z,2.00
2019-03-24T10:23:51.871Z,1.80
2019-03-24T10:24:51.929Z,1.80
2019-03-24T10:25:51.854Z,1.80
2019-03-24T10:26:51.838Z,1.30
2019-03-24T10:27:51.826Z,1.50
2019-03-24T10:28:51.869Z,1.60
2019-03-24T10:29:51.841Z,2.70
2019-03-24T10:30:51.807Z,3.10
2019-03-24T10:31:51.786Z,3.30
2019-03-24T10:32:51.793Z,2.40
2019-03-24T10:33:51.809Z,2.20
2019-03-24T10:34:51.785Z,2.10
2019-03-24T10:35:51.792Z,2.00
2019-03-24T10:36:51.749Z,1.80
2019-03-24T10:37:51.742Z,2.10
2019-03-24T10:38:51.734Z,2.30
2019-03-24T10:39:51.778Z,2.60
2019-03-24T10:40:51.699Z,2.30
2019-03-24T10:41:51.729Z,2.60
2019-03-24T10:42:51.735Z,2.30
2019-03-24T10:43:51.685Z,2.30
2019-03-24T10:44:51.721Z,1.70
2019-03-24T10:45:51.634Z,1.90
2019-03-24T10:46:51.674Z,2.20
2019-03-24T10:47:51.623Z,1.70
2019-03-24T10:48:51.635Z,2.20
2019-03-24T10:49:51.604Z,1.40
2019-03-24T10:50:51.589Z,2.10
2019-03-24T10:51:51.583Z,2.60
2019-03-24T10:52:51.568Z,1.60
2019-03-24T10:53:51.557Z,1.70
2019-03-24T10:54:51.561Z,1.60
2019-03-24T10:55:51.530Z,1.60
2019-03-24T10:56:51.531Z,1.40
2019-03-24T10:57:51.522Z,1.40
2019-03-24T10:58:51.556Z,1.50
2019-03-24T10:59:51.514Z,1.80
2019-03-24T11:00:51.482Z,1.50
2019-03-24T11:01:51.490Z,1.30
2019-03-24T11:02:51.477Z,1.60
2019-03-24T11:03:52.297Z,1.30
2019-03-24T11:04:51.476Z,1.80
2019-03-24T11:05:51.512Z,1.80
2019-03-24T11:06:51.416Z,1.50
2019-03-24T11:07:51.403Z,1.30
2019-03-24T11:08:51.394Z,1.30
2019-03-24T11:09:51.472Z,1.30
2019-03-24T11:10:51.383Z,1.40
2019-03-24T11:11:51.368Z,1.20
2019-03-24T11:12:51.374Z,1.30
2019-03-24T11:13:51.346Z,1.60
2019-03-24T11:14:52.299Z,1.70
2019-03-24T11:15:51.360Z,1.80
2019-03-24T11:16:51.322Z,1.70
2019-03-24T11:17:51.324Z,1.60
2019-03-24T11:18:51.293Z,1.70
2019-03-24T11:19:51.314Z,1.30
2019-03-24T11:20:51.267Z,1.50
2019-03-24T11:21:51.267Z,1.70
2019-03-24T11:22:51.323Z,1.20
2019-03-24T11:23:51.236Z,1.20
2019-03-24T11:24:51.328Z,1.40
2019-03-24T11:25:51.245Z,1.40
2019-03-24T11:26:51.227Z,1.10
2019-03-24T11:27:51.220Z,1.20
2019-03-24T11:28:51.247Z,1.40
2019-03-24T11:29:51.193Z,1.40
2019-03-24T11:30:51.168Z,1.20
2019-03-24T11:31:51.169Z,1.40
2019-03-24T11:32:51.146Z,1.70
2019-03-24T11:33:51.135Z,1.60
2019-03-24T11:34:51.124Z,1.60
2019-03-24T11:35:51.117Z,1.60
2019-03-24T11:36:51.135Z,1.50
2019-03-24T11:37:51.081Z,1.30
2019-03-24T11:38:51.075Z,1.50
2019-03-24T11:39:51.060Z,1.60
2019-03-24T11:40:51.075Z,1.60
2019-03-24T11:41:51.397Z,1.70
2019-03-24T11:42:51.035Z,1.30
2019-03-24T11:43:51.055Z,1.50
2019-03-24T11:44:51.019Z,1.80
2019-03-24T11:45:51.041Z,1.40
2019-03-24T11:46:51.017Z,1.60
2019-03-24T11:47:50.997Z,1.40
2019-03-24T11:48:51.007Z,1.30
2019-03-24T11:49:51.033Z,1.10
2019-03-24T11:50:50.961Z,1.80
2019-03-24T11:51:50.975Z,1.60
2019-03-24T11:52:50.970Z,1.50
2019-03-24T11:53:51.037Z,1.50
2019-03-24T11:54:50.942Z,1.40
2019-03-24T11:55:50.908Z,1.90
2019-03-24T11:56:50.915Z,1.60
2019-03-24T11:57:51.578Z,2.00
2019-03-24T11:58:51.050Z,1.60
2019-03-24T11:59:50.859Z,1.50
2019-03-24T12:00:50.847Z,1.50
2019-03-24T12:01:50.887Z,1.50
2019-03-24T12:02:50.823Z,1.40
2019-03-24T12:03:50.828Z,1.40
2019-03-24T12:04:50.797Z,1.40
2019-03-24T12:05:50.788Z,1.40
2019-03-24T12:06:50.809Z,1.80
2019-03-24T12:07:50.799Z,1.20
2019-03-24T12:08:50.888Z,1.30
2019-03-24T12:09:50.815Z,1.30
2019-03-24T12:10:50.761Z,1.30
2019-03-24T12:11:50.846Z,1.30
2019-03-24T12:12:50.770Z,1.30
2019-03-24T12:13:50.705Z,1.30
2019-03-24T12:14:50.703Z,1.20
2019-03-24T12:15:50.760Z,2.10
2019-03-24T12:16:50.734Z,1.80
2019-03-24T12:17:50.712Z,1.10
2019-03-24T12:18:50.825Z,0.90
2019-03-24T12:19:56.689Z,1.10
2019-03-24T12:20:52.435Z,1.70
2019-03-24T12:21:50.647Z,1.40
2019-03-24T12:22:50.608Z,1.50
2019-03-24T12:23:50.732Z,1.30
2019-03-24T12:24:50.592Z,1.90
2019-03-24T12:25:50.612Z,1.30
2019-03-24T12:26:50.600Z,1.60
2019-03-24T12:27:50.616Z,2.10
2019-03-24T12:28:50.561Z,2.00
2019-03-24T12:29:50.536Z,1.40
2019-03-24T12:30:50.531Z,0.90
2019-03-24T12:31:50.512Z,1.10
2019-03-24T12:32:51.531Z,1.10
2019-03-24T12:33:50.574Z,1.00
2019-03-24T12:34:50.527Z,1.60
2019-03-24T12:35:50.614Z,1.70
2019-03-24T12:36:52.181Z,1.70
2019-03-24T12:37:50.535Z,1.20
2019-03-24T12:38:51.197Z,1.40
2019-03-24T12:39:52.655Z,1.20
2019-03-24T12:40:50.538Z,1.30
2019-03-24T12:41:50.467Z,1.40
2019-03-24T12:42:50.809Z,0.90
2019-03-24T12:43:50.419Z,1.50
2019-03-24T12:44:50.401Z,1.30
2019-03-24T12:45:50.785Z,1.20
2019-03-24T12:46:50.431Z,1.60
2019-03-24T12:47:50.353Z,2.60
2019-03-24T12:48:50.482Z,1.50
2019-03-24T12:49:50.426Z,1.30
2019-03-24T12:50:50.380Z,2.60
2019-03-24T12:51:50.350Z,1.60
2019-03-24T12:52:50.857Z,1.30
2019-03-24T12:53:50.298Z,1.50
2019-03-24T12:54:50.344Z,1.90
2019-03-24T12:55:50.369Z,1.70
2019-03-24T12:56:50.901Z,1.50
2019-03-24T12:57:50.344Z,2.40
2019-03-24T12:58:50.274Z,2.50
2019-03-24T12:59:50.284Z,4.10
2019-03-24T13:00:50.454Z,2.50
2019-03-24T13:01:51.887Z,1.20
2019-03-24T13:02:50.909Z,1.20
2019-03-24T13:03:50.230Z,1.50
2019-03-24T13:04:50.348Z,1.40
2019-03-24T13:05:51.460Z,1.20
2019-03-24T13:06:50.159Z,1.20
2019-03-24T13:07:50.244Z,2.30
2019-03-24T13:08:50.176Z,1.50
2019-03-24T13:09:50.210Z,1.80
2019-03-24T13:10:50.146Z,2.60
2019-03-24T13:11:50.173Z,1.30
2019-03-24T13:12:50.129Z,1.70
2019-03-24T13:13:50.098Z,1.90
2019-03-24T13:14:50.077Z,3.00
2019-03-24T13:15:50.056Z,1.60