createdAt,value
2022-12-03T00:00:44.736Z,-7.95
2022-12-03T00:03:15.835Z,-7.98
2022-12-03T00:05:49.014Z,-7.98
2022-12-03T00:08:19.406Z,-7.99
2022-12-03T00:10:50.400Z,-8.01
2022-12-03T00:13:21.489Z,-8.00
2022-12-03T00:15:52.381Z,-8.01
2022-12-03T00:18:23.345Z,-8.00
2022-12-03T00:20:54.363Z,-8.00
2022-12-03T00:23:25.519Z,-8.01
2022-12-03T00:25:56.560Z,-8.01
2022-12-03T00:28:27.423Z,-8.03
2022-12-03T00:30:58.403Z,-8.03
2022-12-03T00:33:29.293Z,-8.06
2022-12-03T00:36:00.220Z,-8.07
2022-12-03T00:38:31.164Z,-8.05
2022-12-03T00:41:01.985Z,-8.05
2022-12-03T00:43:32.915Z,-8.06
2022-12-03T00:46:03.906Z,-8.07
2022-12-03T00:48:35.078Z,-8.11
2022-12-03T00:51:06.224Z,-8.08
2022-12-03T00:53:37.275Z,-8.10
2022-12-03T00:56:08.487Z,-8.15
2022-12-03T00:58:39.463Z,-8.17
2022-12-03T01:01:10.798Z,-8.20
2022-12-03T01:03:42.060Z,-8.23
2022-12-03T01:06:12.860Z,-8.28
2022-12-03T01:08:43.859Z,-8.32
2022-12-03T01:11:32.345Z,-8.33
2022-12-03T01:14:03.122Z,-8.36
2022-12-03T01:16:34.374Z,-8.38
2022-12-03T01:19:06.336Z,-8.41
2022-12-03T01:21:38.405Z,-8.43
2022-12-03T01:24:09.361Z,-8.43
2022-12-03T01:26:40.134Z,-8.44
2022-12-03T01:29:10.890Z,-8.46
2022-12-03T01:31:59.550Z,-8.49
2022-12-03T01:34:30.850Z,-8.49
2022-12-03T01:37:02.184Z,-8.50
2022-12-03T01:39:32.884Z,-8.50
2022-12-03T01:42:04.862Z,-8.53
2022-12-03T01:44:37.897Z,-8.55
2022-12-03T01:47:10.453Z,-8.56
2022-12-03T01:49:42.744Z,-8.57
2022-12-03T01:52:14.973Z,-8.58
2022-12-03T01:54:47.478Z,-8.59
2022-12-03T01:57:22.615Z,-8.61
2022-12-03T01:59:53.907Z,-8.61
2022-12-03T02:02:26.162Z,-8.66
2022-12-03T02:04:57.649Z,-8.65
2022-12-03T02:07:30.450Z,-8.69
2022-12-03T02:10:02.546Z,-8.74
2022-12-03T02:12:34.999Z,-8.74
2022-12-03T02:15:06.319Z,-8.73
2022-12-03T02:17:37.352Z,-8.75
2022-12-03T02:20:10.432Z,-8.72
2022-12-03T02:22:59.449Z,-8.70
2022-12-03T02:25:34.746Z,-8.74
2022-12-03T02:28:06.868Z,-8.77
2022-12-03T02:30:37.813Z,-8.74
2022-12-03T02:33:08.610Z,-8.75
2022-12-03T02:35:39.989Z,-8.64
2022-12-03T02:38:15.102Z,-8.79
2022-12-03T02:40:47.636Z,-8.84
2022-12-03T02:43:19.986Z,-8.80
2022-12-03T02:45:55.181Z,-8.83
2022-12-03T02:48:30.154Z,-8.64
2022-12-03T02:51:02.532Z,-8.76
2022-12-03T02:53:34.928Z,-8.79
2022-12-03T02:56:06.406Z,-8.75
2022-12-03T02:58:37.610Z,-8.68
2022-12-03T03:01:09.026Z,-8.83
2022-12-03T03:03:40.727Z,-8.92
2022-12-03T03:06:11.714Z,-9.04
2022-12-03T03:08:43.106Z,-9.12
2022-12-03T03:11:14.593Z,-9.16
2022-12-03T03:13:45.427Z,-9.20
2022-12-03T03:16:16.311Z,-9.19
2022-12-03T03:18:47.106Z,-9.21
2022-12-03T03:21:18.217Z,-9.22
2022-12-03T03:23:49.192Z,-9.19
2022-12-03T03:26:20.121Z,-9.19
2022-12-03T03:28:52.977Z,-9.19
2022-12-03T03:31:24.541Z,-9.17
2022-12-03T03:33:55.569Z,-9.16
2022-12-03T03:36:27.095Z,-9.11
2022-12-03T03:38:57.892Z,-9.08
2022-12-03T03:41:29.005Z,-9.12
2022-12-03T03:43:59.967Z,-9.08
2022-12-03T03:46:32.631Z,-9.07
2022-12-03T03:49:04.505Z,-9.01
2022-12-03T03:51:36.773Z,-9.05
2022-12-03T03:54:07.998Z,-9.01
2022-12-03T03:56:38.967Z,-9.02
2022-12-03T03:59:09.954Z,-9.01
2022-12-03T04:01:40.909Z,-9.02
2022-12-03T04:04:22.718Z,-9.00
2022-12-03T04:06:53.609Z,-8.99
2022-12-03T04:09:24.566Z,-8.97
2022-12-03T04:12:13.391Z,-8.94
2022-12-03T04:14:44.638Z,-8.93
2022-12-03T04:17:15.526Z,-8.90
2022-12-03T04:19:46.448Z,-8.89
2022-12-03T04:22:35.197Z,-8.86
2022-12-03T04:25:23.746Z,-8.90
2022-12-03T04:28:14.149Z,-8.86
2022-12-03T04:30:45.050Z,-8.93
2022-12-03T04:33:33.844Z,-8.97
2022-12-03T04:36:04.758Z,-9.02
2022-12-03T04:38:36.163Z,-8.95
2022-12-03T04:41:07.103Z,-8.99
2022-12-03T04:43:42.336Z,-9.08
2022-12-03T04:46:13.278Z,-9.15
2022-12-03T04:48:44.556Z,-9.20
2022-12-03T04:51:15.635Z,-9.31
2022-12-03T04:53:46.773Z,-9.33
2022-12-03T04:56:17.798Z,-9.41
2022-12-03T04:58:48.934Z,-9.43
2022-12-03T05:01:19.856Z,-9.46
2022-12-03T05:03:51.244Z,-9.43
2022-12-03T05:06:22.125Z,-9.40
2022-12-03T05:08:53.206Z,-9.34
2022-12-03T05:11:24.253Z,-9.36
2022-12-03T05:13:55.551Z,-9.44
2022-12-03T05:16:26.355Z,-9.43
2022-12-03T05:18:57.495Z,-9.46
2022-12-03T05:21:28.448Z,-9.45
2022-12-03T05:23:59.668Z,-9.43
2022-12-03T05:26:30.491Z,-9.40
2022-12-03T05:29:01.453Z,-9.36
2022-12-03T05:31:32.334Z,-9.33
2022-12-03T05:34:03.275Z,-9.30
2022-12-03T05:36:34.106Z,-9.32
2022-12-03T05:39:05.049Z,-9.30
2022-12-03T05:41:54.067Z,-9.33
2022-12-03T05:44:24.889Z,-9.37
2022-12-03T05:46:55.821Z,-9.36
2022-12-03T05:49:26.980Z,-9.37
2022-12-03T05:51:58.899Z,-9.44
2022-12-03T05:54:30.358Z,-9.36
2022-12-03T05:57:01.678Z,-9.01
2022-12-03T05:59:32.703Z,-8.75
2022-12-03T06:02:03.569Z,-8.50
2022-12-03T06:04:34.645Z,-8.39
2022-12-03T06:07:09.595Z,-8.49
2022-12-03T06:09:38.127Z,-8.62
2022-12-03T06:12:11.996Z,-8.74
2022-12-03T06:14:42.979Z,-8.80
2022-12-03T06:17:13.788Z,-8.87
2022-12-03T06:19:44.766Z,-8.91
2022-12-03T06:22:15.677Z,-8.92
2022-12-03T06:24:46.510Z,-8.91
2022-12-03T06:27:18.815Z,-8.84
2022-12-03T06:29:50.074Z,-8.86
2022-12-03T06:32:20.980Z,-8.84
2022-12-03T06:34:52.127Z,-8.81
2022-12-03T06:37:23.555Z,-8.73
2022-12-03T06:39:54.738Z,-8.63
2022-12-03T06:42:26.164Z,-8.24
2022-12-03T06:44:57.356Z,-7.89
2022-12-03T06:47:29.194Z,-7.55
2022-12-03T06:50:00.871Z,-7.18
2022-12-03T06:52:31.937Z,-6.84
2022-12-03T06:55:03.287Z,-6.77
2022-12-03T06:57:34.312Z,-6.96
2022-12-03T07:00:08.484Z,-7.17
2022-12-03T07:02:39.465Z,-7.29
2022-12-03T07:05:10.418Z,-7.37
2022-12-03T07:07:41.400Z,-7.29
2022-12-03T07:10:12.930Z,-7.14
2022-12-03T07:12:44.326Z,-6.96
2022-12-03T07:15:15.166Z,-6.70
2022-12-03T07:17:46.880Z,-6.44
2022-12-03T07:20:18.984Z,-6.06
2022-12-03T07:22:50.133Z,-5.83
2022-12-03T07:25:23.453Z,-5.56
2022-12-03T07:27:54.318Z,-5.36
2022-12-03T07:30:25.867Z,-5.21
2022-12-03T07:32:56.832Z,-4.99
2022-12-03T07:35:27.695Z,-4.89
2022-12-03T07:37:58.498Z,-4.79
2022-12-03T07:40:29.623Z,-4.74
2022-12-03T07:43:01.193Z,-4.75
2022-12-03T07:45:32.169Z,-4.72
2022-12-03T07:48:03.912Z,-4.65
2022-12-03T07:50:34.924Z,-4.55
2022-12-03T07:53:05.994Z,-4.51
2022-12-03T07:55:37.004Z,-4.52
2022-12-03T07:58:09.299Z,-4.54
2022-12-03T08:00:40.412Z,-4.60
2022-12-03T08:03:11.498Z,-4.72
2022-12-03T08:05:42.464Z,-4.81
2022-12-03T08:08:14.224Z,-4.78
2022-12-03T08:10:45.314Z,-4.59
2022-12-03T08:13:17.259Z,-4.37
2022-12-03T08:15:48.421Z,-4.17
2022-12-03T08:18:21.033Z,-3.98
2022-12-03T08:20:52.723Z,-3.82
2022-12-03T08:23:25.659Z,-3.67
2022-12-03T08:25:58.636Z,-3.52
2022-12-03T08:28:31.191Z,-3.41
2022-12-03T08:31:04.071Z,-3.28
2022-12-03T08:33:37.397Z,-3.14
2022-12-03T08:36:16.065Z,-2.97
2022-12-03T08:38:48.309Z,-2.84
2022-12-03T08:41:21.645Z,-2.88
2022-12-03T08:43:52.694Z,-3.16
2022-12-03T08:46:24.082Z,-3.44
2022-12-03T08:48:55.360Z,-3.56
2022-12-03T08:51:26.477Z,-3.74
2022-12-03T08:54:02.517Z,-3.99
2022-12-03T08:56:34.867Z,-4.14
2022-12-03T08:59:24.061Z,-4.29
2022-12-03T09:01:55.589Z,-4.35
2022-12-03T09:04:33.917Z,-4.25
2022-12-03T09:07:05.741Z,-4.03
2022-12-03T09:09:36.634Z,-3.88
2022-12-03T09:12:07.860Z,-3.77
2022-12-03T09:14:39.230Z,-3.78
2022-12-03T09:17:11.262Z,-3.89
2022-12-03T09:19:46.180Z,-3.99
2022-12-03T09:22:17.465Z,-4.05
2022-12-03T09:24:48.431Z,-4.11
2022-12-03T09:27:20.995Z,-4.12
2022-12-03T09:29:52.191Z,-4.10
2022-12-03T09:32:23.856Z,-4.10
2022-12-03T09:34:55.528Z,-4.07
2022-12-03T09:37:27.948Z,-4.08
2022-12-03T09:39:59.039Z,-4.08
2022-12-03T09:42:31.037Z,-4.08
2022-12-03T09:45:03.224Z,-4.06
2022-12-03T09:47:35.665Z,-4.01
2022-12-03T09:50:07.453Z,-3.97
2022-12-03T09:52:38.547Z,-3.91
2022-12-03T09:55:10.988Z,-3.87
2022-12-03T09:57:42.643Z,-3.86
2022-12-03T10:00:19.056Z,-3.87
2022-12-03T10:02:51.819Z,-3.80
2022-12-03T10:05:24.590Z,-3.60
2022-12-03T10:07:57.223Z,-3.35
2022-12-03T10:10:28.502Z,-3.33
2022-12-03T10:12:59.853Z,-3.36
2022-12-03T10:15:31.280Z,-3.43
2022-12-03T10:18:04.402Z,-3.50
2022-12-03T10:20:35.428Z,-3.53
2022-12-03T10:23:07.576Z,-3.53
2022-12-03T10:25:40.776Z,-3.54
2022-12-03T10:28:12.369Z,-3.56
2022-12-03T10:30:45.002Z,-3.55
2022-12-03T10:33:19.115Z,-3.61
2022-12-03T10:35:48.950Z,-3.70
2022-12-03T10:38:23.261Z,-3.76
2022-12-03T10:40:54.645Z,-3.80
2022-12-03T10:43:27.547Z,-3.81
2022-12-03T10:46:12.207Z,-3.79
2022-12-03T10:48:35.075Z,-3.77
2022-12-03T10:51:22.097Z,-3.76
2022-12-03T10:53:53.174Z,-3.73
2022-12-03T10:56:27.883Z,-3.72
2022-12-03T10:58:59.153Z,-3.74
2022-12-03T11:01:30.361Z,-3.65
2022-12-03T11:04:05.972Z,-3.44
2022-12-03T11:06:37.167Z,-3.24
2022-12-03T11:09:11.927Z,-2.99
2022-12-03T11:11:43.060Z,-2.78
2022-12-03T11:14:18.097Z,-2.77
2022-12-03T11:16:48.816Z,-2.82
2022-12-03T11:19:21.179Z,-2.96
2022-12-03T11:22:02.837Z,-3.14
2022-12-03T11:24:35.219Z,-3.31
2022-12-03T11:27:07.878Z,-3.49
2022-12-03T11:29:55.102Z,-3.59
2022-12-03T11:32:42.337Z,-3.75
2022-12-03T11:35:14.568Z,-3.87
2022-12-03T11:37:45.632Z,-3.88
2022-12-03T11:40:20.870Z,-4.02
2022-12-03T11:42:52.044Z,-4.08
2022-12-03T11:45:36.103Z,-4.09
2022-12-03T11:48:08.906Z,-4.05
2022-12-03T11:50:41.803Z,-3.98
2022-12-03T11:53:17.530Z,-4.11
2022-12-03T11:55:52.035Z,-4.13
2022-12-03T11:58:30.854Z,-4.13
2022-12-03T12:01:03.296Z,-4.10
2022-12-03T12:03:35.291Z,-4.11
2022-12-03T12:06:08.149Z,-4.17
2022-12-03T12:08:40.743Z,-4.16
2022-12-03T12:11:19.929Z,-4.13
2022-12-03T12:13:55.007Z,-4.14
2022-12-03T12:16:39.712Z,-4.14
2022-12-03T12:19:28.658Z,-4.16
2022-12-03T12:22:16.564Z,-4.15
2022-12-03T12:24:50.795Z,-4.11
2022-12-03T12:27:35.869Z,-4.05
2022-12-03T12:30:08.540Z,-4.07
2022-12-03T12:32:47.541Z,-4.05
2022-12-03T12:35:20.527Z,-4.02
2022-12-03T12:38:00.489Z,-4.00
2022-12-03T12:40:34.153Z,-4.00
2022-12-03T12:43:12.658Z,-3.91
2022-12-03T12:45:41.516Z,-3.88
2022-12-03T12:48:29.210Z,-3.84
2022-12-03T12:51:01.756Z,-3.89
2022-12-03T12:53:34.175Z,-3.94
2022-12-03T12:56:10.343Z,-3.96
2022-12-03T12:58:42.209Z,-3.97
2022-12-03T13:01:15.026Z,-4.02
2022-12-03T13:03:46.509Z,-3.94
2022-12-03T13:06:18.256Z,-3.80
2022-12-03T13:08:50.526Z,-3.77
2022-12-03T13:11:39.889Z,-3.87
2022-12-03T13:14:18.027Z,-3.90
2022-12-03T13:16:50.468Z,-4.00
2022-12-03T13:19:32.161Z,-4.04
2022-12-03T13:22:03.890Z,-4.06
2022-12-03T13:24:39.063Z,-3.97
2022-12-03T13:27:20.714Z,-3.94
2022-12-03T13:29:53.801Z,-4.01
2022-12-03T13:32:27.645Z,-3.98
2022-12-03T13:35:03.752Z,-3.88
2022-12-03T13:37:34.761Z,-3.96
2022-12-03T13:40:10.265Z,-4.01
2022-12-03T13:42:46.084Z,-3.98
2022-12-03T13:45:18.475Z,-3.83
2022-12-03T13:47:53.642Z,-3.90
2022-12-03T13:50:37.985Z,-3.95
2022-12-03T13:53:16.627Z,-3.93
2022-12-03T13:55:49.055Z,-3.88
2022-12-03T13:58:20.095Z,-3.83
2022-12-03T14:00:51.667Z,-3.78
2022-12-03T14:03:24.055Z,-3.83
2022-12-03T14:05:55.291Z,-3.81
2022-12-03T14:08:26.272Z,-3.79
2022-12-03T14:11:00.452Z,-3.76
2022-12-03T14:13:30.216Z,-3.74
2022-12-03T14:16:02.035Z,-3.76
2022-12-03T14:18:33.073Z,-3.71
2022-12-03T14:21:04.030Z,-3.61
2022-12-03T14:23:35.445Z,-3.63
2022-12-03T14:26:06.504Z,-3.64
2022-12-03T14:28:37.739Z,-3.60
2022-12-03T14:31:08.947Z,-3.62
2022-12-03T14:33:39.947Z,-3.66
2022-12-03T14:36:24.728Z,-3.63
2022-12-03T14:38:55.551Z,-3.57
2022-12-03T14:41:44.415Z,-3.61
2022-12-03T14:44:15.505Z,-3.58
2022-12-03T14:46:48.565Z,-3.59
2022-12-03T14:49:20.109Z,-3.55
2022-12-03T14:51:51.521Z,-3.53
2022-12-03T14:54:23.019Z,-3.52
2022-12-03T14:56:53.926Z,-3.48
2022-12-03T14:59:28.021Z,-3.46
2022-12-03T15:01:58.918Z,-3.41
2022-12-03T15:04:30.343Z,-3.44
2022-12-03T15:07:01.757Z,-3.45
2022-12-03T15:09:32.760Z,-3.33
2022-12-03T15:12:06.281Z,-3.32
2022-12-03T15:14:37.023Z,-3.36
2022-12-03T15:17:08.089Z,-3.46
2022-12-03T15:19:39.208Z,-3.46
2022-12-03T15:22:10.339Z,-3.35
2022-12-03T15:24:41.647Z,-3.43
2022-12-03T15:27:12.735Z,-3.47
2022-12-03T15:29:43.577Z,-3.48
2022-12-03T15:32:15.061Z,-3.45
2022-12-03T15:34:46.326Z,-3.49
2022-12-03T15:37:17.416Z,-3.48
2022-12-03T15:39:48.954Z,-3.53
2022-12-03T15:42:21.063Z,-3.57
2022-12-03T15:44:52.322Z,-3.55
2022-12-03T15:47:23.650Z,-3.52
2022-12-03T15:49:55.011Z,-3.55
2022-12-03T15:52:26.378Z,-3.61
2022-12-03T15:54:57.953Z,-3.54
2022-12-03T15:57:30.727Z,-3.56
2022-12-03T16:00:01.933Z,-3.58
2022-12-03T16:02:34.891Z,-3.57
2022-12-03T16:05:07.216Z,-3.58
2022-12-03T16:07:38.773Z,-3.57
2022-12-03T16:10:11.674Z,-3.56
2022-12-03T16:12:42.907Z,-3.56
2022-12-03T16:15:13.876Z,-3.52
2022-12-03T16:17:45.003Z,-3.62
2022-12-03T16:20:15.924Z,-3.63
2022-12-03T16:22:46.878Z,-3.65
2022-12-03T16:25:17.796Z,-3.64
2022-12-03T16:27:48.782Z,-3.60
2022-12-03T16:30:19.854Z,-3.58
2022-12-03T16:32:50.932Z,-3.61
2022-12-03T16:35:22.112Z,-3.52
2022-12-03T16:37:53.343Z,-3.47
2022-12-03T16:40:24.325Z,-3.43
2022-12-03T16:42:55.881Z,-3.55
2022-12-03T16:45:31.836Z,-3.49
2022-12-03T16:48:03.134Z,-3.58
2022-12-03T16:50:34.879Z,-3.54
2022-12-03T16:53:06.288Z,-3.61
2022-12-03T16:55:37.383Z,-3.67
2022-12-03T16:58:08.733Z,-3.66
2022-12-03T17:00:39.640Z,-3.78
2022-12-03T17:03:10.605Z,-3.88
2022-12-03T17:05:41.732Z,-3.95
2022-12-03T17:08:13.143Z,-3.91
2022-12-03T17:10:44.871Z,-3.94
2022-12-03T17:13:16.221Z,-4.05
2022-12-03T17:15:47.206Z,-4.09
2022-12-03T17:18:18.189Z,-4.16
2022-12-03T17:20:49.214Z,-4.17
2022-12-03T17:23:19.953Z,-4.18
2022-12-03T17:25:50.779Z,-4.20
2022-12-03T17:28:21.869Z,-4.08
2022-12-03T17:30:53.139Z,-4.11
2022-12-03T17:33:24.106Z,-4.11
2022-12-03T17:35:55.391Z,-4.18
2022-12-03T17:38:26.486Z,-4.16
2022-12-03T17:40:57.408Z,-4.15
2022-12-03T17:43:28.634Z,-4.18
2022-12-03T17:46:00.361Z,-4.16
2022-12-03T17:48:31.487Z,-4.19
2022-12-03T17:51:02.900Z,-4.20
2022-12-03T17:53:33.792Z,-4.08
2022-12-03T17:56:04.918Z,-4.23
2022-12-03T17:58:35.768Z,-4.16
2022-12-03T18:01:08.329Z,-4.30
2022-12-03T18:03:39.326Z,-4.34
2022-12-03T18:06:10.202Z,-4.36
2022-12-03T18:08:41.050Z,-4.37
2022-12-03T18:11:12.320Z,-4.36
2022-12-03T18:13:43.098Z,-4.32
2022-12-03T18:16:14.107Z,-4.30
2022-12-03T18:18:45.686Z,-4.27
2022-12-03T18:21:16.659Z,-4.26
2022-12-03T18:23:47.635Z,-4.29
2022-12-03T18:26:18.587Z,-4.26
2022-12-03T18:28:49.492Z,-4.21
2022-12-03T18:31:21.891Z,-4.30
2022-12-03T18:33:53.893Z,-4.30
2022-12-03T18:36:26.119Z,-4.30
2022-12-03T18:38:57.282Z,-4.29
2022-12-03T18:41:28.271Z,-4.22
2022-12-03T18:43:59.202Z,-4.34
2022-12-03T18:46:53.437Z,-4.43
2022-12-03T18:49:02.994Z,-4.49
2022-12-03T18:51:34.582Z,-4.39
2022-12-03T18:54:05.465Z,-4.47
2022-12-03T18:56:36.532Z,-4.36
2022-12-03T18:59:07.665Z,-4.42
2022-12-03T19:01:38.968Z,-4.41
2022-12-03T19:04:10.556Z,-4.38
2022-12-03T19:06:41.473Z,-4.42
2022-12-03T19:09:13.232Z,-4.38
2022-12-03T19:11:44.291Z,-4.48
2022-12-03T19:14:15.391Z,-4.50
2022-12-03T19:16:46.440Z,-4.47
2022-12-03T19:19:17.876Z,-4.50
2022-12-03T19:21:49.473Z,-4.41
2022-12-03T19:24:24.968Z,-4.52
2022-12-03T19:26:54.708Z,-4.58
2022-12-03T19:29:25.842Z,-4.60
2022-12-03T19:31:57.250Z,-4.47
2022-12-03T19:34:28.169Z,-4.53
2022-12-03T19:36:58.968Z,-4.55
2022-12-03T19:39:30.093Z,-4.52
2022-12-03T19:42:00.887Z,-4.48
2022-12-03T19:44:31.668Z,-4.52
2022-12-03T19:47:03.346Z,-4.52
2022-12-03T19:49:34.867Z,-4.54
2022-12-03T19:52:06.068Z,-4.46
2022-12-03T19:54:36.979Z,-4.47
2022-12-03T19:57:07.915Z,-4.47
2022-12-03T19:59:38.715Z,-4.54
2022-12-03T20:02:11.162Z,-4.60
2022-12-03T20:04:42.242Z,-4.57
2022-12-03T20:07:13.062Z,-4.57
2022-12-03T20:09:44.055Z,-4.56
2022-12-03T20:12:15.540Z,-4.54
2022-12-03T20:14:47.613Z,-4.50
2022-12-03T20:17:19.086Z,-4.48
2022-12-03T20:19:51.678Z,-4.55
2022-12-03T20:22:23.562Z,-4.53
2022-12-03T20:24:55.358Z,-4.52
2022-12-03T20:27:27.240Z,-4.49
2022-12-03T20:29:58.807Z,-4.48
2022-12-03T20:32:30.365Z,-4.50
2022-12-03T20:35:03.761Z,-4.45
2022-12-03T20:37:35.584Z,-4.42
2022-12-03T20:40:07.782Z,-4.38
2022-12-03T20:42:39.551Z,-4.39
2022-12-03T20:45:11.725Z,-4.31
2022-12-03T20:47:43.415Z,-4.38
2022-12-03T20:50:15.395Z,-4.39
2022-12-03T20:53:03.620Z,-4.40
2022-12-03T20:55:20.254Z,-4.37
2022-12-03T20:57:52.002Z,-4.23
2022-12-03T21:00:24.162Z,-4.34
2022-12-03T21:02:55.722Z,-4.32
2022-12-03T21:05:27.603Z,-4.29
2022-12-03T21:07:58.535Z,-4.31
2022-12-03T21:10:40.011Z,-4.30
2022-12-03T21:13:10.980Z,-4.26
2022-12-03T21:15:42.654Z,-4.30
2022-12-03T21:18:15.006Z,-4.23
2022-12-03T21:20:47.754Z,-4.22
2022-12-03T21:23:18.958Z,-4.24
2022-12-03T21:25:49.825Z,-4.20
2022-12-03T21:28:20.793Z,-4.19
2022-12-03T21:30:52.581Z,-4.25
2022-12-03T21:33:24.432Z,-4.29
2022-12-03T21:35:55.720Z,-4.35
2022-12-03T21:38:27.299Z,-4.36
2022-12-03T21:40:58.481Z,-4.43
2022-12-03T21:43:29.914Z,-4.40
2022-12-03T21:46:01.157Z,-4.41
2022-12-03T21:48:31.978Z,-4.31
2022-12-03T21:51:04.756Z,-4.42
2022-12-03T21:53:41.909Z,-4.41
2022-12-03T21:56:11.164Z,-4.44
2022-12-03T21:58:42.720Z,-4.41
2022-12-03T22:01:21.944Z,-4.40
2022-12-03T22:03:52.785Z,-4.31
2022-12-03T22:06:23.713Z,-4.33
2022-12-03T22:08:54.824Z,-4.36
2022-12-03T22:11:25.876Z,-4.36
2022-12-03T22:13:57.318Z,-4.41
2022-12-03T22:16:28.300Z,-4.36
2022-12-03T22:18:59.319Z,-4.30
2022-12-03T22:21:30.377Z,-4.27
2022-12-03T22:24:01.288Z,-4.33
2022-12-03T22:26:33.461Z,-4.33
2022-12-03T22:29:04.812Z,-4.32
2022-12-03T22:31:36.004Z,-4.34
2022-12-03T22:34:06.885Z,-4.23
2022-12-03T22:36:38.599Z,-4.35
2022-12-03T22:39:09.792Z,-4.37
2022-12-03T22:41:41.377Z,-4.33
2022-12-03T22:44:14.092Z,-4.42
2022-12-03T22:46:45.654Z,-4.39
2022-12-03T22:49:16.849Z,-4.35
2022-12-03T22:51:47.844Z,-4.34
2022-12-03T22:54:23.771Z,-4.33
2022-12-03T22:56:51.201Z,-4.32
2022-12-03T22:59:22.023Z,-4.25
2022-12-03T23:01:53.009Z,-4.21
2022-12-03T23:04:24.319Z,-4.30
2022-12-03T23:06:55.320Z,-4.29
2022-12-03T23:09:26.575Z,-4.26
2022-12-03T23:11:57.546Z,-4.26
2022-12-03T23:14:28.766Z,-4.29
2022-12-03T23:16:59.578Z,-4.33
2022-12-03T23:19:30.970Z,-4.39
2022-12-03T23:22:02.092Z,-4.35
2022-12-03T23:24:33.575Z,-4.34
2022-12-03T23:27:04.610Z,-4.31
2022-12-03T23:29:36.207Z,-4.28
2022-12-03T23:32:07.033Z,-4.42
2022-12-03T23:34:38.495Z,-4.52
2022-12-03T23:37:10.058Z,-4.51
2022-12-03T23:39:40.762Z,-4.53
2022-12-03T23:42:11.913Z,-4.59
2022-12-03T23:44:43.388Z,-4.66
2022-12-03T23:47:14.709Z,-4.66
2022-12-03T23:49:45.749Z,-4.63
2022-12-03T23:52:16.961Z,-4.63
2022-12-03T23:54:47.754Z,-4.73
2022-12-03T23:57:18.830Z,-4.75
2022-12-03T23:59:50.225Z,-4.73
