createdAt,value
2022-12-01T00:04:25.759Z,22.95
2022-12-01T00:06:54.255Z,22.33
2022-12-01T00:09:40.354Z,20.83
2022-12-01T00:12:07.658Z,19.95
2022-12-01T00:14:34.914Z,21.65
2022-12-01T00:17:03.222Z,20.30
2022-12-01T00:19:29.962Z,20.52
2022-12-01T00:21:56.618Z,21.50
2022-12-01T00:24:23.744Z,21.48
2022-12-01T00:26:50.301Z,21.63
2022-12-01T00:29:16.986Z,21.10
2022-12-01T00:31:43.632Z,19.58
2022-12-01T00:34:23.015Z,21.47
2022-12-01T00:36:49.683Z,20.80
2022-12-01T00:39:16.341Z,22.20
2022-12-01T00:41:42.946Z,22.77
2022-12-01T00:44:09.943Z,22.30
2022-12-01T00:46:36.553Z,22.07
2022-12-01T00:49:03.744Z,18.88
2022-12-01T00:51:30.379Z,22.40
2022-12-01T00:53:57.200Z,20.60
2022-12-01T00:56:23.796Z,21.42
2022-12-01T00:58:50.327Z,20.97
2022-12-01T01:01:16.959Z,19.83
2022-12-01T01:03:44.162Z,22.00
2022-12-01T01:06:12.253Z,20.95
2022-12-01T01:08:39.719Z,20.95
2022-12-01T01:11:07.275Z,20.93
2022-12-01T01:13:34.127Z,21.58
2022-12-01T01:16:15.627Z,20.75
2022-12-01T01:18:42.828Z,22.73
2022-12-01T01:21:13.302Z,20.88
2022-12-01T01:23:40.138Z,21.90
2022-12-01T01:26:10.671Z,22.83
2022-12-01T01:28:37.296Z,22.75
2022-12-01T01:31:08.614Z,22.17
2022-12-01T01:33:35.989Z,23.33
2022-12-01T01:36:05.034Z,23.47
2022-12-01T01:38:32.288Z,22.92
2022-12-01T01:40:58.971Z,23.42
2022-12-01T01:43:48.617Z,23.13
2022-12-01T01:46:35.306Z,22.63
2022-12-01T01:49:14.353Z,22.43
2022-12-01T01:51:48.685Z,23.75
2022-12-01T01:54:26.555Z,23.33
2022-12-01T01:56:54.980Z,23.73
2022-12-01T01:59:28.251Z,21.95
2022-12-01T02:02:08.972Z,21.93
2022-12-01T02:04:41.689Z,22.13
2022-12-01T02:07:08.865Z,22.02
2022-12-01T02:09:36.466Z,21.30
2022-12-01T02:12:30.729Z,21.80
2022-12-01T02:15:14.119Z,22.13
2022-12-01T02:17:48.885Z,21.05
2022-12-01T02:20:30.583Z,21.13
2022-12-01T02:23:46.558Z,22.35
2022-12-01T02:26:50.293Z,19.00
2022-12-01T02:29:29.027Z,20.57
2022-12-01T02:31:59.067Z,19.88
2022-12-01T02:34:33.637Z,20.05
2022-12-01T02:37:35.311Z,20.02
2022-12-01T02:40:07.725Z,20.40
2022-12-01T02:42:49.766Z,20.80
2022-12-01T02:45:45.340Z,21.13
2022-12-01T02:48:21.171Z,21.02
2022-12-01T02:50:48.918Z,21.40
2022-12-01T02:53:18.718Z,20.50
2022-12-01T02:55:57.700Z,21.33
2022-12-01T02:58:24.512Z,21.60
2022-12-01T03:01:08.719Z,21.13
2022-12-01T03:03:58.291Z,21.85
2022-12-01T03:06:42.385Z,21.33
2022-12-01T03:09:14.913Z,21.57
2022-12-01T03:12:20.739Z,20.42
2022-12-01T03:15:12.823Z,20.35
2022-12-01T03:17:46.799Z,22.05
2022-12-01T03:20:20.827Z,21.98
2022-12-01T03:22:55.667Z,20.10
2022-12-01T03:25:26.292Z,20.17
2022-12-01T03:28:20.323Z,20.90
2022-12-01T03:30:44.866Z,22.15
2022-12-01T03:33:19.240Z,21.52
2022-12-01T03:35:50.966Z,20.90
2022-12-01T03:38:17.457Z,21.80
2022-12-01T03:40:46.913Z,22.77
2022-12-01T03:43:21.260Z,22.02
2022-12-01T03:46:07.400Z,22.70
2022-12-01T03:48:34.411Z,21.13
2022-12-01T03:51:09.979Z,22.52
2022-12-01T03:53:59.095Z,21.33
2022-12-01T03:56:32.404Z,21.38
2022-12-01T03:59:02.327Z,21.25
2022-12-01T04:01:33.969Z,21.27
2022-12-01T04:04:08.768Z,22.00
2022-12-01T04:06:35.852Z,21.75
2022-12-01T04:09:02.492Z,21.77
2022-12-01T04:11:47.903Z,21.92
2022-12-01T04:14:14.552Z,20.83
2022-12-01T04:16:41.126Z,21.80
2022-12-01T04:19:07.690Z,23.35
2022-12-01T04:21:34.202Z,21.67
2022-12-01T04:24:00.721Z,21.98
2022-12-01T04:26:37.631Z,21.50
2022-12-01T04:29:09.676Z,21.70
2022-12-01T04:31:37.255Z,21.90
2022-12-01T04:34:04.086Z,21.90
2022-12-01T04:36:32.613Z,22.65
2022-12-01T04:38:59.340Z,20.60
2022-12-01T04:41:25.899Z,21.80
2022-12-01T04:43:54.627Z,21.40
2022-12-01T04:46:21.756Z,21.98
2022-12-01T04:48:48.386Z,21.88
2022-12-01T04:51:14.981Z,21.13
2022-12-01T04:53:41.723Z,20.15
2022-12-01T04:56:08.373Z,21.75
2022-12-01T04:58:37.658Z,21.70
2022-12-01T05:01:08.874Z,21.02
2022-12-01T05:03:40.566Z,20.30
2022-12-01T05:06:12.972Z,20.33
2022-12-01T05:08:39.778Z,20.42
2022-12-01T05:11:08.218Z,20.27
2022-12-01T05:13:43.990Z,20.35
2022-12-01T05:16:13.821Z,20.03
2022-12-01T05:18:41.393Z,21.13
2022-12-01T05:21:10.336Z,20.60
2022-12-01T05:23:38.128Z,20.92
2022-12-01T05:26:07.077Z,20.27
2022-12-01T05:28:33.801Z,21.07
2022-12-01T05:31:00.499Z,20.77
2022-12-01T05:33:28.132Z,21.25
2022-12-01T05:35:55.037Z,21.80
2022-12-01T05:38:21.770Z,22.33
2022-12-01T05:40:55.948Z,21.57
2022-12-01T05:43:28.666Z,20.15
2022-12-01T05:45:57.339Z,21.45
2022-12-01T05:48:24.364Z,22.30
2022-12-01T05:50:51.222Z,21.55
2022-12-01T05:53:18.707Z,22.40
2022-12-01T05:55:46.470Z,21.48
2022-12-01T05:58:13.211Z,20.92
2022-12-01T06:00:45.344Z,22.30
2022-12-01T06:03:12.653Z,20.45
2022-12-01T06:05:39.862Z,21.27
2022-12-01T06:08:06.603Z,20.52
2022-12-01T06:10:33.144Z,21.92
2022-12-01T06:12:59.708Z,20.70
2022-12-01T06:15:26.353Z,20.80
2022-12-01T06:17:52.939Z,19.90
2022-12-01T06:20:19.617Z,20.70
2022-12-01T06:22:47.616Z,20.23
2022-12-01T06:25:14.155Z,20.15
2022-12-01T06:27:40.738Z,21.52
2022-12-01T06:30:08.336Z,21.40
2022-12-01T06:32:34.878Z,21.08
2022-12-01T06:35:01.584Z,21.60
2022-12-01T06:37:28.717Z,22.10
2022-12-01T06:39:55.211Z,21.50
2022-12-01T06:42:21.867Z,21.13
2022-12-01T06:44:48.849Z,21.77
2022-12-01T06:47:15.935Z,21.52
2022-12-01T06:49:42.658Z,22.27
2022-12-01T06:52:09.806Z,23.27
2022-12-01T06:54:37.482Z,21.90
2022-12-01T06:57:04.288Z,23.05
2022-12-01T06:59:31.092Z,21.75
2022-12-01T07:01:58.350Z,22.15
2022-12-01T07:04:24.892Z,22.77
2022-12-01T07:06:51.531Z,22.57
2022-12-01T07:09:18.044Z,23.00
2022-12-01T07:11:44.565Z,22.42
2022-12-01T07:14:23.630Z,23.38
2022-12-01T07:16:50.441Z,23.83
2022-12-01T07:19:16.978Z,24.93
2022-12-01T07:21:43.522Z,24.38
2022-12-01T07:24:10.222Z,25.33
2022-12-01T07:26:36.731Z,24.40
2022-12-01T07:29:03.283Z,25.23
2022-12-01T07:31:30.003Z,23.50
2022-12-01T07:33:56.652Z,24.67
2022-12-01T07:36:23.179Z,24.75
2022-12-01T07:38:49.892Z,24.38
2022-12-01T07:41:21.605Z,23.67
2022-12-01T07:43:48.734Z,23.57
2022-12-01T07:46:22.797Z,22.17
2022-12-01T07:48:50.243Z,23.65
2022-12-01T07:51:17.764Z,23.42
2022-12-01T07:53:49.286Z,23.73
2022-12-01T07:56:17.160Z,24.50
2022-12-01T07:58:43.997Z,23.38
2022-12-01T08:01:13.109Z,23.42
2022-12-01T08:03:40.395Z,23.02
2022-12-01T08:06:08.138Z,23.70
2022-12-01T08:08:36.867Z,24.00
2022-12-01T08:11:06.314Z,24.10
2022-12-01T08:13:33.527Z,23.60
2022-12-01T08:16:04.426Z,23.30
2022-12-01T08:18:31.044Z,22.92
2022-12-01T08:21:00.671Z,22.27
2022-12-01T08:23:27.267Z,22.30
2022-12-01T08:25:54.067Z,22.60
2022-12-01T08:28:21.166Z,22.40
2022-12-01T08:30:47.769Z,22.80
2022-12-01T08:33:14.419Z,21.93
2022-12-01T08:35:41.005Z,22.50
2022-12-01T08:38:07.482Z,23.73
2022-12-01T08:40:33.986Z,23.08
2022-12-01T08:43:00.576Z,24.38
2022-12-01T08:45:27.300Z,22.73
2022-12-01T08:47:58.711Z,23.58
2022-12-01T08:50:29.060Z,23.70
2022-12-01T08:52:55.620Z,22.02
2022-12-01T08:55:22.426Z,23.98
2022-12-01T08:57:49.052Z,23.03
2022-12-01T09:00:16.303Z,21.90
2022-12-01T09:02:43.031Z,23.23
2022-12-01T09:05:10.853Z,23.35
2022-12-01T09:07:37.532Z,22.08
2022-12-01T09:10:05.112Z,23.17
2022-12-01T09:12:31.666Z,22.48
2022-12-01T09:14:58.182Z,21.30
2022-12-01T09:17:24.709Z,22.23
2022-12-01T09:19:51.637Z,21.58
2022-12-01T09:22:18.349Z,20.97
2022-12-01T09:24:45.146Z,21.25
2022-12-01T09:27:11.725Z,21.00
2022-12-01T09:29:40.980Z,21.23
2022-12-01T09:32:07.541Z,21.27
2022-12-01T09:34:34.089Z,20.83
2022-12-01T09:37:00.657Z,20.75
2022-12-01T09:39:28.664Z,21.20
2022-12-01T09:42:16.809Z,21.63
2022-12-01T09:44:47.819Z,20.70
2022-12-01T09:47:31.004Z,21.73
2022-12-01T09:50:15.846Z,21.10
2022-12-01T09:52:47.573Z,21.58
2022-12-01T09:55:16.734Z,22.73
2022-12-01T09:57:46.819Z,23.42
2022-12-01T10:00:25.330Z,21.53
2022-12-01T10:03:46.312Z,21.13
2022-12-01T10:06:32.277Z,20.63
2022-12-01T10:09:25.162Z,21.33
2022-12-01T10:11:58.095Z,22.00
2022-12-01T10:14:24.683Z,23.07
2022-12-01T10:17:10.998Z,21.52
2022-12-01T10:19:46.170Z,20.90
2022-12-01T10:22:33.871Z,20.90
2022-12-01T10:25:14.285Z,20.35
2022-12-01T10:28:08.229Z,21.43
2022-12-01T10:30:40.328Z,21.33
2022-12-01T10:33:17.437Z,22.33
2022-12-01T10:35:43.994Z,22.00
2022-12-01T10:38:36.229Z,21.23
2022-12-01T10:41:05.779Z,18.37
2022-12-01T10:43:41.099Z,22.05
2022-12-01T10:46:25.727Z,20.92
2022-12-01T10:48:55.456Z,21.02
2022-12-01T10:51:22.724Z,22.20
2022-12-01T10:53:49.644Z,21.00
2022-12-01T10:56:21.460Z,21.75
2022-12-01T10:58:50.051Z,22.38
2022-12-01T11:01:29.285Z,23.25
2022-12-01T11:04:05.694Z,22.00
2022-12-01T11:06:32.952Z,22.40
2022-12-01T11:09:02.413Z,21.98
2022-12-01T11:11:40.603Z,22.23
2022-12-01T11:14:19.352Z,22.30
2022-12-01T11:16:48.593Z,20.73
2022-12-01T11:19:29.614Z,20.77
2022-12-01T11:22:01.749Z,19.85
2022-12-01T11:24:43.140Z,20.80
2022-12-01T11:27:37.626Z,21.63
2022-12-01T11:30:22.436Z,21.25
2022-12-01T11:32:55.598Z,21.37
2022-12-01T11:35:24.849Z,20.85
2022-12-01T11:38:27.870Z,21.30
2022-12-01T11:40:53.188Z,21.67
2022-12-01T11:43:35.887Z,22.00
2022-12-01T11:46:06.636Z,20.53
2022-12-01T11:48:36.203Z,21.08
2022-12-01T11:51:08.839Z,21.40
2022-12-01T11:53:36.676Z,21.25
2022-12-01T11:56:23.769Z,20.50
2022-12-01T11:59:01.821Z,18.80
2022-12-01T12:01:48.262Z,20.25
2022-12-01T12:04:26.613Z,19.85
2022-12-01T12:07:07.989Z,19.92
2022-12-01T12:10:00.162Z,20.38
2022-12-01T12:13:03.128Z,21.00
2022-12-01T12:15:57.498Z,21.20
2022-12-01T12:18:43.109Z,20.70
2022-12-01T12:21:21.789Z,20.73
2022-12-01T12:24:23.919Z,21.23
2022-12-01T12:27:05.055Z,20.60
2022-12-01T12:29:40.445Z,19.05
2022-12-01T12:32:16.036Z,19.67
2022-12-01T12:35:07.700Z,18.73
2022-12-01T12:37:52.614Z,19.50
2022-12-01T12:40:45.230Z,19.40
2022-12-01T12:43:47.080Z,19.70
2022-12-01T12:46:22.800Z,19.85
2022-12-01T12:49:26.116Z,20.52
2022-12-01T12:52:11.428Z,19.65
2022-12-01T12:54:47.127Z,18.87
2022-12-01T12:57:25.731Z,20.13
2022-12-01T13:00:28.483Z,19.10
2022-12-01T13:03:06.118Z,19.88
2022-12-01T13:05:40.600Z,19.50
2022-12-01T13:08:23.386Z,19.60
2022-12-01T13:10:53.831Z,18.20
2022-12-01T13:13:51.222Z,18.30
2022-12-01T13:16:22.297Z,18.73
2022-12-01T13:19:03.226Z,18.30
2022-12-01T13:21:36.961Z,19.43
2022-12-01T13:24:05.292Z,20.08
2022-12-01T13:26:36.231Z,20.10
2022-12-01T13:29:06.216Z,19.38
2022-12-01T13:31:52.354Z,17.92
2022-12-01T13:34:41.083Z,18.23
2022-12-01T13:37:09.935Z,18.85
2022-12-01T13:39:38.733Z,17.48
2022-12-01T13:42:08.723Z,17.30
2022-12-01T13:44:45.034Z,19.50
2022-12-01T13:47:11.522Z,19.17
2022-12-01T13:49:49.972Z,19.00
2022-12-01T13:52:16.799Z,20.17
2022-12-01T13:55:08.419Z,18.15
2022-12-01T13:57:45.511Z,18.13
2022-12-01T14:00:27.036Z,17.43
2022-12-01T14:03:12.565Z,17.35
2022-12-01T14:06:10.357Z,18.00
2022-12-01T14:08:49.245Z,16.75
2022-12-01T14:11:27.117Z,18.02
2022-12-01T14:14:17.026Z,16.67
2022-12-01T14:16:54.612Z,18.10
2022-12-01T14:19:54.408Z,18.40
2022-12-01T14:22:38.949Z,16.33
2022-12-01T14:25:21.279Z,17.17
2022-12-01T14:28:19.073Z,16.40
2022-12-01T14:30:46.364Z,17.90
2022-12-01T14:33:48.213Z,17.80
2022-12-01T14:36:27.321Z,17.58
2022-12-01T14:39:22.160Z,16.13
2022-12-01T14:42:07.659Z,17.10
2022-12-01T14:44:52.316Z,18.23
2022-12-01T14:47:28.233Z,17.63
2022-12-01T14:50:12.910Z,18.17
2022-12-01T14:52:47.082Z,18.00
2022-12-01T14:55:27.957Z,17.77
2022-12-01T14:58:07.396Z,17.05
2022-12-01T15:00:38.094Z,18.73
2022-12-01T15:03:14.466Z,17.80
2022-12-01T15:05:44.586Z,17.50
2022-12-01T15:08:53.324Z,18.60
2022-12-01T15:11:27.039Z,18.63
2022-12-01T15:13:57.296Z,19.15
2022-12-01T15:16:28.124Z,19.13
2022-12-01T15:18:55.447Z,19.85
2022-12-01T15:21:23.879Z,19.17
2022-12-01T15:24:04.586Z,20.02
2022-12-01T15:26:39.660Z,18.75
2022-12-01T15:29:19.407Z,19.40
2022-12-01T15:31:56.201Z,19.77
2022-12-01T15:34:31.344Z,19.17
2022-12-01T15:37:01.193Z,19.80
2022-12-01T15:39:34.991Z,19.63
2022-12-01T15:42:05.684Z,19.75
2022-12-01T15:44:36.547Z,21.10
2022-12-01T15:47:30.405Z,18.10
2022-12-01T15:49:58.612Z,19.10
2022-12-01T15:52:25.662Z,18.98
2022-12-01T15:54:53.152Z,19.10
2022-12-01T15:57:22.706Z,21.00
2022-12-01T15:59:56.718Z,20.17
2022-12-01T16:02:28.536Z,20.10
2022-12-01T16:05:15.612Z,20.02
2022-12-01T16:08:12.234Z,21.02
2022-12-01T16:10:34.060Z,21.23
2022-12-01T16:13:37.528Z,20.43
2022-12-01T16:16:39.741Z,19.58
2022-12-01T16:19:10.992Z,19.75
2022-12-01T16:22:14.712Z,21.48
2022-12-01T16:24:51.555Z,20.27
2022-12-01T16:27:22.515Z,19.07
2022-12-01T16:29:52.261Z,20.02
2022-12-01T16:32:26.426Z,21.20
2022-12-01T16:34:53.936Z,23.23
2022-12-01T16:37:22.453Z,21.60
2022-12-01T16:39:50.050Z,21.13
2022-12-01T16:42:20.679Z,20.73
2022-12-01T16:44:48.732Z,21.35
2022-12-01T16:47:17.917Z,21.33
2022-12-01T16:49:44.505Z,21.35
2022-12-01T16:54:58.691Z,22.58
2022-12-01T16:57:26.576Z,21.17
2022-12-01T16:59:53.242Z,21.17
2022-12-01T17:02:20.681Z,22.52
2022-12-01T17:04:47.889Z,22.47
2022-12-01T17:07:15.500Z,21.73
2022-12-01T17:09:42.247Z,22.17
2022-12-01T17:12:08.972Z,20.80
2022-12-01T17:14:36.370Z,21.67
2022-12-01T17:17:03.879Z,22.00
2022-12-01T17:19:30.607Z,21.23
2022-12-01T17:21:57.159Z,22.80
2022-12-01T17:24:26.364Z,22.67
2022-12-01T17:26:53.110Z,24.60
2022-12-01T17:29:20.038Z,22.53
2022-12-01T17:31:47.274Z,23.13
2022-12-01T17:34:13.933Z,23.10
2022-12-01T17:36:41.907Z,21.92
2022-12-01T17:39:08.724Z,21.45
2022-12-01T17:41:36.206Z,22.50
2022-12-01T17:44:04.509Z,22.02
2022-12-01T17:46:32.372Z,23.95
2022-12-01T17:48:59.508Z,22.88
2022-12-01T17:51:26.744Z,24.08
2022-12-01T17:53:55.257Z,24.03
2022-12-01T17:56:22.116Z,22.60
2022-12-01T17:58:50.437Z,24.00
2022-12-01T18:01:22.143Z,24.08
2022-12-01T18:03:52.532Z,22.45
2022-12-01T18:06:20.219Z,24.23
2022-12-01T18:08:47.475Z,23.88
2022-12-01T18:11:16.161Z,22.35
2022-12-01T18:13:48.650Z,21.88
2022-12-01T18:16:28.191Z,23.60
2022-12-01T18:18:56.672Z,23.03
2022-12-01T18:21:27.631Z,25.17
2022-12-01T18:23:58.754Z,22.52
2022-12-01T18:26:26.771Z,23.15
2022-12-01T18:28:59.323Z,23.30
2022-12-01T18:31:27.933Z,23.60
2022-12-01T18:33:57.497Z,23.77
2022-12-01T18:36:25.962Z,24.52
2022-12-01T18:38:54.632Z,25.27
2022-12-01T18:41:21.763Z,27.67
2022-12-01T18:43:48.843Z,26.13
2022-12-01T18:46:17.277Z,26.45
2022-12-01T18:48:51.084Z,25.95
2022-12-01T18:51:18.949Z,25.73
2022-12-01T18:53:46.141Z,25.20
2022-12-01T18:56:15.201Z,25.47
2022-12-01T18:58:42.656Z,25.95
2022-12-01T19:01:27.110Z,24.83
2022-12-01T19:03:58.656Z,25.90
2022-12-01T19:06:26.709Z,27.30
2022-12-01T19:08:53.610Z,28.60
2022-12-01T19:11:21.271Z,29.95
2022-12-01T19:13:48.455Z,29.50
2022-12-01T19:16:18.102Z,27.20
2022-12-01T19:18:45.821Z,25.25
2022-12-01T19:21:15.472Z,25.27
2022-12-01T19:23:43.122Z,24.98
2022-12-01T19:26:18.568Z,25.65
2022-12-01T19:28:46.092Z,24.10
2022-12-01T19:31:17.288Z,23.40
2022-12-01T19:33:44.235Z,21.47
2022-12-01T19:36:13.542Z,23.05
2022-12-01T19:38:40.996Z,21.63
2022-12-01T19:41:09.130Z,21.70
2022-12-01T19:43:36.569Z,28.23
2022-12-01T19:46:15.014Z,26.13
2022-12-01T19:48:44.047Z,22.75
2022-12-01T19:51:29.155Z,22.08
2022-12-01T19:53:56.442Z,24.65
2022-12-01T19:56:24.695Z,23.85
2022-12-01T19:58:52.205Z,23.43
2022-12-01T20:01:20.205Z,22.00
2022-12-01T20:03:48.637Z,22.98
2022-12-01T20:06:35.864Z,22.75
2022-12-01T20:09:06.163Z,21.98
2022-12-01T20:11:33.100Z,21.90
2022-12-01T20:14:00.547Z,22.70
2022-12-01T20:16:28.716Z,21.33
2022-12-01T20:18:55.453Z,22.42
2022-12-01T20:21:29.149Z,23.45
2022-12-01T20:24:01.727Z,22.33
2022-12-01T20:26:31.985Z,24.58
2022-12-01T20:29:06.162Z,23.02
2022-12-01T20:31:33.696Z,24.50
2022-12-01T20:34:03.432Z,24.92
2022-12-01T20:36:31.584Z,24.00
2022-12-01T20:38:58.448Z,25.38
2022-12-01T20:41:25.378Z,26.55
2022-12-01T20:43:52.245Z,26.30
2022-12-01T20:46:19.637Z,24.40
2022-12-01T20:48:46.905Z,25.10
2022-12-01T20:51:15.114Z,24.90
2022-12-01T20:53:59.710Z,26.20
2022-12-01T20:56:29.640Z,25.17
2022-12-01T20:58:56.580Z,25.40
2022-12-01T21:01:23.699Z,23.77
2022-12-01T21:03:51.321Z,23.77
2022-12-01T21:06:19.981Z,26.92
2022-12-01T21:08:48.587Z,26.08
2022-12-01T21:11:44.882Z,22.65
2022-12-01T21:14:20.053Z,21.63
2022-12-01T21:16:49.413Z,22.50
2022-12-01T21:19:39.768Z,22.65
2022-12-01T21:22:13.017Z,22.70
2022-12-01T21:24:43.736Z,22.33
2022-12-01T21:27:15.582Z,23.20
2022-12-01T21:29:46.540Z,22.50
2022-12-01T21:32:14.801Z,22.73
2022-12-01T21:34:41.959Z,22.73
2022-12-01T21:37:24.107Z,21.98
2022-12-01T21:39:52.671Z,22.80
2022-12-01T21:42:30.836Z,22.60
2022-12-01T21:44:57.859Z,22.05
2022-12-01T21:47:27.534Z,21.95
2022-12-01T21:49:57.652Z,21.63
2022-12-01T21:52:40.066Z,22.50
2022-12-01T21:55:16.176Z,22.95
2022-12-01T21:57:47.536Z,22.77
2022-12-01T22:00:34.163Z,21.65
2022-12-01T22:03:10.132Z,23.15
2022-12-01T22:05:40.035Z,21.10
2022-12-01T22:08:13.166Z,22.67
2022-12-01T22:10:59.008Z,20.85
2022-12-01T22:13:48.324Z,21.73
2022-12-01T22:16:33.559Z,22.70
2022-12-01T22:19:08.574Z,21.73
2022-12-01T22:21:42.793Z,21.52
2022-12-01T22:24:09.423Z,22.33
2022-12-01T22:26:43.504Z,22.00
2022-12-01T22:29:47.175Z,21.65
2022-12-01T22:32:14.558Z,22.27
2022-12-01T22:34:50.813Z,23.08
2022-12-01T22:37:53.601Z,22.02
2022-12-01T22:40:37.249Z,22.63
2022-12-01T22:43:16.406Z,21.58
2022-12-01T22:45:45.672Z,21.43
2022-12-01T22:48:40.097Z,22.80
2022-12-01T22:51:12.687Z,22.08
2022-12-01T22:53:40.893Z,22.05
2022-12-01T22:56:37.166Z,21.48
2022-12-01T22:59:23.262Z,22.23
