createdAt,value
2023-04-22T00:04:46.776Z,52.83
2023-04-22T00:09:49.530Z,53.11
2023-04-22T00:14:51.765Z,53.24
2023-04-22T00:19:55.124Z,53.03
2023-04-22T00:24:57.319Z,53.12
2023-04-22T00:29:59.582Z,53.03
2023-04-22T00:35:01.853Z,53.40
2023-04-22T00:40:05.076Z,54.00
2023-04-22T00:45:11.826Z,54.94
2023-04-22T00:50:14.460Z,54.62
2023-04-22T00:55:16.834Z,54.51
2023-04-22T01:00:20.701Z,54.11
2023-04-22T01:05:23.956Z,53.57
2023-04-22T01:10:26.195Z,53.91
2023-04-22T01:15:29.187Z,53.61
2023-04-22T01:20:31.505Z,53.21
2023-04-22T01:25:34.056Z,52.51
2023-04-22T01:30:36.465Z,52.25
2023-04-22T01:35:39.430Z,52.02
2023-04-22T01:40:41.844Z,51.68
2023-04-22T01:45:44.098Z,51.44
2023-04-22T01:50:46.497Z,50.74
2023-04-22T01:55:48.844Z,50.55
2023-04-22T02:00:51.085Z,50.98
2023-04-22T02:05:53.617Z,51.17
2023-04-22T02:10:55.877Z,51.18
2023-04-22T02:15:58.271Z,51.05
2023-04-22T02:21:00.725Z,51.13
2023-04-22T02:26:04.137Z,51.24
2023-04-22T02:31:06.681Z,51.56
2023-04-22T02:36:09.119Z,51.89
2023-04-22T02:41:11.810Z,51.98
2023-04-22T02:46:16.491Z,51.97
2023-04-22T02:51:19.224Z,51.79
2023-04-22T02:56:21.888Z,51.80
2023-04-22T03:01:24.212Z,51.73
2023-04-22T03:06:26.532Z,50.70
2023-04-22T03:11:28.791Z,50.40
2023-04-22T03:16:31.092Z,50.29
2023-04-22T03:21:33.288Z,50.56
2023-04-22T03:26:36.017Z,50.82
2023-04-22T03:31:38.214Z,50.79
2023-04-22T03:36:40.498Z,50.74
2023-04-22T03:41:42.839Z,50.98
2023-04-22T03:46:45.076Z,50.96
2023-04-22T03:51:48.376Z,51.18
2023-04-22T03:56:50.831Z,51.30
2023-04-22T04:01:54.316Z,51.72
2023-04-22T04:06:57.247Z,51.85
2023-04-22T04:11:59.414Z,52.12
2023-04-22T04:17:01.645Z,51.98
2023-04-22T04:22:03.926Z,52.41
2023-04-22T04:27:06.099Z,52.16
2023-04-22T04:32:11.458Z,52.33
2023-04-22T04:37:13.870Z,52.67
2023-04-22T04:42:16.074Z,53.01
2023-04-22T04:47:19.128Z,52.86
2023-04-22T04:52:21.390Z,52.88
2023-04-22T04:57:23.621Z,52.61
2023-04-22T05:02:26.002Z,52.98
2023-04-22T05:07:28.405Z,52.97
2023-04-22T05:12:30.780Z,53.71
2023-04-22T05:17:33.110Z,53.80
2023-04-22T05:22:36.837Z,54.04
2023-04-22T05:27:39.030Z,54.26
2023-04-22T05:32:41.335Z,53.88
2023-04-22T05:37:43.662Z,53.89
2023-04-22T05:42:45.883Z,53.89
2023-04-22T05:47:48.133Z,54.08
2023-04-22T05:52:50.370Z,54.14
2023-04-22T05:57:52.629Z,54.13
2023-04-22T06:02:55.082Z,53.74
2023-04-22T06:07:57.373Z,53.79
2023-04-22T06:12:59.556Z,53.46
2023-04-22T06:18:01.863Z,53.26
2023-04-22T06:23:05.735Z,52.97
2023-04-22T06:28:08.000Z,54.55
2023-04-22T06:33:10.480Z,54.98
2023-04-22T06:38:12.782Z,54.68
2023-04-22T06:43:15.043Z,54.59
2023-04-22T06:48:17.258Z,54.60
2023-04-22T06:53:19.466Z,54.28
2023-04-22T06:58:22.341Z,54.15
2023-04-22T07:03:24.932Z,53.67
2023-04-22T07:08:27.325Z,53.31
2023-04-22T07:13:29.686Z,52.29
2023-04-22T07:18:32.552Z,51.74
2023-04-22T07:23:34.784Z,50.92
2023-04-22T07:28:37.083Z,50.29
2023-04-22T07:33:39.456Z,49.47
2023-04-22T07:38:41.931Z,49.56
2023-04-22T07:43:44.354Z,48.95
2023-04-22T07:48:46.600Z,48.80
2023-04-22T07:53:48.814Z,48.13
2023-04-22T07:58:51.104Z,48.09
2023-04-22T08:03:53.791Z,48.24
2023-04-22T08:08:56.382Z,47.82
2023-04-22T08:13:58.724Z,47.28
2023-04-22T08:19:00.957Z,46.24
2023-04-22T08:24:04.286Z,45.86
2023-04-22T08:29:08.202Z,45.93
2023-04-22T08:34:10.742Z,45.55
2023-04-22T08:39:13.366Z,45.26
2023-04-22T08:44:17.117Z,44.98
2023-04-22T08:49:19.828Z,44.51
2023-04-22T08:54:22.466Z,44.37
2023-04-22T08:59:24.728Z,44.47
2023-04-22T09:04:27.301Z,43.07
2023-04-22T09:09:32.450Z,42.36
2023-04-22T09:14:34.629Z,43.14
2023-04-22T09:19:36.980Z,42.19
2023-04-22T09:24:43.310Z,42.66
2023-04-22T09:29:55.693Z,42.72
2023-04-22T09:34:58.777Z,42.54
2023-04-22T09:40:00.977Z,42.88
2023-04-22T09:45:03.387Z,42.64
2023-04-22T09:50:06.061Z,42.58
2023-04-22T09:55:09.732Z,42.51
2023-04-22T10:00:14.435Z,42.73
2023-04-22T10:05:16.827Z,42.69
2023-04-22T10:10:19.134Z,43.11
2023-04-22T10:15:21.504Z,42.16
2023-04-22T10:20:26.332Z,41.81
2023-04-22T10:25:29.044Z,41.66
2023-04-22T10:30:34.753Z,41.19
2023-04-22T10:35:37.050Z,40.70
2023-04-22T10:41:00.383Z,40.45
2023-04-22T10:46:02.733Z,39.87
2023-04-22T10:51:05.185Z,39.31
2023-04-22T10:56:18.535Z,39.49
2023-04-22T11:01:20.984Z,38.88
2023-04-22T11:06:26.934Z,38.92
2023-04-22T11:11:29.265Z,38.51
2023-04-22T11:16:31.585Z,38.53
2023-04-22T11:21:33.917Z,38.90
2023-04-22T11:26:36.658Z,38.49
2023-04-22T11:31:38.958Z,38.21
2023-04-22T11:36:46.162Z,38.26
2023-04-22T11:41:48.326Z,38.44
2023-04-22T11:46:50.501Z,38.38
2023-04-22T11:51:57.016Z,38.33
2023-04-22T11:57:06.169Z,37.93
2023-04-22T12:02:09.258Z,37.85
2023-04-22T12:07:12.277Z,37.98
2023-04-22T12:12:15.488Z,38.42
2023-04-22T12:17:24.162Z,39.51
2023-04-22T12:22:27.813Z,40.37
2023-04-22T12:27:30.307Z,41.87
2023-04-22T12:32:32.539Z,42.37
2023-04-22T12:37:35.448Z,41.66
2023-04-22T12:42:37.936Z,41.54
2023-04-22T12:53:06.671Z,41.52
2023-04-22T12:58:09.048Z,41.18
2023-04-22T13:03:11.875Z,40.75
2023-04-22T13:08:14.337Z,41.40
2023-04-22T13:13:19.322Z,41.66
2023-04-22T13:18:23.729Z,41.72
2023-04-22T13:23:26.450Z,42.12
2023-04-22T13:28:28.848Z,43.09
2023-04-22T13:33:31.895Z,45.04
2023-04-22T13:38:34.061Z,48.83
2023-04-22T13:43:36.867Z,49.64
2023-04-22T13:48:39.104Z,50.41
2023-04-22T13:53:42.271Z,50.32
2023-04-22T13:58:44.543Z,51.60
2023-04-22T14:03:48.155Z,53.76
2023-04-22T14:08:50.539Z,54.12
2023-04-22T14:13:52.793Z,53.37
2023-04-22T14:18:56.322Z,53.16
2023-04-22T14:23:58.571Z,51.86
2023-04-22T14:29:00.893Z,52.79
2023-04-22T14:34:03.872Z,55.89
2023-04-22T14:39:08.163Z,58.98
2023-04-22T14:44:11.133Z,61.20
2023-04-22T14:49:13.364Z,58.54
2023-04-22T14:54:16.501Z,56.74
2023-04-22T14:59:18.793Z,57.02
2023-04-22T15:04:21.324Z,58.19
2023-04-22T15:09:24.982Z,56.11
2023-04-22T15:14:27.205Z,54.53
2023-04-22T15:19:29.466Z,55.03
2023-04-22T15:24:31.757Z,54.48
2023-04-22T15:29:33.955Z,55.63
2023-04-22T15:34:36.206Z,53.95
2023-04-22T15:39:38.600Z,53.44
2023-04-22T15:44:42.563Z,53.40
2023-04-22T15:49:45.990Z,53.17
2023-04-22T15:54:48.821Z,53.22
2023-04-22T15:59:59.333Z,52.43
2023-04-22T16:05:10.329Z,52.24
2023-04-22T16:10:13.636Z,54.23
2023-04-22T16:15:16.954Z,53.40
2023-04-22T16:20:19.186Z,53.01
2023-04-22T16:25:21.673Z,53.09
2023-04-22T16:30:24.382Z,53.35
2023-04-22T16:35:26.557Z,53.30
2023-04-22T16:40:29.008Z,53.33
2023-04-22T16:45:31.618Z,53.13
2023-04-22T16:50:33.865Z,53.81
2023-04-22T16:55:37.100Z,53.45
2023-04-22T17:00:39.592Z,53.16
2023-04-22T17:05:41.836Z,53.71
2023-04-22T17:10:46.919Z,56.57
2023-04-22T17:15:49.239Z,56.87
2023-04-22T17:20:51.516Z,57.93
2023-04-22T17:25:53.752Z,59.61
2023-04-22T17:30:56.314Z,58.72
2023-04-22T17:35:58.660Z,59.07
2023-04-22T17:41:00.985Z,57.15
2023-04-22T17:46:03.549Z,57.25
2023-04-22T17:51:07.039Z,56.01
2023-04-22T17:56:09.573Z,55.64
2023-04-22T18:01:11.798Z,55.48
2023-04-22T18:06:14.020Z,55.50
2023-04-22T18:11:16.778Z,54.97
2023-04-22T18:16:19.064Z,54.96
2023-04-22T18:21:21.379Z,54.62
2023-04-22T18:26:23.668Z,54.51
2023-04-22T18:31:26.562Z,54.23
2023-04-22T18:36:29.403Z,54.20
2023-04-22T18:41:31.916Z,53.97
2023-04-22T18:46:34.234Z,53.83
2023-04-22T18:51:36.823Z,54.00
2023-04-22T18:56:39.073Z,53.79
2023-04-22T19:01:41.463Z,53.78
2023-04-22T19:06:43.731Z,53.74
2023-04-22T19:11:46.531Z,54.14
2023-04-22T19:16:49.010Z,54.36
2023-04-22T19:21:51.323Z,54.59
2023-04-22T19:26:55.276Z,55.43
2023-04-22T19:31:57.808Z,56.15
2023-04-22T19:37:00.052Z,55.47
2023-04-22T19:42:04.319Z,55.49
2023-04-22T19:47:06.760Z,55.23
2023-04-22T19:52:13.997Z,54.99
2023-04-22T19:57:16.537Z,55.13
2023-04-22T20:02:19.038Z,55.55
2023-04-22T20:07:21.676Z,55.74
2023-04-22T20:12:24.780Z,55.65
2023-04-22T20:17:27.865Z,55.27
2023-04-22T20:22:30.208Z,55.80
2023-04-22T20:27:33.653Z,55.73
2023-04-22T20:32:37.188Z,55.36
2023-04-22T20:37:40.440Z,55.49
2023-04-22T20:42:42.758Z,56.06
2023-04-22T20:47:44.976Z,56.24
2023-04-22T20:52:48.061Z,55.90
2023-04-22T20:57:50.205Z,56.06
2023-04-22T21:02:53.241Z,55.58
2023-04-22T21:07:56.082Z,55.32
2023-04-22T21:12:58.905Z,55.46
2023-04-22T21:18:03.531Z,55.68
2023-04-22T21:23:08.178Z,55.77
2023-04-22T21:28:11.687Z,55.62
2023-04-22T21:33:13.927Z,55.01
2023-04-22T21:38:20.159Z,56.42
2023-04-22T21:43:22.402Z,58.03
2023-04-22T21:48:24.603Z,57.72
2023-04-22T21:53:27.274Z,57.39
2023-04-22T21:58:29.472Z,57.33
2023-04-22T22:03:32.032Z,58.43
2023-04-22T22:08:34.904Z,57.91
2023-04-22T22:13:37.093Z,58.60
2023-04-22T22:18:39.348Z,58.00
2023-04-22T22:23:41.564Z,57.42
2023-04-22T22:28:44.246Z,57.64
2023-04-22T22:33:46.483Z,57.72
2023-04-22T22:38:48.711Z,57.69
2023-04-22T22:43:50.954Z,57.52
2023-04-22T22:48:53.204Z,57.55
2023-04-22T22:53:55.461Z,57.31
2023-04-22T22:58:57.779Z,57.79
2023-04-22T23:04:00.354Z,57.93
2023-04-22T23:09:02.770Z,58.10
2023-04-22T23:14:05.090Z,57.84
2023-04-22T23:19:07.843Z,57.86
2023-04-22T23:24:14.812Z,57.95
2023-04-22T23:29:17.603Z,57.49
2023-04-22T23:34:24.156Z,58.00
2023-04-22T23:39:26.396Z,57.87
2023-04-22T23:44:28.534Z,57.79
2023-04-22T23:49:31.336Z,57.72
2023-04-22T23:54:33.845Z,57.86
2023-04-22T23:59:36.548Z,57.76
