createdAt,value
2018-08-13T00:02:35.272Z,2
2018-08-13T00:05:35.205Z,2
2018-08-13T00:08:35.136Z,2.1
2018-08-13T00:11:35.357Z,2.1
2018-08-13T00:14:35.679Z,2.2
2018-08-13T00:17:36.045Z,2.1
2018-08-13T00:20:35.009Z,1.9
2018-08-13T00:23:35.191Z,2.2
2018-08-13T00:26:35.087Z,2
2018-08-13T00:29:35.093Z,2
2018-08-13T00:32:35.291Z,2
2018-08-13T00:35:35.369Z,2.4
2018-08-13T00:38:35.030Z,2
2018-08-13T00:41:35.355Z,2.1
2018-08-13T00:44:35.263Z,2
2018-08-13T00:47:35.083Z,1.9
2018-08-13T00:50:35.075Z,2
2018-08-13T00:53:35.097Z,2
2018-08-13T00:56:35.048Z,1.9
2018-08-13T00:59:35.306Z,1.8
2018-08-13T01:02:35.077Z,1.7
2018-08-13T01:05:35.208Z,1.7
2018-08-13T01:08:35.255Z,1.7
2018-08-13T01:11:35.245Z,1.6
2018-08-13T01:14:35.225Z,1.7
2018-08-13T01:17:35.367Z,2
2018-08-13T01:20:35.257Z,1.8
2018-08-13T01:23:35.151Z,1.7
2018-08-13T01:26:35.449Z,1.7
2018-08-13T01:29:35.320Z,1.7
2018-08-13T01:32:35.259Z,2.1
2018-08-13T01:35:35.370Z,2.3
2018-08-13T01:38:35.257Z,2.9
2018-08-13T01:41:35.040Z,2.5
2018-08-13T01:44:35.191Z,2
2018-08-13T01:47:35.337Z,2.1
2018-08-13T01:50:35.005Z,2
2018-08-13T01:53:35.270Z,1.8
2018-08-13T01:56:35.440Z,1.8
2018-08-13T01:59:35.020Z,1.7
2018-08-13T02:02:35.112Z,1.7
2018-08-13T02:05:35.327Z,1.8
2018-08-13T02:08:35.022Z,1.7
2018-08-13T02:11:35.075Z,2
2018-08-13T02:14:35.276Z,1.9
2018-08-13T02:17:35.019Z,1.8
2018-08-13T02:20:35.298Z,1.8
2018-08-13T02:23:35.184Z,1.8
2018-08-13T02:26:35.153Z,2
2018-08-13T02:29:35.144Z,1.8
2018-08-13T02:32:35.119Z,1.8
2018-08-13T02:35:35.127Z,2
2018-08-13T02:38:35.622Z,1.8
2018-08-13T02:41:35.283Z,1.7
2018-08-13T02:44:35.231Z,2
2018-08-13T02:47:35.339Z,2.1
2018-08-13T02:50:35.201Z,2
2018-08-13T02:53:35.440Z,1.8
2018-08-13T02:56:35.171Z,1.8
2018-08-13T02:59:35.219Z,1.7
2018-08-13T03:02:35.044Z,2
2018-08-13T03:05:35.100Z,2
2018-08-13T03:08:35.219Z,1.8
2018-08-13T03:11:35.062Z,1.7
2018-08-13T03:14:35.186Z,1.7
2018-08-13T03:17:35.132Z,1.7
2018-08-13T03:20:35.322Z,1.6
2018-08-13T03:23:35.189Z,1.6
2018-08-13T03:26:35.191Z,1.7
2018-08-13T03:29:35.222Z,1.6
2018-08-13T03:32:35.391Z,1.7
2018-08-13T03:35:35.428Z,1.6
2018-08-13T03:38:35.119Z,1.6
2018-08-13T03:41:35.099Z,1.7
2018-08-13T03:44:35.154Z,1.7
2018-08-13T03:47:35.138Z,1.7
2018-08-13T03:50:35.560Z,1.6
2018-08-13T03:53:35.288Z,1.6
2018-08-13T03:56:35.123Z,1.8
2018-08-13T03:59:35.246Z,1.8
2018-08-13T04:02:35.269Z,1.7
2018-08-13T04:05:35.214Z,1.7
2018-08-13T04:08:35.182Z,1.6
2018-08-13T04:11:35.330Z,1.6
2018-08-13T04:14:35.046Z,1.6
2018-08-13T04:17:35.219Z,1.6
2018-08-13T04:20:35.282Z,1.8
2018-08-13T04:23:35.176Z,2.1
2018-08-13T04:26:35.104Z,1.8
2018-08-13T04:29:35.191Z,1.7
2018-08-13T04:32:35.660Z,1.6
2018-08-13T04:35:35.251Z,1.7
2018-08-13T04:38:35.540Z,1.6
2018-08-13T04:41:35.268Z,1.6
2018-08-13T04:44:35.238Z,1.9
2018-08-13T04:47:35.104Z,1.7
2018-08-13T04:50:35.168Z,1.6
2018-08-13T04:53:35.197Z,1.6
2018-08-13T04:56:35.067Z,1.7
2018-08-13T04:59:35.248Z,1.6
2018-08-13T05:02:35.198Z,1.5
2018-08-13T05:05:35.263Z,1.5
2018-08-13T05:08:35.262Z,1.6
2018-08-13T05:11:35.194Z,1.6
2018-08-13T05:14:35.068Z,1.5
2018-08-13T05:17:35.252Z,1.6
2018-08-13T05:20:35.294Z,1.6
2018-08-13T05:23:35.151Z,1.6
2018-08-13T05:26:35.360Z,1.6
2018-08-13T05:29:35.200Z,1.5
2018-08-13T05:32:35.111Z,1.6
2018-08-13T05:35:35.506Z,1.6
2018-08-13T05:38:35.163Z,1.5
2018-08-13T05:41:35.076Z,1.9
2018-08-13T05:44:35.032Z,1.7
2018-08-13T05:47:35.230Z,1.5
2018-08-13T05:50:34.999Z,1.5
2018-08-13T05:53:35.093Z,1.5
2018-08-13T05:56:35.124Z,1.5
2018-08-13T05:59:35.066Z,2.2
2018-08-13T06:02:35.190Z,1.8
2018-08-13T06:05:35.212Z,1.7
2018-08-13T06:08:35.248Z,1.6
2018-08-13T06:11:35.955Z,1.6
2018-08-13T06:14:35.033Z,1.5
2018-08-13T06:17:35.153Z,1.6
2018-08-13T06:20:35.069Z,1.6
2018-08-13T06:23:35.214Z,1.5
2018-08-13T06:26:35.071Z,1.5
2018-08-13T06:29:35.169Z,1.5
2018-08-13T06:32:35.108Z,1.6
2018-08-13T06:35:35.125Z,1.5
2018-08-13T06:38:35.228Z,1.6
2018-08-13T06:41:35.248Z,1.6
2018-08-13T06:44:35.165Z,1.5
2018-08-13T06:47:35.270Z,1.5
2018-08-13T06:50:35.270Z,1.5
2018-08-13T06:53:35.038Z,1.5
2018-08-13T06:56:35.270Z,1.4
2018-08-13T06:59:35.334Z,1.5
2018-08-13T07:02:34.977Z,1.5
2018-08-13T07:05:35.232Z,1.4
2018-08-13T07:08:35.048Z,1.4
2018-08-13T07:11:34.953Z,1.7
2018-08-13T07:14:35.322Z,1.9
2018-08-13T07:17:35.212Z,1.8
2018-08-13T07:20:34.965Z,1.7
2018-08-13T07:23:35.266Z,2.4
2018-08-13T07:26:35.222Z,1.9
2018-08-13T07:29:34.992Z,3.6
2018-08-13T07:32:35.217Z,3.1
2018-08-13T07:35:35.081Z,2.5
2018-08-13T07:38:35.057Z,2.9
2018-08-13T07:41:35.199Z,3
2018-08-13T07:44:35.107Z,3.5
2018-08-13T07:47:35.039Z,5.1
2018-08-13T07:50:35.119Z,5.1
2018-08-13T07:53:35.058Z,4.3
2018-08-13T07:56:35.056Z,4.4
2018-08-13T07:59:35.264Z,4.9
2018-08-13T08:02:35.024Z,3.7
2018-08-13T08:05:35.052Z,4.6
2018-08-13T08:08:35.256Z,3.6
2018-08-13T08:11:38.052Z,3
2018-08-13T08:14:35.538Z,2.5
2018-08-13T08:17:35.348Z,2
2018-08-13T08:20:35.309Z,2.2
2018-08-13T08:23:34.967Z,2
2018-08-13T08:26:35.141Z,1.8
2018-08-13T08:29:35.064Z,3
2018-08-13T08:32:35.057Z,3.5
2018-08-13T08:35:35.033Z,3.1
2018-08-13T08:38:35.266Z,2.9
2018-08-13T08:41:35.190Z,3.3
2018-08-13T08:44:35.322Z,3
2018-08-13T08:47:35.291Z,2.3
2018-08-13T08:50:34.995Z,2.5
2018-08-13T08:53:35.880Z,2.3
2018-08-13T08:56:35.235Z,2.4
2018-08-13T08:59:35.079Z,2.3
2018-08-13T09:02:35.166Z,2.2
2018-08-13T09:05:35.296Z,2.1
2018-08-13T09:08:35.035Z,2.1
2018-08-13T09:11:35.185Z,1.9
2018-08-13T09:14:35.266Z,2.1
2018-08-13T09:17:35.045Z,2.2
2018-08-13T09:20:35.185Z,2
2018-08-13T09:23:35.151Z,2
2018-08-13T09:26:35.038Z,2.1
2018-08-13T09:29:35.147Z,2.9
2018-08-13T09:32:34.961Z,2.6
2018-08-13T09:35:35.317Z,2.7
2018-08-13T09:38:35.202Z,2.5
2018-08-13T09:41:35.080Z,2.3
2018-08-13T09:44:35.157Z,1.9
2018-08-13T09:47:35.318Z,2
2018-08-13T09:50:35.239Z,2.2
2018-08-13T09:53:35.187Z,2.3
2018-08-13T09:56:35.071Z,2.2
2018-08-13T09:59:35.152Z,1.9
2018-08-13T10:02:35.066Z,2.2
2018-08-13T10:05:35.010Z,1.9
2018-08-13T10:08:35.241Z,1.8
2018-08-13T10:11:34.982Z,1.8
2018-08-13T10:14:35.167Z,2.1
2018-08-13T10:17:36.050Z,2.3
2018-08-13T10:20:35.162Z,2.1
2018-08-13T10:23:35.250Z,2.1
2018-08-13T10:26:35.074Z,2.4
2018-08-13T10:29:35.121Z,2.4
2018-08-13T10:32:35.139Z,2
2018-08-13T10:35:36.019Z,1.8
2018-08-13T10:38:35.335Z,1.8
2018-08-13T10:41:35.268Z,2
2018-08-13T10:44:35.356Z,1.8
2018-08-13T10:47:35.129Z,1.8
2018-08-13T10:50:35.231Z,1.7
2018-08-13T10:53:35.012Z,2
2018-08-13T10:56:35.116Z,2
2018-08-13T10:59:35.089Z,1.9
2018-08-13T11:02:35.169Z,1.8
2018-08-13T11:05:35.194Z,1.7
2018-08-13T11:08:35.008Z,1.8
2018-08-13T11:11:35.173Z,1.7
2018-08-13T11:14:35.041Z,1.9
2018-08-13T11:17:34.912Z,1.7
2018-08-13T11:20:35.061Z,1.7
2018-08-13T11:23:35.141Z,1.7
2018-08-13T11:26:35.301Z,1.8
2018-08-13T11:29:35.100Z,1.7
2018-08-13T11:32:35.182Z,1.7
2018-08-13T11:35:35.238Z,1.8
2018-08-13T11:38:35.082Z,1.8
2018-08-13T11:41:35.149Z,1.7
2018-08-13T11:44:35.063Z,1.6
2018-08-13T11:47:35.394Z,1.6
2018-08-13T11:50:35.041Z,1.7
2018-08-13T11:53:35.571Z,1.7
2018-08-13T11:56:35.141Z,1.8
2018-08-13T11:59:35.152Z,1.6
2018-08-13T12:02:35.051Z,1.6
2018-08-13T12:05:35.097Z,1.6
2018-08-13T12:08:35.126Z,1.6
2018-08-13T12:11:35.160Z,1.5
2018-08-13T12:14:35.288Z,1.7
2018-08-13T12:17:35.301Z,1.6
2018-08-13T12:20:35.145Z,1.6
2018-08-13T12:23:34.881Z,1.6
2018-08-13T12:26:35.039Z,1.5
2018-08-13T12:29:35.157Z,1.5
2018-08-13T12:32:35.170Z,1.8
2018-08-13T12:35:35.074Z,1.7
2018-08-13T12:38:34.956Z,1.7
2018-08-13T12:41:35.189Z,1.6
2018-08-13T12:44:35.295Z,1.6
2018-08-13T12:47:35.047Z,1.5
2018-08-13T12:50:35.019Z,2.4
2018-08-13T12:53:35.019Z,2
2018-08-13T12:56:35.322Z,1.8
2018-08-13T12:59:35.021Z,1.7
2018-08-13T13:02:35.340Z,1.6
2018-08-13T13:05:35.031Z,1.6
2018-08-13T13:08:35.407Z,1.5
2018-08-13T13:11:34.949Z,1.6
2018-08-13T13:14:35.265Z,1.5
2018-08-13T13:17:35.006Z,1.6
2018-08-13T13:20:36.239Z,1.5
2018-08-13T13:23:35.069Z,1.5
2018-08-13T13:26:35.155Z,1.5
2018-08-13T13:29:35.072Z,1.5
2018-08-13T13:32:35.220Z,1.5
2018-08-13T13:35:35.147Z,1.5
2018-08-13T13:38:35.008Z,1.5
2018-08-13T13:41:35.037Z,1.6
2018-08-13T13:44:35.227Z,1.6
2018-08-13T13:47:35.036Z,1.6
2018-08-13T13:50:35.043Z,1.6
2018-08-13T13:53:35.125Z,1.8
2018-08-13T13:56:35.153Z,1.7
2018-08-13T13:59:35.074Z,1.6
2018-08-13T14:02:35.045Z,1.9
2018-08-13T14:05:35.220Z,1.8
2018-08-13T14:08:35.036Z,1.9
2018-08-13T14:11:34.939Z,1.7
2018-08-13T14:14:35.004Z,1.6
2018-08-13T14:17:36.079Z,1.7
2018-08-13T14:20:35.035Z,1.7
2018-08-13T14:23:35.034Z,1.6
2018-08-13T14:26:35.035Z,1.6
2018-08-13T14:29:35.039Z,1.6
2018-08-13T14:32:34.999Z,1.6
2018-08-13T14:35:35.013Z,1.6
2018-08-13T14:38:35.065Z,1.8
2018-08-13T14:41:35.221Z,1.7
2018-08-13T14:44:34.991Z,1.8
2018-08-13T14:47:35.144Z,1.8
2018-08-13T14:50:35.063Z,1.7
2018-08-13T14:53:35.084Z,1.6
2018-08-13T14:56:35.416Z,1.7
2018-08-13T14:59:35.173Z,1.6
2018-08-13T15:02:35.071Z,1.9
2018-08-13T15:05:35.892Z,1.7
2018-08-13T15:08:35.353Z,2
2018-08-13T15:11:34.908Z,1.9
2018-08-13T15:14:35.350Z,2.9
2018-08-13T15:17:35.048Z,3.1
2018-08-13T15:20:34.899Z,3.3
2018-08-13T15:23:35.024Z,2.8
2018-08-13T15:26:35.149Z,2.9
2018-08-13T15:29:34.933Z,3.2
2018-08-13T15:32:35.208Z,3.5
2018-08-13T15:35:34.927Z,3.5
2018-08-13T15:38:34.966Z,3.7
2018-08-13T15:41:35.081Z,3
2018-08-13T15:44:35.061Z,3.8
2018-08-13T15:47:35.013Z,3.4
2018-08-13T15:50:35.303Z,6.3
2018-08-13T15:53:35.293Z,5.1
2018-08-13T15:56:35.026Z,4.7
2018-08-13T15:59:34.870Z,3.4
2018-08-13T16:02:35.189Z,3.8
2018-08-13T16:05:35.343Z,3.5
2018-08-13T16:08:35.221Z,3.2
2018-08-13T16:11:34.990Z,3.1
2018-08-13T16:14:35.290Z,2.6
2018-08-13T16:17:35.048Z,2.6
2018-08-13T16:20:35.022Z,3
2018-08-13T16:23:34.910Z,2.6
2018-08-13T16:26:35.545Z,2.5
2018-08-13T16:29:35.224Z,2.4
2018-08-13T16:32:34.846Z,3.3
2018-08-13T16:35:34.905Z,3.4
2018-08-13T16:38:35.098Z,2.8
2018-08-13T16:41:34.987Z,2.5
2018-08-13T16:44:35.089Z,2.3
2018-08-13T16:47:35.132Z,2.3
2018-08-13T16:50:34.896Z,2.2
2018-08-13T16:53:35.017Z,2.2
2018-08-13T16:56:36.098Z,2
2018-08-13T16:59:35.301Z,2.7
2018-08-13T17:02:36.097Z,2.9
2018-08-13T17:05:35.187Z,2.6
2018-08-13T17:08:35.023Z,2.4
2018-08-13T17:11:35.101Z,2.3
2018-08-13T17:14:36.958Z,2.4
2018-08-13T17:17:35.019Z,2.2
2018-08-13T17:20:35.034Z,2.3
2018-08-13T17:23:35.301Z,2.6
2018-08-13T17:26:35.054Z,2.4
2018-08-13T17:29:34.897Z,2.6
2018-08-13T17:32:35.024Z,2.8
2018-08-13T17:35:35.026Z,2.4
2018-08-13T17:38:34.997Z,5.2
2018-08-13T17:41:34.949Z,4.8
2018-08-13T17:44:35.002Z,3.4
2018-08-13T17:47:34.928Z,2.7
2018-08-13T17:50:35.223Z,2.7
2018-08-13T17:53:34.892Z,3.1
2018-08-13T17:56:35.011Z,3.5
2018-08-13T17:59:35.044Z,3.9
2018-08-13T18:02:35.854Z,4.5
2018-08-13T18:05:35.065Z,5.2
2018-08-13T18:08:34.966Z,4.4
2018-08-13T18:11:34.994Z,5.3
2018-08-13T18:14:35.010Z,6.5
2018-08-13T18:17:35.017Z,5.3
2018-08-13T18:20:35.037Z,7.8
2018-08-13T18:23:35.021Z,8.9
2018-08-13T18:26:35.030Z,8
2018-08-13T18:29:34.856Z,6.5
2018-08-13T18:32:35.101Z,7.6
2018-08-13T18:35:35.144Z,6.3
2018-08-13T18:38:35.045Z,6.1
2018-08-13T18:41:34.939Z,4.9
2018-08-13T18:44:34.857Z,4.4
2018-08-13T18:47:35.228Z,4.7
2018-08-13T18:50:34.860Z,5.1
2018-08-13T18:53:35.697Z,5.5
2018-08-13T18:56:35.032Z,4.6
2018-08-13T18:59:35.221Z,8.2
2018-08-13T19:02:34.972Z,8.6
2018-08-13T19:05:34.909Z,15.4
2018-08-13T19:08:35.014Z,12.2
2018-08-13T19:11:35.000Z,10.4
2018-08-13T19:14:34.929Z,15.2
2018-08-13T19:17:34.946Z,14.6
2018-08-13T19:20:34.986Z,11.4
2018-08-13T19:23:34.960Z,9.2
2018-08-13T19:26:34.976Z,9.9
2018-08-13T19:29:34.968Z,11.4
2018-08-13T19:32:34.954Z,11
2018-08-13T19:35:34.930Z,9.2
2018-08-13T19:38:34.993Z,9.2
2018-08-13T19:41:34.960Z,10.2
2018-08-13T19:44:36.209Z,10
2018-08-13T19:47:35.137Z,10.9
2018-08-13T19:50:35.137Z,9.2
2018-08-13T19:53:35.036Z,8.4
2018-08-13T19:56:35.010Z,7.7
2018-08-13T19:59:35.258Z,7.7
2018-08-13T20:02:34.968Z,7.9
2018-08-13T20:05:34.998Z,8.9
2018-08-13T20:08:34.936Z,6.9
2018-08-13T20:11:35.191Z,7.1
2018-08-13T20:14:34.920Z,8.1
2018-08-13T20:17:35.029Z,7.6
2018-08-13T20:20:35.132Z,7.1
2018-08-13T20:23:34.991Z,6.5
2018-08-13T20:26:34.899Z,7.2
2018-08-13T20:29:35.000Z,7.3
2018-08-13T20:32:34.852Z,7.1
2018-08-13T20:35:35.153Z,5.8
2018-08-13T20:38:35.081Z,5.5
2018-08-13T20:41:34.944Z,5.4
2018-08-13T20:44:35.499Z,6.5
2018-08-13T20:47:34.892Z,6.5
2018-08-13T20:50:34.863Z,4.9
2018-08-13T20:53:35.032Z,4.6
2018-08-13T20:56:34.977Z,4
2018-08-13T20:59:34.920Z,4.5
2018-08-13T21:02:34.924Z,6.6
2018-08-13T21:05:35.014Z,4.8
2018-08-13T21:08:34.937Z,5.1
2018-08-13T21:11:34.979Z,4.7
2018-08-13T21:14:35.078Z,4.5
2018-08-13T21:17:34.934Z,3.6
2018-08-13T21:20:34.862Z,4.4
2018-08-13T21:23:35.038Z,4.4
2018-08-13T21:26:35.090Z,5
2018-08-13T21:29:34.900Z,5.1
2018-08-13T21:32:35.053Z,3.6
2018-08-13T21:35:34.864Z,3.2
2018-08-13T21:38:35.101Z,3.2
2018-08-13T21:41:34.872Z,4.1
2018-08-13T21:44:34.860Z,3.3
2018-08-13T21:47:34.945Z,3.4
2018-08-13T21:50:34.830Z,4.3
2018-08-13T21:53:34.829Z,3.5
2018-08-13T21:56:35.047Z,3.1
2018-08-13T21:59:35.187Z,2.9
2018-08-13T22:02:34.770Z,3
2018-08-13T22:05:34.904Z,2.8
2018-08-13T22:08:34.783Z,3.6
2018-08-13T22:11:34.826Z,3.9
2018-08-13T22:14:34.945Z,3
2018-08-13T22:17:34.938Z,3.4
2018-08-13T22:20:34.854Z,3.6
2018-08-13T22:23:34.822Z,2.7
2018-08-13T22:26:35.011Z,3.1
2018-08-13T22:29:34.891Z,3.5
2018-08-13T22:32:35.130Z,3.5
2018-08-13T22:35:35.041Z,3.5
2018-08-13T22:38:34.952Z,2.6
2018-08-13T22:41:34.935Z,2.7
2018-08-13T22:44:35.146Z,2.7
2018-08-13T22:47:34.896Z,2.7
2018-08-13T22:50:34.848Z,2.9
2018-08-13T22:53:34.926Z,2.8
2018-08-13T22:56:35.043Z,3.3
2018-08-13T22:59:34.953Z,2.7
2018-08-13T23:02:34.911Z,2.4
2018-08-13T23:05:34.984Z,2.3
2018-08-13T23:08:36.481Z,2.1
2018-08-13T23:11:34.878Z,2.4
2018-08-13T23:14:35.266Z,2.5
2018-08-13T23:17:34.853Z,2.6
2018-08-13T23:20:35.080Z,2.2
2018-08-13T23:23:35.132Z,2.2
2018-08-13T23:26:34.858Z,2.2
2018-08-13T23:29:34.944Z,2.7
2018-08-13T23:32:34.905Z,2.3
2018-08-13T23:35:35.038Z,2.3
2018-08-13T23:38:35.090Z,2.1
2018-08-13T23:41:34.899Z,2
2018-08-13T23:44:34.865Z,1.9
2018-08-13T23:47:34.868Z,1.9
2018-08-13T23:50:34.992Z,2.2
2018-08-13T23:53:34.880Z,1.9
2018-08-13T23:56:34.725Z,1.8
2018-08-13T23:59:34.822Z,1.9
