createdAt,value
2022-10-23T00:02:57.987Z,0
2022-10-23T00:07:03.877Z,0
2022-10-23T00:12:23.157Z,0
2022-10-23T00:17:42.191Z,0
2022-10-23T00:23:00.748Z,0
2022-10-23T00:33:39.135Z,0
2022-10-23T00:38:58.457Z,0
2022-10-23T00:44:18.238Z,0
2022-10-23T00:49:39.445Z,0
2022-10-23T00:54:56.939Z,0
2022-10-23T01:03:29.976Z,0
2022-10-23T01:05:35.285Z,0
2022-10-23T01:16:13.699Z,0
2022-10-23T01:21:32.494Z,0
2022-10-23T01:26:51.595Z,0
2022-10-23T01:32:10.981Z,0
2022-10-23T01:37:30.056Z,0
2022-10-23T01:42:48.273Z,0
2022-10-23T01:48:07.545Z,0
2022-10-23T01:58:45.367Z,0
2022-10-23T02:04:04.696Z,0
2022-10-23T02:14:42.664Z,0
2022-10-23T02:20:01.461Z,0
2022-10-23T02:25:21.141Z,0
2022-10-23T02:30:40.753Z,0
2022-10-23T02:35:59.841Z,0
2022-10-23T02:41:18.716Z,0
2022-10-23T02:46:37.949Z,0
2022-10-23T02:57:16.296Z,0
2022-10-23T03:02:35.529Z,0
2022-10-23T03:07:56.084Z,0
2022-10-23T03:13:13.690Z,0
2022-10-23T03:18:34.143Z,0
2022-10-23T03:23:53.905Z,0
2022-10-23T03:34:32.421Z,0
2022-10-23T03:39:51.222Z,0
2022-10-23T03:45:10.478Z,0
2022-10-23T03:50:29.308Z,0
2022-10-23T03:55:48.841Z,0
2022-10-23T04:01:08.453Z,0
2022-10-23T04:06:27.394Z,0
2022-10-23T04:17:05.522Z,0
2022-10-23T04:22:26.044Z,0
2022-10-23T04:27:44.139Z,0
2022-10-23T04:33:03.522Z,0
2022-10-23T04:38:22.335Z,0
2022-10-23T04:43:41.601Z,0
2022-10-23T04:49:00.785Z,0
2022-10-23T04:59:38.808Z,0
2022-10-23T05:04:58.895Z,0
2022-10-23T05:10:18.277Z,0
2022-10-23T05:15:37.203Z,0
2022-10-23T05:20:56.173Z,0
2022-10-23T05:26:15.195Z,0
2022-10-23T05:31:34.938Z,0
2022-10-23T05:36:54.694Z,0.0048
2022-10-23T05:42:14.166Z,0.018
2022-10-23T05:47:33.849Z,0.0233
2022-10-23T05:58:12.644Z,0.0296
2022-10-23T06:03:32.476Z,0.0332
2022-10-23T06:08:51.570Z,0.039
2022-10-23T06:14:11.376Z,0.0465
2022-10-23T06:19:30.431Z,0.0518
2022-10-23T06:24:50.041Z,0.0529
2022-10-23T06:30:09.415Z,0.0601
2022-10-23T06:40:47.924Z,0.0746
2022-10-23T06:46:07.329Z,0.0894
2022-10-23T06:51:26.171Z,0.1102
2022-10-23T06:58:00.334Z,0.1174
2022-10-23T07:02:06.211Z,0.1049
2022-10-23T07:07:25.751Z,0.1212
2022-10-23T07:12:44.844Z,0.115
2022-10-23T07:23:23.456Z,0.149
2022-10-23T07:28:42.586Z,0.1506
2022-10-23T07:34:01.828Z,0.1626
2022-10-23T07:39:20.967Z,0.1825
2022-10-23T07:44:40.484Z,0.2502
2022-10-23T07:49:59.973Z,0.3039
2022-10-23T08:00:38.806Z,0.3225
2022-10-23T08:05:58.539Z,0.3019
2022-10-23T08:11:18.273Z,0.2814
2022-10-23T08:21:57.066Z,0.1841
2022-10-23T08:30:30.120Z,0.1777
2022-10-23T08:32:34.212Z,0.3326
2022-10-23T08:39:32.816Z,0.2428
2022-10-23T08:48:32.586Z,0.376
2022-10-23T08:53:51.538Z,0.9293
2022-10-23T09:04:29.539Z,0.88
2022-10-23T09:09:48.885Z,0.9627
2022-10-23T09:15:07.928Z,1.0755
2022-10-23T09:23:40.988Z,0.8684
2022-10-23T09:27:58.224Z,0.8883
2022-10-23T09:36:25.241Z,0.9725
2022-10-23T09:44:58.293Z,0.951
2022-10-23T09:49:14.817Z,0.8733
2022-10-23T09:52:22.680Z,1.1567
2022-10-23T09:57:42.520Z,0.9762
2022-10-23T10:03:01.285Z,1.0306
2022-10-23T10:08:18.929Z,1.1002
2022-10-23T10:13:37.659Z,1.0528
2022-10-23T10:20:11.809Z,1.4349
2022-10-23T10:24:28.565Z,1.2396
2022-10-23T10:29:37.229Z,1.2994
2022-10-23T10:40:15.350Z,1.1314
2022-10-23T10:56:12.250Z,0.6061
2022-10-23T11:01:30.204Z,0.9442
2022-10-23T11:06:49.397Z,1.0228
2022-10-23T11:12:08.139Z,0.7097
2022-10-23T11:22:46.342Z,0.5795
2022-10-23T11:28:07.285Z,0.8301
2022-10-23T11:33:23.827Z,0.7279
2022-10-23T11:38:52.398Z,0.8079
2022-10-23T11:44:03.172Z,0.5114
2022-10-23T11:49:21.478Z,0.4298
2022-10-23T11:54:40.753Z,0.6492
2022-10-23T12:00:01.088Z,1.5805
2022-10-23T12:06:35.242Z,0.6311
2022-10-23T12:10:40.920Z,0.492
2022-10-23T12:21:17.521Z,0.4943
2022-10-23T12:26:36.899Z,0.3727
2022-10-23T12:31:54.584Z,0.3071
2022-10-23T12:37:13.465Z,0.3073
2022-10-23T12:42:32.979Z,0.2581
2022-10-23T12:47:51.784Z,0.2371
2022-10-23T12:53:11.331Z,0.2182
2022-10-23T13:03:49.992Z,0.257
2022-10-23T13:09:09.454Z,0.3108
2022-10-23T13:14:29.052Z,0.3899
2022-10-23T13:19:48.502Z,0.6807
2022-10-23T13:25:07.907Z,0.8144
2022-10-23T13:30:26.763Z,0.5429
2022-10-23T13:35:46.071Z,0.3134
2022-10-23T13:41:05.541Z,0.301
2022-10-23T13:46:25.001Z,0.2434
2022-10-23T13:51:43.004Z,0.3954
2022-10-23T13:57:01.660Z,0.2789
2022-10-23T14:02:21.095Z,0.3607
2022-10-23T14:07:41.106Z,0.3408
2022-10-23T14:13:24.893Z,0.2662
2022-10-23T14:18:44.867Z,0.2505
2022-10-23T14:24:03.636Z,0.1818
2022-10-23T14:34:50.877Z,0.3135
2022-10-23T14:40:01.470Z,0.236
2022-10-23T14:45:21.396Z,0.1619
2022-10-23T14:50:40.318Z,0.1693
2022-10-23T14:55:58.432Z,0.1761
2022-10-23T15:01:27.929Z,0.1604
2022-10-23T15:06:36.916Z,0.1202
2022-10-23T15:17:15.958Z,0.0962
2022-10-23T15:22:34.804Z,0.0594
2022-10-23T15:27:54.338Z,0.0406
2022-10-23T15:33:16.488Z,0.0404
2022-10-23T15:38:32.638Z,0.0412
2022-10-23T15:43:51.857Z,0.0409
2022-10-23T15:49:11.539Z,0.0351
2022-10-23T15:59:50.609Z,0.0326
2022-10-23T16:05:09.000Z,0.0328
2022-10-23T16:15:47.787Z,0.0084
2022-10-23T16:21:07.216Z,0.0042
2022-10-23T16:26:26.833Z,0
2022-10-23T16:31:46.341Z,0
2022-10-23T16:37:05.187Z,0
2022-10-23T16:42:24.217Z,0
2022-10-23T16:53:02.754Z,0
2022-10-23T16:58:21.763Z,0
2022-10-23T17:09:00.708Z,0
2022-10-23T17:14:20.103Z,0
2022-10-23T17:19:44.914Z,0
2022-10-23T17:24:58.744Z,0
2022-10-23T17:30:18.315Z,0
2022-10-23T17:35:37.589Z,0
2022-10-23T17:40:56.559Z,0
2022-10-23T17:51:35.671Z,0
2022-10-23T17:56:54.385Z,0
2022-10-23T18:02:14.184Z,0
2022-10-23T18:07:33.624Z,0
2022-10-23T18:12:53.246Z,0
2022-10-23T18:18:12.103Z,0
2022-10-23T18:23:30.393Z,0
2022-10-23T18:34:09.166Z,0
2022-10-23T18:39:28.425Z,0
2022-10-23T18:50:06.762Z,0
2022-10-23T18:55:25.686Z,0
2022-10-23T19:00:44.742Z,0
2022-10-23T19:06:04.145Z,0
2022-10-23T19:11:22.986Z,0
2022-10-23T19:16:42.593Z,0
2022-10-23T19:22:02.756Z,0
2022-10-23T19:33:55.844Z,0
2022-10-23T19:38:12.320Z,0
2022-10-23T19:43:19.643Z,0
2022-10-23T19:48:38.820Z,0
2022-10-23T19:53:56.006Z,0
2022-10-23T19:59:15.963Z,0
2022-10-23T20:15:12.710Z,0
2022-10-23T20:20:31.498Z,0
2022-10-23T20:25:51.215Z,0
2022-10-23T20:31:10.081Z,0
2022-10-23T20:36:30.074Z,0
2022-10-23T20:41:49.557Z,0
2022-10-23T20:47:07.874Z,0
2022-10-23T20:52:27.380Z,0
2022-10-23T20:57:47.257Z,0
2022-10-23T21:03:15.052Z,0
2022-10-23T21:13:43.609Z,0
2022-10-23T21:19:12.293Z,0
2022-10-23T21:24:22.813Z,0
2022-10-23T21:29:42.128Z,0
2022-10-23T21:35:01.772Z,0
2022-10-23T21:40:19.883Z,0
2022-10-23T21:45:48.341Z,0
2022-10-23T21:56:19.050Z,0
2022-10-23T22:01:37.875Z,0
2022-10-23T22:06:56.546Z,0
2022-10-23T22:12:15.499Z,0
2022-10-23T22:17:35.776Z,0
2022-10-23T22:22:54.190Z,0
2022-10-23T22:28:13.711Z,0
2022-10-23T22:34:52.628Z,0
2022-10-23T22:38:52.080Z,0
2022-10-23T22:44:11.366Z,0
2022-10-23T22:49:30.326Z,0
2022-10-23T22:54:49.468Z,0
2022-10-23T23:00:09.904Z,0
2022-10-23T23:06:44.075Z,0
2022-10-23T23:16:08.382Z,0
2022-10-23T23:21:26.368Z,0
2022-10-23T23:26:45.437Z,0
2022-10-23T23:32:04.497Z,0
2022-10-23T23:37:23.171Z,0
2022-10-23T23:42:42.913Z,0
2022-10-23T23:48:01.613Z,0
2022-10-23T23:58:41.118Z,0
