createdAt,value
2018-11-29T00:00:02.187Z,16.30
2018-11-29T00:02:32.686Z,16.30
2018-11-29T00:05:02.994Z,16.30
2018-11-29T00:07:33.546Z,16.30
2018-11-29T00:10:03.948Z,16.30
2018-11-29T00:12:34.422Z,16.30
2018-11-29T00:15:04.986Z,16.30
2018-11-29T00:17:35.365Z,16.30
2018-11-29T00:20:06.996Z,16.30
2018-11-29T00:22:37.425Z,16.30
2018-11-29T00:25:09.096Z,16.30
2018-11-29T00:27:42.976Z,16.30
2018-11-29T00:30:20.431Z,16.30
2018-11-29T00:32:51.166Z,16.30
2018-11-29T00:35:21.611Z,16.20
2018-11-29T00:37:52.147Z,16.30
2018-11-29T00:40:23.549Z,16.30
2018-11-29T00:42:54.077Z,16.30
2018-11-29T00:45:25.147Z,16.20
2018-11-29T00:47:55.789Z,16.20
2018-11-29T00:50:26.102Z,16.20
2018-11-29T00:52:56.669Z,16.10
2018-11-29T00:55:27.221Z,16.20
2018-11-29T00:57:57.671Z,16.10
2018-11-29T01:00:28.183Z,16.20
2018-11-29T01:02:58.616Z,16.10
2018-11-29T01:05:29.087Z,16.20
2018-11-29T01:07:59.562Z,16.20
2018-11-29T01:10:29.987Z,16.10
2018-11-29T01:13:00.413Z,16.20
2018-11-29T01:15:30.800Z,16.10
2018-11-29T01:18:01.429Z,16.10
2018-11-29T01:20:32.766Z,16.00
2018-11-29T01:23:03.188Z,16.00
2018-11-29T01:25:33.673Z,16.10
2018-11-29T01:28:04.171Z,16.10
2018-11-29T01:30:34.867Z,16.10
2018-11-29T01:33:05.310Z,16.00
2018-11-29T01:35:36.027Z,16.00
2018-11-29T01:38:06.454Z,16.00
2018-11-29T01:40:36.903Z,16.00
2018-11-29T01:43:07.475Z,16.10
2018-11-29T01:45:37.930Z,16.00
2018-11-29T01:48:08.485Z,15.90
2018-11-29T01:50:38.905Z,15.90
2018-11-29T01:53:09.465Z,15.90
2018-11-29T01:55:40.012Z,15.90
2018-11-29T01:58:10.666Z,15.90
2018-11-29T02:00:41.188Z,15.90
2018-11-29T02:03:11.740Z,15.90
2018-11-29T02:05:42.142Z,15.90
2018-11-29T02:08:12.695Z,15.90
2018-11-29T02:10:52.717Z,15.90
2018-11-29T02:13:23.202Z,15.90
2018-11-29T02:15:53.788Z,15.90
2018-11-29T02:18:24.226Z,16.10
2018-11-29T02:20:54.778Z,15.90
2018-11-29T02:23:25.069Z,15.90
2018-11-29T02:25:55.838Z,16.00
2018-11-29T02:28:26.322Z,16.00
2018-11-29T02:30:56.843Z,16.00
2018-11-29T02:33:27.190Z,15.90
2018-11-29T02:35:57.761Z,15.90
2018-11-29T02:38:28.134Z,15.90
2018-11-29T02:40:58.634Z,15.90
2018-11-29T02:43:29.858Z,16.50
2018-11-29T02:46:00.423Z,15.90
2018-11-29T02:48:30.888Z,15.90
2018-11-29T02:51:01.440Z,15.80
2018-11-29T02:53:31.807Z,15.80
2018-11-29T02:56:02.294Z,15.80
2018-11-29T02:58:32.656Z,15.80
2018-11-29T03:01:03.075Z,15.80
2018-11-29T03:03:33.528Z,15.80
2018-11-29T03:06:03.980Z,15.80
2018-11-29T03:08:34.521Z,15.80
2018-11-29T03:11:05.613Z,15.80
2018-11-29T03:13:36.231Z,15.80
2018-11-29T03:16:08.775Z,15.80
2018-11-29T03:18:39.255Z,15.70
2018-11-29T03:21:09.682Z,15.80
2018-11-29T03:23:40.881Z,15.80
2018-11-29T03:26:11.409Z,15.80
2018-11-29T03:28:41.842Z,15.80
2018-11-29T03:31:12.309Z,15.80
2018-11-29T03:34:07.565Z,15.80
2018-11-29T03:36:38.130Z,16.30
2018-11-29T03:42:37.282Z,15.80
2018-11-29T03:45:12.254Z,15.80
2018-11-29T03:47:42.677Z,15.70
2018-11-29T03:50:17.099Z,15.90
2018-11-29T03:52:47.652Z,15.90
2018-11-29T03:55:18.282Z,15.80
2018-11-29T03:57:48.665Z,15.80
2018-11-29T04:00:19.389Z,15.80
2018-11-29T04:02:50.039Z,15.80
2018-11-29T04:05:20.556Z,15.90
2018-11-29T04:07:50.942Z,15.90
2018-11-29T04:10:21.245Z,15.90
2018-11-29T04:12:51.714Z,16.00
2018-11-29T04:15:22.174Z,15.90
2018-11-29T04:17:52.747Z,15.90
2018-11-29T04:20:23.176Z,15.50
2018-11-29T04:22:53.541Z,14.80
2018-11-29T04:25:23.916Z,15.00
2018-11-29T04:27:54.469Z,15.30
2018-11-29T04:30:24.878Z,15.20
2018-11-29T04:32:55.322Z,15.20
2018-11-29T04:35:25.751Z,15.50
2018-11-29T04:37:57.624Z,15.20
2018-11-29T04:40:27.745Z,15.10
2018-11-29T04:42:58.067Z,15.40
2018-11-29T04:45:57.022Z,15.60
2018-11-29T04:48:27.677Z,15.30
2018-11-29T04:50:57.908Z,15.80
2018-11-29T04:53:28.160Z,16.00
2018-11-29T04:55:58.395Z,16.00
2018-11-29T04:58:28.981Z,15.90
2018-11-29T05:00:59.398Z,16.00
2018-11-29T05:03:30.020Z,15.90
2018-11-29T05:06:00.389Z,16.00
2018-11-29T05:08:30.737Z,16.00
2018-11-29T05:11:01.181Z,16.10
2018-11-29T05:13:31.753Z,16.10
2018-11-29T05:16:02.174Z,16.00
2018-11-29T05:18:32.713Z,16.10
2018-11-29T05:21:03.244Z,16.10
2018-11-29T05:23:33.710Z,16.20
2018-11-29T05:26:04.114Z,16.10
2018-11-29T05:28:34.546Z,16.20
2018-11-29T05:31:05.123Z,16.30
2018-11-29T05:33:35.674Z,16.20
2018-11-29T05:36:06.023Z,16.20
2018-11-29T05:38:36.461Z,16.20
2018-11-29T05:41:07.200Z,16.20
2018-11-29T05:43:37.743Z,16.20
2018-11-29T05:46:08.272Z,16.20
2018-11-29T05:48:38.749Z,16.20
2018-11-29T05:51:09.371Z,16.20
2018-11-29T05:53:39.737Z,16.20
2018-11-29T05:56:10.265Z,16.30
2018-11-29T05:58:40.669Z,16.20
2018-11-29T06:01:14.126Z,16.20
2018-11-29T06:03:44.647Z,16.20
2018-11-29T06:06:15.043Z,16.30
2018-11-29T06:08:45.411Z,16.30
2018-11-29T06:11:15.887Z,16.30
2018-11-29T06:13:46.341Z,16.30
2018-11-29T06:16:16.909Z,16.30
2018-11-29T06:18:47.511Z,16.30
2018-11-29T06:21:17.837Z,16.30
2018-11-29T06:23:48.416Z,16.30
2018-11-29T06:26:18.783Z,16.30
2018-11-29T06:28:49.162Z,16.30
2018-11-29T06:31:19.641Z,16.30
2018-11-29T06:33:50.170Z,16.30
2018-11-29T06:36:20.686Z,16.20
2018-11-29T06:38:53.926Z,16.30
2018-11-29T06:41:24.357Z,16.20
2018-11-29T06:43:54.732Z,16.30
2018-11-29T06:46:25.788Z,16.20
2018-11-29T06:48:56.241Z,16.20
2018-11-29T06:51:26.774Z,16.20
2018-11-29T06:54:00.345Z,16.10
2018-11-29T06:56:30.747Z,16.20
2018-11-29T06:59:01.264Z,16.20
2018-11-29T07:01:32.017Z,16.20
2018-11-29T07:04:02.594Z,16.20
2018-11-29T07:06:33.236Z,16.00
2018-11-29T07:09:04.653Z,15.80
2018-11-29T07:11:35.130Z,16.00
2018-11-29T07:14:05.696Z,16.20
2018-11-29T07:16:36.050Z,16.00
2018-11-29T07:19:06.898Z,16.00
2018-11-29T07:22:11.119Z,16.00
2018-11-29T07:24:41.533Z,16.00
2018-11-29T07:27:12.352Z,15.90
2018-11-29T07:29:42.848Z,16.00
2018-11-29T07:32:16.307Z,16.00
2018-11-29T07:34:46.755Z,15.90
2018-11-29T07:37:17.526Z,15.90
2018-11-29T07:39:48.007Z,15.80
2018-11-29T07:42:18.379Z,15.80
2018-11-29T07:44:48.795Z,15.70
2018-11-29T07:47:19.205Z,15.80
2018-11-29T07:49:49.653Z,15.70
2018-11-29T07:52:20.169Z,15.70
2018-11-29T07:54:50.918Z,15.70
2018-11-29T07:57:21.245Z,15.80
2018-11-29T07:59:51.707Z,15.80
2018-11-29T08:02:22.276Z,15.70
2018-11-29T08:04:53.542Z,15.70
2018-11-29T08:07:24.779Z,15.70
2018-11-29T08:09:57.521Z,15.70
2018-11-29T08:12:28.056Z,15.70
2018-11-29T08:14:58.573Z,15.70
2018-11-29T08:17:29.102Z,15.50
2018-11-29T08:19:59.522Z,15.60
2018-11-29T08:22:30.131Z,15.60
2018-11-29T08:25:00.582Z,15.50
2018-11-29T08:27:30.925Z,15.60
2018-11-29T08:30:01.305Z,15.60
2018-11-29T08:32:32.962Z,15.60
2018-11-29T08:35:03.171Z,15.60
2018-11-29T08:37:33.727Z,15.70
2018-11-29T08:40:04.092Z,15.60
2018-11-29T08:42:34.510Z,15.60
2018-11-29T08:45:04.944Z,15.60
2018-11-29T08:47:35.387Z,15.60
2018-11-29T08:50:06.433Z,15.60
2018-11-29T08:52:37.098Z,15.60
2018-11-29T08:55:09.357Z,15.60
2018-11-29T08:57:39.824Z,15.60
2018-11-29T09:00:17.007Z,15.60
2018-11-29T09:02:47.657Z,15.60
2018-11-29T09:05:18.113Z,15.60
2018-11-29T09:07:49.465Z,15.50
2018-11-29T09:10:23.847Z,15.50
2018-11-29T09:12:54.307Z,15.50
2018-11-29T09:15:24.663Z,15.50
2018-11-29T09:17:55.233Z,15.50
2018-11-29T09:20:25.774Z,15.50
2018-11-29T09:22:56.130Z,15.40
2018-11-29T09:25:26.585Z,15.40
2018-11-29T09:27:56.902Z,15.40
2018-11-29T09:30:27.549Z,15.40
2018-11-29T09:32:57.995Z,15.40
2018-11-29T09:35:28.442Z,15.40
2018-11-29T09:38:01.670Z,15.40
2018-11-29T09:40:31.914Z,15.30
2018-11-29T09:43:02.214Z,15.40
2018-11-29T09:45:32.651Z,15.30
2018-11-29T09:48:04.636Z,15.30
2018-11-29T09:50:35.178Z,15.40
2018-11-29T09:53:05.756Z,15.30
2018-11-29T09:55:36.370Z,15.30
2018-11-29T09:58:06.852Z,15.20
2018-11-29T10:00:37.363Z,15.30
2018-11-29T10:03:17.889Z,15.30
2018-11-29T10:05:48.591Z,15.40
2018-11-29T10:08:25.954Z,15.40
2018-11-29T10:10:51.078Z,15.40
2018-11-29T10:13:21.582Z,15.30
2018-11-29T10:15:52.089Z,15.30
2018-11-29T10:18:24.411Z,15.20
2018-11-29T10:20:54.818Z,15.20
2018-11-29T10:23:25.374Z,15.20
2018-11-29T10:25:55.828Z,15.10
2018-11-29T10:28:26.250Z,15.10
2018-11-29T10:31:01.298Z,15.10
2018-11-29T10:33:31.799Z,15.20
2018-11-29T10:36:02.148Z,15.10
2018-11-29T10:38:33.349Z,15.10
2018-11-29T10:41:03.645Z,15.00
2018-11-29T10:43:34.074Z,15.00
2018-11-29T10:46:05.872Z,15.00
2018-11-29T10:48:36.183Z,15.00
2018-11-29T10:51:07.121Z,15.00
2018-11-29T10:53:38.171Z,14.90
2018-11-29T10:56:08.566Z,14.90
2018-11-29T10:58:39.284Z,14.90
2018-11-29T11:01:27.000Z,14.90
2018-11-29T11:03:57.593Z,14.80
2018-11-29T11:06:28.219Z,14.90
2018-11-29T11:08:58.744Z,14.70
2018-11-29T11:11:29.990Z,14.70
2018-11-29T11:14:00.401Z,14.70
2018-11-29T11:16:30.874Z,14.70
2018-11-29T11:19:01.542Z,14.70
2018-11-29T11:21:31.897Z,14.70
2018-11-29T11:24:05.007Z,14.70
2018-11-29T11:26:35.455Z,14.70
2018-11-29T11:29:10.139Z,14.70
2018-11-29T11:31:40.389Z,14.70
2018-11-29T11:34:10.827Z,14.70
2018-11-29T11:36:41.296Z,15.20
2018-11-29T11:39:11.687Z,14.70
2018-11-29T11:41:42.207Z,14.70
2018-11-29T11:44:12.823Z,14.70
2018-11-29T11:46:43.356Z,14.70
2018-11-29T11:49:13.779Z,14.70
2018-11-29T11:51:44.306Z,14.80
2018-11-29T11:54:14.699Z,14.50
2018-11-29T11:56:45.112Z,14.40
2018-11-29T11:59:16.369Z,14.40
2018-11-29T12:01:49.320Z,14.60
2018-11-29T12:04:20.659Z,14.30
2018-11-29T12:06:53.394Z,14.40
2018-11-29T12:09:23.818Z,14.30
2018-11-29T12:11:54.360Z,14.30
2018-11-29T12:14:24.765Z,14.30
2018-11-29T12:16:56.194Z,14.30
2018-11-29T12:19:26.611Z,14.30
2018-11-29T12:21:57.053Z,14.30
2018-11-29T12:24:27.575Z,14.20
2018-11-29T12:26:58.040Z,14.20
2018-11-29T12:29:28.480Z,14.20
2018-11-29T12:31:59.052Z,14.70
2018-11-29T12:34:29.578Z,14.00
2018-11-29T12:36:59.970Z,14.00
2018-11-29T12:39:30.372Z,14.00
2018-11-29T12:42:00.822Z,14.10
2018-11-29T12:44:31.347Z,14.20
2018-11-29T12:47:01.858Z,14.20
2018-11-29T12:49:32.334Z,14.20
2018-11-29T12:52:03.733Z,14.20
2018-11-29T12:54:34.148Z,14.10
2018-11-29T12:57:04.616Z,14.00
2018-11-29T12:59:35.033Z,14.00
2018-11-29T13:02:05.593Z,14.00
2018-11-29T13:04:36.061Z,14.00
2018-11-29T13:07:06.451Z,14.00
2018-11-29T13:09:36.935Z,13.90
2018-11-29T13:12:07.390Z,14.00
2018-11-29T13:14:37.759Z,14.00
2018-11-29T13:17:08.235Z,14.10
2018-11-29T13:19:38.790Z,14.00
2018-11-29T13:22:09.359Z,14.00
2018-11-29T13:24:39.661Z,13.50
2018-11-29T13:27:10.079Z,13.80
2018-11-29T13:29:40.445Z,13.80
2018-11-29T13:32:10.770Z,14.20
2018-11-29T13:34:41.360Z,13.70
2018-11-29T13:37:14.457Z,13.80
2018-11-29T13:39:44.749Z,14.00
2018-11-29T13:42:15.173Z,13.90
2018-11-29T13:44:45.741Z,14.10
2018-11-29T13:47:16.260Z,14.60
2018-11-29T13:49:46.788Z,14.60
2018-11-29T13:52:17.151Z,14.50
2018-11-29T13:54:47.770Z,14.40
2018-11-29T13:57:18.164Z,14.30
2018-11-29T13:59:48.570Z,14.70
2018-11-29T14:02:19.102Z,14.80
2018-11-29T14:04:49.538Z,14.70
2018-11-29T14:07:19.948Z,14.70
2018-11-29T14:09:50.805Z,14.70
2018-11-29T14:12:21.387Z,14.80
2018-11-29T14:14:51.830Z,14.80
2018-11-29T14:17:22.352Z,14.70
2018-11-29T14:19:52.907Z,14.70
2018-11-29T14:22:23.487Z,14.70
2018-11-29T14:24:53.913Z,14.80
2018-11-29T14:27:24.344Z,14.70
2018-11-29T14:29:54.798Z,14.70
2018-11-29T14:32:25.147Z,14.70
2018-11-29T14:34:55.666Z,14.70
2018-11-29T14:37:26.337Z,14.70
2018-11-29T14:39:56.978Z,14.70
2018-11-29T14:42:31.116Z,14.70
2018-11-29T14:45:01.438Z,14.70
2018-11-29T14:47:32.112Z,14.70
2018-11-29T14:50:02.864Z,14.70
2018-11-29T14:52:33.516Z,14.70
2018-11-29T14:55:03.912Z,14.70
2018-11-29T14:57:34.500Z,14.70
2018-11-29T15:00:05.053Z,14.80
2018-11-29T15:02:35.547Z,14.70
2018-11-29T15:05:16.465Z,14.60
2018-11-29T15:07:47.089Z,14.70
2018-11-29T15:10:17.642Z,15.30
2018-11-29T15:12:48.987Z,14.70
2018-11-29T15:15:19.431Z,14.60
2018-11-29T15:17:50.777Z,14.50
2018-11-29T15:20:32.443Z,14.60
2018-11-29T15:23:03.057Z,14.60
2018-11-29T15:25:33.908Z,14.60
2018-11-29T15:28:04.457Z,14.60
2018-11-29T15:30:35.015Z,14.60
2018-11-29T15:33:05.932Z,14.50
2018-11-29T15:35:36.686Z,14.50
2018-11-29T15:38:09.843Z,14.60
2018-11-29T15:40:40.666Z,14.50
2018-11-29T15:43:13.582Z,14.30
2018-11-29T15:45:43.033Z,14.20
2018-11-29T15:48:13.819Z,14.10
2018-11-29T15:50:44.454Z,14.10
2018-11-29T15:53:15.195Z,14.10
2018-11-29T15:55:46.001Z,14.00
2018-11-29T15:58:16.651Z,14.10
2018-11-29T16:00:47.451Z,14.40
2018-11-29T16:03:18.262Z,14.40
2018-11-29T16:05:48.993Z,14.50
2018-11-29T16:08:19.821Z,14.40
2018-11-29T16:10:50.466Z,14.50
2018-11-29T16:13:21.405Z,14.50
2018-11-29T16:15:52.155Z,14.60
2018-11-29T16:18:22.864Z,14.80
2018-11-29T16:20:53.788Z,14.40
2018-11-29T16:23:26.683Z,14.70
2018-11-29T16:25:56.412Z,14.80
2018-11-29T16:28:27.884Z,15.30
2018-11-29T16:30:59.930Z,14.70
2018-11-29T16:33:40.594Z,14.70
2018-11-29T16:36:12.187Z,14.70
2018-11-29T16:38:42.946Z,14.70
2018-11-29T16:41:17.140Z,14.90
2018-11-29T16:43:47.779Z,14.80
2018-11-29T16:46:18.560Z,14.70
2018-11-29T16:48:49.356Z,14.60
2018-11-29T16:51:20.959Z,14.70
2018-11-29T16:53:51.694Z,14.60
2018-11-29T16:56:22.637Z,14.50
2018-11-29T16:58:54.029Z,14.00
2018-11-29T17:01:24.850Z,14.30
2018-11-29T17:03:55.665Z,14.20
2018-11-29T17:06:26.455Z,14.20
2018-11-29T17:08:57.207Z,14.20
2018-11-29T17:11:28.087Z,14.20
2018-11-29T17:13:58.781Z,14.20
2018-11-29T17:16:29.583Z,14.20
2018-11-29T17:19:00.340Z,14.20
2018-11-29T17:21:31.057Z,14.10
2018-11-29T17:24:01.961Z,14.20
2018-11-29T17:26:32.766Z,14.40
2018-11-29T17:29:03.451Z,14.30
2018-11-29T17:31:35.755Z,14.20
2018-11-29T17:34:06.585Z,14.20
2018-11-29T17:36:38.322Z,14.20
2018-11-29T17:39:13.333Z,14.60
2018-11-29T17:41:44.975Z,14.70
2018-11-29T17:44:15.568Z,14.90
2018-11-29T17:46:46.571Z,14.10
2018-11-29T17:49:17.305Z,13.40
2018-11-29T17:51:53.633Z,8.30
2018-11-29T17:54:19.689Z,12.20
2018-11-29T17:56:50.414Z,12.90
2018-11-29T17:59:21.372Z,13.30
2018-11-29T18:01:51.965Z,13.50
2018-11-29T18:04:23.499Z,13.40
2018-11-29T18:06:54.257Z,13.40
2018-11-29T18:09:24.983Z,13.40
2018-11-29T18:11:55.795Z,13.20
2018-11-29T18:14:27.534Z,13.20
2018-11-29T18:16:58.431Z,13.30
2018-11-29T18:19:29.419Z,13.30
2018-11-29T18:22:00.225Z,13.20
2018-11-29T18:24:30.850Z,13.20
2018-11-29T18:27:01.778Z,13.30
2018-11-29T18:29:32.608Z,13.40
2018-11-29T18:32:04.274Z,13.40
2018-11-29T18:34:34.970Z,13.50
2018-11-29T18:37:05.799Z,13.50
2018-11-29T18:39:36.610Z,13.60
2018-11-29T18:42:07.517Z,13.70
2018-11-29T18:44:38.210Z,13.80
2018-11-29T18:47:09.209Z,13.90
2018-11-29T18:49:40.180Z,13.80
2018-11-29T18:52:11.056Z,13.80
2018-11-29T18:54:41.945Z,13.90
2018-11-29T18:57:12.825Z,13.90
2018-11-29T18:59:43.480Z,14.20
2018-11-29T19:02:14.298Z,14.20
2018-11-29T19:04:44.815Z,14.30
2018-11-29T19:07:15.431Z,14.20
2018-11-29T19:09:46.104Z,14.20
2018-11-29T19:12:16.581Z,14.30
2018-11-29T19:14:47.696Z,14.20
2018-11-29T19:17:19.351Z,14.30
2018-11-29T19:19:49.869Z,14.40
2018-11-29T19:22:20.376Z,14.40
2018-11-29T19:24:50.865Z,14.30
2018-11-29T19:27:21.540Z,14.40
2018-11-29T19:29:52.243Z,14.40
2018-11-29T19:32:22.905Z,14.40
2018-11-29T19:34:53.463Z,14.60
2018-11-29T19:37:23.983Z,14.50
2018-11-29T19:39:54.570Z,14.50
2018-11-29T19:42:25.068Z,14.40
2018-11-29T19:44:55.696Z,14.40
2018-11-29T19:47:26.323Z,14.30
2018-11-29T19:49:56.907Z,14.30
2018-11-29T19:52:27.418Z,14.30
2018-11-29T19:54:58.014Z,14.20
2018-11-29T19:57:29.868Z,14.10
2018-11-29T20:00:00.374Z,14.20
2018-11-29T20:02:30.874Z,14.20
2018-11-29T20:05:01.373Z,14.20
2018-11-29T20:07:31.959Z,14.10
2018-11-29T20:10:02.532Z,14.00
2018-11-29T20:12:33.039Z,14.00
2018-11-29T20:15:03.543Z,13.90
2018-11-29T20:17:34.032Z,14.00
2018-11-29T20:20:04.692Z,14.10
2018-11-29T20:22:35.493Z,13.90
2018-11-29T20:25:07.633Z,14.00
2018-11-29T20:27:38.385Z,13.90
2018-11-29T20:30:13.894Z,13.90
2018-11-29T20:32:44.761Z,13.90
2018-11-29T20:35:15.594Z,13.80
2018-11-29T20:37:46.268Z,13.70
2018-11-29T20:40:18.084Z,13.80
2018-11-29T20:42:49.882Z,13.70
2018-11-29T20:45:30.684Z,13.70
2018-11-29T20:48:01.510Z,13.70
2018-11-29T20:50:32.467Z,13.60
2018-11-29T20:53:03.511Z,13.60
2018-11-29T20:55:34.426Z,13.60
2018-11-29T20:58:05.526Z,13.50
2018-11-29T21:00:36.332Z,13.50
2018-11-29T21:03:07.604Z,13.50
2018-11-29T21:05:39.916Z,13.40
2018-11-29T21:08:11.483Z,13.40
2018-11-29T21:10:42.353Z,13.30
2018-11-29T21:13:12.960Z,13.30
2018-11-29T21:15:44.451Z,13.40
2018-11-29T21:18:18.134Z,13.30
2018-11-29T21:20:48.843Z,13.30
2018-11-29T21:23:19.885Z,13.30
2018-11-29T21:25:50.695Z,13.30
2018-11-29T21:28:21.328Z,13.30
2018-11-29T21:30:52.248Z,13.20
2018-11-29T21:33:22.927Z,13.20
2018-11-29T21:35:53.801Z,13.30
2018-11-29T21:38:26.329Z,13.10
2018-11-29T21:41:03.945Z,13.10
2018-11-29T21:43:40.932Z,13.10
2018-11-29T21:46:06.313Z,13.10
2018-11-29T21:48:37.013Z,13.00
2018-11-29T21:51:07.659Z,13.00
2018-11-29T21:53:38.310Z,13.40
2018-11-29T21:56:09.075Z,13.00
2018-11-29T21:58:39.903Z,12.80
2018-11-29T22:01:10.717Z,13.00
2018-11-29T22:03:42.253Z,12.90
2018-11-29T22:06:13.036Z,12.90
2018-11-29T22:08:43.633Z,13.00
2018-11-29T22:11:14.434Z,13.00
2018-11-29T22:13:45.065Z,13.00
2018-11-29T22:16:15.681Z,13.00
2018-11-29T22:18:46.397Z,13.00
2018-11-29T22:21:17.382Z,12.70
2018-11-29T22:23:48.227Z,12.90
2018-11-29T22:26:19.128Z,12.90
2018-11-29T22:28:49.890Z,13.30
2018-11-29T22:31:20.636Z,12.80
2018-11-29T22:33:51.581Z,12.90
2018-11-29T22:36:22.285Z,12.80
2018-11-29T22:38:53.243Z,12.70
2018-11-29T22:41:24.059Z,12.70
2018-11-29T22:43:54.890Z,12.70
2018-11-29T22:46:25.657Z,12.70
2018-11-29T22:48:56.450Z,12.60
2018-11-29T22:51:27.213Z,12.60
2018-11-29T22:53:59.672Z,12.60
2018-11-29T22:56:29.666Z,12.60
2018-11-29T22:59:00.529Z,12.50
2018-11-29T23:01:32.315Z,12.50
2018-11-29T23:04:03.100Z,12.40
2018-11-29T23:06:33.856Z,12.40
2018-11-29T23:09:05.382Z,12.40
2018-11-29T23:11:36.313Z,12.40
2018-11-29T23:14:07.517Z,12.30
2018-11-29T23:16:38.393Z,12.40
2018-11-29T23:19:09.139Z,12.90
2018-11-29T23:21:40.910Z,12.30
2018-11-29T23:24:11.762Z,12.20
2018-11-29T23:26:42.429Z,12.30
2018-11-29T23:29:13.135Z,12.30
2018-11-29T23:31:43.828Z,12.30
2018-11-29T23:34:14.653Z,12.20
2018-11-29T23:36:45.580Z,12.20
2018-11-29T23:39:16.316Z,12.20
2018-11-29T23:41:47.129Z,12.10
2018-11-29T23:44:17.661Z,12.10
2018-11-29T23:46:49.383Z,12.30
2018-11-29T23:49:22.132Z,12.00
2018-11-29T23:51:53.138Z,12.00
2018-11-29T23:54:23.844Z,12.00
2018-11-29T23:56:54.475Z,12.00
2018-11-29T23:59:25.290Z,11.90
