createdAt,value
2017-01-11T00:00:04.801Z,68.82
2017-01-11T00:01:15.536Z,69.1
2017-01-11T00:02:26.278Z,69
2017-01-11T00:03:37.010Z,69
2017-01-11T00:04:46.947Z,68.82
2017-01-11T00:05:57.300Z,68.82
2017-01-11T00:07:08.039Z,68.72
2017-01-11T00:08:18.764Z,68.82
2017-01-11T00:09:29.097Z,68.82
2017-01-11T00:10:39.443Z,68.53
2017-01-11T00:11:49.788Z,68.63
2017-01-11T00:13:00.520Z,68.63
2017-01-11T00:14:11.258Z,68.63
2017-01-11T00:15:21.595Z,68.82
2017-01-11T00:16:32.342Z,68.72
2017-01-11T00:17:42.748Z,68.63
2017-01-11T00:18:53.479Z,68.91
2017-01-11T00:20:04.204Z,69.29
2017-01-11T00:21:14.947Z,69.1
2017-01-11T00:22:25.303Z,68.82
2017-01-11T00:23:36.031Z,69.19
2017-01-11T00:24:46.767Z,69.1
2017-01-11T00:25:57.508Z,68.63
2017-01-11T00:27:08.245Z,68.82
2017-01-11T00:28:18.601Z,68.72
2017-01-11T00:29:28.948Z,69.1
2017-01-11T00:30:38.889Z,68.91
2017-01-11T00:31:49.616Z,69.1
2017-01-11T00:33:00.363Z,68.91
2017-01-11T00:34:11.100Z,69
2017-01-11T00:35:21.842Z,69.19
2017-01-11T00:36:32.175Z,69.19
2017-01-11T00:37:42.925Z,68.91
2017-01-11T00:38:53.661Z,68.82
2017-01-11T00:40:04.403Z,68.82
2017-01-11T00:41:14.765Z,69.1
2017-01-11T00:42:25.102Z,68.91
2017-01-11T00:43:35.068Z,68.82
2017-01-11T00:44:45.069Z,68.91
2017-01-11T00:45:55.807Z,68.72
2017-01-11T00:47:06.533Z,68.82
2017-01-11T00:48:17.265Z,68.82
2017-01-11T00:49:28.008Z,68.91
2017-01-11T00:50:38.744Z,68.82
2017-01-11T00:51:49.085Z,68.63
2017-01-11T00:52:59.844Z,68.91
2017-01-11T00:54:10.235Z,68.91
2017-01-11T00:55:19.785Z,68.91
2017-01-11T00:56:30.123Z,68.72
2017-01-11T00:57:40.074Z,68.82
2017-01-11T00:58:50.412Z,68.82
2017-01-11T01:00:00.753Z,68.91
2017-01-11T01:01:11.510Z,69.25
2017-01-11T01:02:21.858Z,68.78
2017-01-11T01:03:32.200Z,69.06
2017-01-11T01:04:42.944Z,68.87
2017-01-11T01:05:53.696Z,69.06
2017-01-11T01:07:04.443Z,69.06
2017-01-11T01:08:15.175Z,68.97
2017-01-11T01:09:25.918Z,68.78
2017-01-11T01:10:36.665Z,68.78
2017-01-11T01:11:47.046Z,69.16
2017-01-11T01:12:57.776Z,69.16
2017-01-11T01:14:08.124Z,68.87
2017-01-11T01:15:18.925Z,68.68
2017-01-11T01:16:29.672Z,68.87
2017-01-11T01:17:40.434Z,68.59
2017-01-11T01:18:50.372Z,68.68
2017-01-11T01:20:01.107Z,68.59
2017-01-11T01:21:11.447Z,68.68
2017-01-11T01:22:22.181Z,68.68
2017-01-11T01:23:32.928Z,68.68
2017-01-11T01:24:43.669Z,68.5
2017-01-11T01:25:54.013Z,68.68
2017-01-11T01:27:04.763Z,68.31
2017-01-11T01:28:15.490Z,68.68
2017-01-11T01:29:26.217Z,68.31
2017-01-11T01:30:36.550Z,68.5
2017-01-11T01:31:47.285Z,68.31
2017-01-11T01:32:58.013Z,68.5
2017-01-11T01:34:08.994Z,68.31
2017-01-11T01:35:19.322Z,68.31
2017-01-11T01:36:30.087Z,68.59
2017-01-11T01:37:40.824Z,68.5
2017-01-11T01:38:51.561Z,68.59
2017-01-11T01:40:02.300Z,68.31
2017-01-11T01:41:12.633Z,68.59
2017-01-11T01:42:22.971Z,68.5
2017-01-11T01:43:33.707Z,68.4
2017-01-11T01:44:44.054Z,68.5
2017-01-11T01:45:54.787Z,68.4
2017-01-11T01:47:05.519Z,68.34
2017-01-11T01:48:15.459Z,68.53
2017-01-11T01:49:25.786Z,68.4
2017-01-11T01:50:36.535Z,68.4
2017-01-11T01:51:47.281Z,68.44
2017-01-11T01:52:58.021Z,68.53
2017-01-11T01:54:08.778Z,68.87
2017-01-11T01:55:19.505Z,68.91
2017-01-11T01:56:29.852Z,68.63
2017-01-11T01:57:40.579Z,68.53
2017-01-11T01:58:50.921Z,68.63
2017-01-11T02:00:01.251Z,68.63
2017-01-11T02:01:11.594Z,68.44
2017-01-11T02:02:22.356Z,68.34
2017-01-11T02:03:33.116Z,68.44
2017-01-11T02:04:43.888Z,68.63
2017-01-11T02:05:54.644Z,68.53
2017-01-11T02:07:04.972Z,68.72
2017-01-11T02:08:15.327Z,68.72
2017-01-11T02:09:25.659Z,68.91
2017-01-11T02:10:36.030Z,68.72
2017-01-11T02:11:46.378Z,68.63
2017-01-11T02:12:56.732Z,69.1
2017-01-11T02:14:07.062Z,68.82
2017-01-11T02:15:17.821Z,69.1
2017-01-11T02:16:28.553Z,69
2017-01-11T02:17:39.284Z,69.1
2017-01-11T02:18:49.630Z,69
2017-01-11T02:19:59.969Z,69
2017-01-11T02:21:10.323Z,68.91
2017-01-11T02:22:21.036Z,68.91
2017-01-11T02:23:31.794Z,68.82
2017-01-11T02:24:42.533Z,68.91
2017-01-11T02:25:53.270Z,68.72
2017-01-11T02:27:04.001Z,68.72
2017-01-11T02:28:14.728Z,68.91
2017-01-11T02:29:25.456Z,68.72
2017-01-11T02:30:35.788Z,68.82
2017-01-11T02:31:46.532Z,68.63
2017-01-11T02:32:57.272Z,68.63
2017-01-11T02:34:07.618Z,68.63
2017-01-11T02:35:19.767Z,68.82
2017-01-11T02:36:30.501Z,68.63
2017-01-11T02:37:41.250Z,68.91
2017-01-11T02:38:51.987Z,68.82
2017-01-11T02:40:02.739Z,68.91
2017-01-11T02:41:13.474Z,68.82
2017-01-11T02:42:24.214Z,68.72
2017-01-11T02:43:34.558Z,68.91
2017-01-11T02:44:45.287Z,68.82
2017-01-11T02:45:56.009Z,68.82
2017-01-11T02:47:06.750Z,68.82
2017-01-11T02:48:17.481Z,68.72
2017-01-11T02:49:28.218Z,68.82
2017-01-11T02:50:38.958Z,68.91
2017-01-11T02:51:49.325Z,69
2017-01-11T02:53:00.062Z,69
2017-01-11T02:54:10.409Z,69.1
2017-01-11T02:55:21.156Z,68.82
2017-01-11T02:56:31.888Z,69.29
2017-01-11T02:57:42.651Z,69.29
2017-01-11T02:58:53.421Z,69
2017-01-11T03:00:03.372Z,69
2017-01-11T03:01:14.119Z,69
2017-01-11T03:02:24.846Z,68.91
2017-01-11T03:34:15.596Z,68.27
2017-01-11T03:35:26.319Z,68.55
2017-01-11T03:36:37.046Z,69.31
2017-01-11T03:37:47.775Z,70.06
2017-01-11T03:38:58.498Z,71.19
2017-01-11T03:40:08.850Z,71.66
2017-01-11T03:41:19.590Z,72.04
2017-01-11T03:42:30.341Z,71.85
2017-01-11T03:43:41.084Z,71.48
2017-01-11T03:44:51.832Z,71.85
2017-01-11T03:46:01.773Z,72.14
2017-01-11T03:47:12.515Z,71.48
2017-01-11T03:48:22.863Z,71.95
2017-01-11T03:49:33.582Z,71.42
2017-01-11T03:50:43.927Z,71.33
2017-01-11T03:51:54.656Z,71.14
2017-01-11T03:53:05.384Z,70.67
2017-01-11T03:54:15.328Z,70.38
2017-01-11T03:55:26.111Z,70.01
2017-01-11T03:56:36.865Z,70.48
2017-01-11T03:57:47.203Z,70.38
2017-01-11T03:58:57.554Z,70.19
2017-01-11T04:00:08.291Z,69.91
2017-01-11T04:01:18.639Z,70.1
2017-01-11T04:02:28.990Z,69.35
2017-01-11T04:03:39.329Z,69.35
2017-01-11T04:04:50.063Z,69.25
2017-01-11T04:06:00.781Z,69.16
2017-01-11T04:07:11.542Z,69.44
2017-01-11T04:08:22.300Z,69.53
2017-01-11T04:09:33.037Z,68.87
2017-01-11T04:10:43.378Z,69.06
2017-01-11T04:11:54.108Z,68.91
2017-01-11T04:13:04.461Z,68.5
2017-01-11T04:14:14.411Z,68.82
2017-01-11T04:15:25.136Z,69.1
2017-01-11T04:16:35.877Z,68.82
2017-01-11T04:17:46.209Z,68.91
2017-01-11T04:18:56.936Z,68.72
2017-01-11T04:20:07.293Z,68.72
2017-01-11T04:21:18.029Z,68.63
2017-01-11T04:22:28.772Z,68.72
2017-01-11T04:23:39.518Z,68.72
2017-01-11T04:24:50.272Z,68.72
2017-01-11T04:26:01.026Z,68.91
2017-01-11T04:27:11.749Z,68.82
2017-01-11T04:28:22.087Z,68.63
2017-01-11T04:29:32.817Z,68.44
2017-01-11T04:30:43.550Z,68.53
2017-01-11T04:31:54.301Z,68.82
2017-01-11T04:33:05.044Z,68.63
2017-01-11T04:34:15.780Z,68.53
2017-01-11T04:35:26.133Z,68.53
2017-01-11T04:36:36.866Z,68.53
2017-01-11T04:37:47.619Z,68.44
2017-01-11T04:38:57.998Z,68.53
2017-01-11T04:40:08.723Z,68.44
2017-01-11T04:41:18.682Z,68.91
2017-01-11T04:42:29.414Z,68.91
2017-01-11T04:43:40.144Z,68.44
2017-01-11T04:44:50.874Z,68.44
2017-01-11T04:46:01.610Z,68.31
2017-01-11T04:47:11.952Z,68.31
2017-01-11T04:48:22.316Z,68.4
2017-01-11T04:49:33.062Z,68.4
2017-01-11T04:50:43.774Z,68.31
2017-01-11T04:51:54.111Z,68.31
2017-01-11T04:53:04.869Z,68.12
2017-01-11T04:54:15.595Z,68.12
2017-01-11T04:55:26.364Z,68.21
2017-01-11T04:56:37.093Z,67.74
2017-01-11T04:57:47.435Z,68.21
2017-01-11T04:58:58.168Z,67.84
2017-01-11T05:00:09.153Z,68.68
2017-01-11T05:01:19.510Z,68.5
2017-01-11T05:02:30.239Z,68.02
2017-01-11T05:03:40.577Z,68.59
2017-01-11T05:04:51.342Z,67.84
2017-01-11T05:06:01.289Z,68.31
2017-01-11T05:07:11.635Z,68.31
2017-01-11T05:08:22.381Z,68.02
2017-01-11T05:09:33.113Z,68.12
2017-01-11T05:10:43.440Z,67.93
2017-01-11T05:11:54.186Z,68.12
2017-01-11T05:13:04.527Z,68.12
2017-01-11T05:14:14.881Z,68.12
2017-01-11T05:15:25.648Z,68.02
2017-01-11T05:16:36.393Z,67.93
2017-01-11T05:17:47.134Z,67.74
2017-01-11T05:18:57.907Z,68.31
2017-01-11T05:20:08.678Z,67.55
2017-01-11T05:21:19.410Z,68.21
2017-01-11T05:22:29.772Z,67.84
2017-01-11T05:23:40.504Z,67.93
2017-01-11T05:24:50.846Z,68.12
2017-01-11T05:26:01.196Z,68.12
2017-01-11T05:27:11.920Z,68.12
2017-01-11T05:28:22.661Z,67.93
2017-01-11T05:29:33.001Z,68.02
2017-01-11T05:30:43.348Z,67.93
2017-01-11T05:31:54.078Z,67.93
2017-01-11T05:33:04.647Z,68.12
2017-01-11T05:34:15.375Z,68.31
2017-01-11T05:35:26.120Z,68.12
2017-01-11T05:36:36.887Z,68.21
2017-01-11T05:37:47.649Z,68.4
2017-01-11T05:38:57.598Z,68.02
2017-01-11T05:40:08.336Z,68.21
2017-01-11T05:41:19.060Z,68.21
2017-01-11T05:42:29.788Z,68.12
2017-01-11T05:43:40.520Z,67.93
2017-01-11T05:44:51.254Z,68.12
2017-01-11T05:46:02.009Z,67.84
2017-01-11T05:47:12.350Z,68.12
2017-01-11T05:48:22.720Z,68.12
2017-01-11T05:49:34.950Z,68.02
2017-01-11T05:50:45.286Z,68.02
2017-01-11T05:51:56.019Z,68.02
2017-01-11T05:53:06.758Z,67.84
2017-01-11T05:54:17.527Z,68.02
2017-01-11T05:55:28.265Z,68.02
2017-01-11T05:56:38.995Z,67.93
2017-01-11T05:57:49.732Z,68.02
2017-01-11T05:59:00.464Z,67.93
2017-01-11T06:00:10.802Z,68.02
2017-01-11T06:01:21.129Z,68.31
2017-01-11T06:02:31.860Z,68.31
2017-01-11T06:03:42.590Z,68.31
2017-01-11T06:04:52.937Z,68.21
2017-01-11T06:06:02.883Z,68.21
2017-01-11T06:07:13.218Z,67.84
2017-01-11T06:08:23.947Z,68.12
2017-01-11T06:09:34.932Z,68.4
2017-01-11T06:10:45.655Z,67.93
2017-01-11T06:11:56.393Z,68.68
2017-01-11T06:13:05.943Z,68.59
2017-01-11T06:14:16.691Z,68.5
2017-01-11T06:15:27.412Z,68.21
2017-01-11T06:16:37.758Z,68.21
2017-01-11T06:17:48.496Z,67.84
2017-01-11T06:18:58.842Z,68.31
2017-01-11T06:20:09.213Z,68.21
2017-01-11T06:21:19.938Z,68.4
2017-01-11T06:22:30.689Z,67.74
2017-01-11T06:23:41.028Z,68.21
2017-01-11T06:24:51.756Z,68.31
2017-01-11T06:26:02.487Z,67.84
2017-01-11T06:27:13.225Z,68.4
2017-01-11T06:28:23.561Z,67.74
2017-01-11T06:29:34.272Z,68.4
2017-01-11T06:30:44.994Z,68.4
2017-01-11T06:31:55.741Z,68.12
2017-01-11T06:33:05.703Z,67.93
2017-01-11T06:34:16.443Z,68.21
2017-01-11T06:35:26.778Z,68.59
2017-01-11T06:36:37.513Z,68.4
2017-01-11T06:37:48.251Z,68.02
2017-01-11T06:38:59.000Z,67.84
2017-01-11T06:40:09.348Z,67.84
2017-01-11T06:41:19.676Z,67.93
2017-01-11T06:42:30.015Z,68.12
2017-01-11T06:43:40.760Z,67.93
2017-01-11T06:44:51.505Z,68.12
2017-01-11T06:46:01.851Z,68.12
2017-01-11T06:47:12.192Z,68.12
2017-01-11T06:48:22.919Z,68.02
2017-01-11T06:49:32.477Z,68.02
2017-01-11T06:50:43.202Z,68.12
2017-01-11T06:51:53.548Z,68.31
2017-01-11T06:53:03.888Z,68.02
2017-01-11T06:54:14.627Z,68.02
2017-01-11T06:55:24.964Z,68.4
2017-01-11T06:56:35.702Z,68.12
2017-01-11T06:57:46.653Z,68.21
2017-01-11T06:58:57.370Z,68.12
2017-01-11T07:00:08.132Z,67.74
2017-01-11T07:01:18.853Z,68.02
2017-01-11T07:02:29.595Z,67.74
2017-01-11T07:03:40.318Z,67.93
2017-01-11T07:04:51.064Z,67.74
2017-01-11T07:06:01.399Z,67.74
2017-01-11T07:07:12.168Z,67.74
2017-01-11T07:08:22.508Z,67.65
2017-01-11T07:09:33.239Z,67.65
2017-01-11T07:10:43.586Z,67.55
2017-01-11T07:11:53.938Z,67.55
2017-01-11T07:13:04.680Z,67.46
2017-01-11T07:14:15.406Z,67.65
2017-01-11T07:15:25.733Z,67.27
2017-01-11T07:16:36.079Z,67.36
2017-01-11T07:17:46.871Z,67.65
2017-01-11T07:18:57.205Z,67.36
2017-01-11T07:20:07.934Z,67.46
2017-01-11T07:21:18.666Z,67.36
2017-01-11T07:22:29.416Z,67.27
2017-01-11T07:23:39.788Z,67.36
2017-01-11T07:24:50.519Z,67.46
2017-01-11T07:26:01.272Z,67.36
2017-01-11T07:27:12.012Z,67.36
2017-01-11T07:28:22.740Z,67.49
2017-01-11T07:29:33.462Z,67.4
2017-01-11T07:30:43.804Z,67.59
2017-01-11T07:31:54.545Z,67.49
2017-01-11T07:33:05.299Z,67.3
2017-01-11T07:34:16.049Z,67.59
2017-01-11T07:35:26.782Z,67.59
2017-01-11T07:36:37.498Z,67.68
2017-01-11T07:37:47.834Z,67.68
2017-01-11T07:38:58.186Z,67.59
2017-01-11T07:40:08.937Z,67.78
2017-01-11T07:41:19.699Z,67.59
2017-01-11T07:42:30.432Z,67.78
2017-01-11T07:43:40.777Z,67.78
2017-01-11T07:44:51.510Z,67.59
2017-01-11T07:46:02.245Z,67.4
2017-01-11T07:47:12.975Z,67.59
2017-01-11T07:48:23.734Z,67.21
2017-01-11T07:49:34.475Z,67.21
2017-01-11T07:50:45.209Z,67.25
2017-01-11T07:51:55.939Z,67.34
2017-01-11T07:53:05.875Z,67.53
2017-01-11T07:54:16.601Z,67.72
2017-01-11T07:55:27.335Z,67.72
2017-01-11T07:56:38.074Z,67.62
2017-01-11T07:57:48.830Z,67.72
2017-01-11T07:58:59.571Z,67.72
2017-01-11T08:00:10.296Z,67.72
2017-01-11T08:01:20.640Z,67.81
2017-01-11T08:02:31.399Z,67.53
2017-01-11T08:03:41.377Z,67.72
2017-01-11T08:04:52.108Z,67.72
2017-01-11T08:06:02.857Z,67.72
2017-01-11T08:07:13.611Z,67.62
2017-01-11T08:08:24.358Z,67.62
2017-01-11T08:09:35.107Z,67.62
2017-01-11T08:10:45.057Z,67.62
2017-01-11T08:11:55.798Z,67.53
2017-01-11T08:13:06.144Z,67.53
2017-01-11T08:14:16.491Z,67.34
2017-01-11T08:15:26.841Z,67.62
2017-01-11T08:16:37.611Z,67.34
2017-01-11T08:17:47.963Z,67.57
2017-01-11T08:18:58.305Z,67.53
2017-01-11T08:20:09.081Z,67.57
2017-01-11T08:21:19.816Z,67.47
2017-01-11T08:22:30.150Z,67.66
2017-01-11T08:23:40.101Z,67.75
2017-01-11T08:24:50.833Z,67.75
2017-01-11T08:26:00.770Z,67.57
2017-01-11T08:27:11.500Z,67.57
2017-01-11T08:28:22.237Z,67.57
2017-01-11T08:29:32.968Z,67.75
2017-01-11T08:30:42.930Z,67.75
2017-01-11T08:31:52.884Z,67.75
2017-01-11T08:33:03.615Z,67.85
2017-01-11T08:34:14.343Z,67.66
2017-01-11T08:35:24.684Z,67.66
2017-01-11T08:36:35.439Z,67.75
2017-01-11T08:37:46.171Z,67.85
2017-01-11T08:38:56.898Z,67.85
2017-01-11T08:40:07.634Z,68.13
2017-01-11T08:41:17.578Z,68.51
2017-01-11T08:42:28.328Z,68.13
2017-01-11T08:43:38.675Z,68.6
2017-01-11T08:44:49.407Z,67.85
2017-01-11T08:46:00.133Z,68.13
2017-01-11T08:47:10.484Z,68.41
2017-01-11T08:48:20.828Z,68.23
2017-01-11T08:49:31.202Z,68.32
2017-01-11T08:50:41.952Z,68.04
2017-01-11T08:51:52.702Z,68.32
2017-01-11T08:53:03.452Z,68.23
2017-01-11T08:54:14.171Z,68.23
2017-01-11T08:55:24.516Z,68.13
2017-01-11T08:56:35.263Z,68.32
2017-01-11T08:57:46.022Z,68.35
2017-01-11T08:58:56.761Z,68.44
2017-01-11T09:00:07.113Z,68.07
2017-01-11T09:01:17.455Z,68.54
2017-01-11T09:02:27.811Z,68.16
2017-01-11T09:03:38.210Z,68.35
2017-01-11T09:04:48.960Z,68.35
2017-01-11T09:05:59.694Z,68.44
2017-01-11T09:07:10.434Z,68.35
2017-01-11T09:08:21.215Z,68.35
2017-01-11T09:09:31.954Z,68.54
2017-01-11T09:10:42.304Z,68.54
2017-01-11T09:11:53.037Z,68.35
2017-01-11T09:13:03.768Z,68.26
2017-01-11T09:14:14.160Z,68.54
2017-01-11T09:15:24.893Z,68.35
2017-01-11T09:16:35.642Z,68.07
2017-01-11T09:17:46.390Z,67.69
2017-01-11T09:18:57.141Z,67.13
2017-01-11T09:20:07.874Z,66.88
2017-01-11T09:21:18.605Z,66.59
2017-01-11T09:22:29.371Z,66.5
2017-01-11T09:23:39.745Z,66.69
2017-01-11T09:24:50.091Z,65.78
2017-01-11T09:26:00.832Z,65.49
2017-01-11T09:27:11.573Z,65.53
2017-01-11T09:28:21.915Z,64.96
2017-01-11T09:29:32.259Z,64.77
2017-01-11T09:30:43.008Z,64.96
2017-01-11T09:31:53.361Z,64.77
2017-01-11T09:33:04.098Z,64.29
2017-01-11T09:34:14.449Z,64.8
2017-01-11T09:35:25.190Z,64.33
2017-01-11T09:36:35.929Z,64.99
2017-01-11T09:37:46.299Z,64.99
2017-01-11T09:38:57.265Z,65.53
2017-01-11T09:40:07.622Z,65.81
2017-01-11T09:41:18.354Z,65.28
2017-01-11T09:42:28.707Z,65.37
2017-01-11T09:43:39.064Z,65.56
2017-01-11T09:44:49.825Z,66.5
2017-01-11T09:46:00.576Z,67.03
2017-01-11T09:47:10.904Z,67.89
2017-01-11T09:48:21.245Z,68.33
2017-01-11T09:49:31.611Z,68.42
2017-01-11T09:50:42.348Z,68.8
2017-01-11T09:51:51.902Z,68.61
2017-01-11T09:53:02.654Z,68.8
2017-01-11T09:54:12.990Z,68.8
2017-01-11T09:55:23.725Z,68.71
2017-01-11T09:56:34.451Z,68.71
2017-01-11T09:57:44.794Z,68.61
2017-01-11T09:58:55.536Z,68.61
2017-01-11T10:00:05.914Z,69.09
2017-01-11T10:01:16.663Z,68.61
2017-01-11T10:02:27.038Z,68.61
2017-01-11T10:03:37.767Z,67.95
2017-01-11T10:04:48.509Z,68.99
2017-01-11T10:05:58.875Z,68.61
2017-01-11T10:07:09.842Z,68.42
2017-01-11T10:08:20.590Z,68.61
2017-01-11T10:09:30.961Z,68.14
2017-01-11T10:10:41.318Z,68.42
2017-01-11T10:11:52.061Z,68.04
2017-01-11T10:13:02.813Z,68.42
2017-01-11T10:14:13.577Z,68.23
2017-01-11T10:15:23.914Z,68.33
2017-01-11T10:16:34.259Z,68.04
2017-01-11T10:17:45.000Z,68.14
2017-01-11T10:18:55.739Z,67.95
2017-01-11T10:20:06.488Z,68.52
2017-01-11T10:21:16.831Z,68.33
2017-01-11T10:22:27.576Z,67.95
2017-01-11T10:23:38.340Z,68.61
2017-01-11T10:24:49.090Z,68.52
2017-01-11T10:25:59.817Z,68.14
2017-01-11T10:27:09.774Z,68.61
2017-01-11T10:28:20.521Z,68.52
2017-01-11T10:29:31.252Z,68.14
2017-01-11T10:30:41.610Z,68.42
2017-01-11T10:31:52.338Z,68.61
2017-01-11T10:33:02.291Z,68.61
2017-01-11T10:34:13.030Z,68.61
2017-01-11T10:35:23.791Z,68.14
2017-01-11T10:36:34.131Z,67.95
2017-01-11T10:37:44.156Z,68.33
2017-01-11T10:38:54.090Z,68.23
2017-01-11T10:40:04.826Z,68.04
2017-01-11T10:41:14.768Z,68.23
2017-01-11T10:42:25.509Z,68.23
2017-01-11T10:43:35.859Z,68.33
2017-01-11T10:44:46.605Z,68.23
2017-01-11T10:45:56.950Z,68.23
2017-01-11T10:47:07.291Z,68.23
2017-01-11T10:48:17.643Z,68.42
2017-01-11T10:49:28.681Z,68.04
2017-01-11T10:50:39.432Z,68.04
2017-01-11T10:51:49.779Z,68.33
2017-01-11T10:53:00.515Z,68.14
2017-01-11T10:54:10.863Z,68.42
2017-01-11T10:55:21.618Z,68.33
2017-01-11T10:56:31.960Z,68.52
2017-01-11T10:57:41.912Z,68.42
2017-01-11T10:58:52.658Z,68.14
2017-01-11T11:00:03.390Z,68.04
2017-01-11T11:01:13.732Z,68.14
2017-01-11T11:02:24.499Z,68.14
2017-01-11T11:03:34.465Z,68.61
2017-01-11T11:04:44.811Z,68.42
2017-01-11T11:05:55.546Z,68.33
2017-01-11T11:07:06.297Z,68.52
2017-01-11T11:08:16.261Z,68.42
2017-01-11T11:09:26.627Z,68.14
2017-01-11T11:10:37.370Z,68.17
2017-01-11T11:11:47.733Z,68.36
2017-01-11T11:12:58.475Z,68.36
2017-01-11T11:14:09.226Z,68.36
2017-01-11T11:15:19.958Z,68.36
2017-01-11T11:16:30.144Z,68.36
2017-01-11T11:17:40.907Z,68.36
2017-01-11T11:18:50.855Z,68.36
2017-01-11T11:20:01.590Z,68.36
2017-01-11T11:21:11.146Z,68.36
2017-01-11T11:22:21.492Z,68.12
2017-01-11T11:23:31.839Z,68.3
2017-01-11T11:24:42.187Z,68.4
2017-01-11T11:25:52.916Z,68.3
2017-01-11T11:27:02.860Z,68.3
2017-01-11T11:28:13.617Z,68.68
2017-01-11T11:29:23.561Z,68.3
2017-01-11T11:30:34.293Z,68.49
2017-01-11T11:31:45.022Z,68.49
2017-01-11T11:32:55.373Z,68.49
2017-01-11T11:34:06.107Z,68.4
2017-01-11T11:35:16.855Z,68.59
2017-01-11T11:36:27.595Z,68.49
2017-01-11T11:37:38.351Z,68.59
2017-01-11T11:38:49.098Z,68.4
2017-01-11T11:39:59.835Z,68.21
2017-01-11T11:41:10.575Z,68.3
2017-01-11T11:42:21.320Z,68.4
2017-01-11T11:43:31.686Z,68.4
2017-01-11T11:44:42.457Z,68.49
2017-01-11T11:45:52.799Z,68.33
2017-01-11T11:47:03.156Z,68.33
2017-01-11T11:48:13.899Z,68.05
2017-01-11T11:49:24.620Z,68.71
2017-01-11T11:50:34.955Z,68.62
2017-01-11T11:51:45.297Z,69
2017-01-11T11:52:55.239Z,68.71
2017-01-11T11:54:05.972Z,68.9
2017-01-11T11:55:16.339Z,68.62
2017-01-11T11:56:26.720Z,68.71
2017-01-11T11:57:37.476Z,68.81
2017-01-11T11:58:47.815Z,68.9
2017-01-11T11:59:57.371Z,69.19
2017-01-11T12:01:08.117Z,69
2017-01-11T12:02:18.459Z,69
2017-01-11T12:03:29.231Z,69.09
2017-01-11T12:04:39.965Z,69
2017-01-11T12:05:50.309Z,69.47
2017-01-11T12:07:01.057Z,69.19
2017-01-11T12:08:10.617Z,69.38
2017-01-11T12:09:21.371Z,69.28
2017-01-11T12:10:32.130Z,69.19
2017-01-11T12:11:42.896Z,69.38
2017-01-11T12:12:53.625Z,69.38
2017-01-11T12:14:03.807Z,69.28
2017-01-11T12:15:14.139Z,69.19
2017-01-11T12:16:24.081Z,69.09
2017-01-11T12:17:34.043Z,68.9
2017-01-11T12:18:44.800Z,69
2017-01-11T12:19:55.571Z,69
2017-01-11T12:21:05.546Z,69.22
2017-01-11T12:22:16.328Z,69.32
2017-01-11T12:23:27.112Z,69.13
2017-01-11T12:24:37.868Z,69.22
2017-01-11T12:25:48.643Z,69.41
2017-01-11T12:26:59.021Z,69.13
2017-01-11T12:28:08.592Z,69.22
2017-01-11T12:29:19.350Z,69.03
2017-01-11T12:30:29.296Z,69.03
2017-01-11T12:31:39.668Z,69.13
2017-01-11T12:32:50.419Z,69.45
2017-01-11T12:34:01.167Z,69.13
2017-01-11T12:35:10.711Z,69.22
2017-01-11T12:36:20.665Z,69.32
2017-01-11T12:37:31.020Z,69.41
2017-01-11T12:38:40.995Z,69.51
2017-01-11T12:39:51.380Z,69.79
2017-01-11T12:41:02.145Z,69.6
2017-01-11T12:42:12.142Z,69.79
2017-01-11T12:43:22.545Z,69.6
2017-01-11T12:44:33.380Z,69.6
2017-01-11T12:45:43.826Z,69.89
2017-01-11T12:46:53.405Z,69.89
2017-01-11T12:48:04.168Z,69.98
2017-01-11T12:49:14.934Z,70.01
2017-01-11T12:50:25.731Z,69.64
2017-01-11T12:51:36.468Z,70.11
2017-01-11T12:52:46.800Z,70.01
2017-01-11T12:53:57.546Z,70.2
2017-01-11T12:55:07.897Z,69.73
2017-01-11T12:56:18.639Z,69.82
2017-01-11T12:57:29.371Z,69.54
2017-01-11T12:58:39.706Z,69.73
2017-01-11T12:59:50.070Z,69.82
2017-01-11T13:01:00.463Z,69.82
2017-01-11T13:02:11.256Z,69.73
2017-01-11T13:03:22.010Z,69.82
2017-01-11T13:04:32.591Z,70.49
2017-01-11T13:05:42.549Z,70.11
2017-01-11T13:06:53.305Z,70.3
2017-01-11T13:08:04.037Z,70.49
2017-01-11T13:09:14.784Z,70.2
2017-01-11T13:10:25.529Z,70.3
2017-01-11T13:11:35.918Z,70.3
2017-01-11T13:12:46.270Z,70.3
2017-01-11T13:13:56.654Z,70.39
2017-01-11T13:15:07.010Z,70.26
2017-01-11T13:16:17.357Z,70.55
2017-01-11T13:17:27.733Z,70.93
2017-01-11T13:18:38.510Z,70.2
2017-01-11T13:19:48.086Z,70.17
2017-01-11T13:20:58.460Z,70.2
2017-01-11T13:22:08.840Z,70.2
2017-01-11T13:23:18.797Z,70.78
2017-01-11T13:24:29.561Z,70.87
2017-01-11T13:25:39.937Z,70.87
2017-01-11T13:26:49.891Z,70.64
2017-01-11T13:28:00.231Z,70.68
2017-01-11T13:29:10.991Z,70.78
2017-01-11T13:30:21.359Z,70.64
2017-01-11T13:31:31.331Z,70.55
2017-01-11T13:32:41.761Z,70.83
2017-01-11T13:33:52.105Z,70.74
2017-01-11T13:35:02.871Z,70.55
2017-01-11T13:36:13.645Z,70.83
2017-01-11T13:37:24.384Z,70.55
2017-01-11T13:38:35.143Z,70.55
2017-01-11T13:39:45.517Z,70.55
2017-01-11T13:40:56.276Z,70.74
2017-01-11T13:42:06.678Z,70.64
2017-01-11T13:43:17.034Z,70.93
2017-01-11T13:44:27.397Z,70.74
2017-01-11T13:45:38.168Z,70.36
2017-01-11T13:46:48.519Z,70.64
2017-01-11T13:47:58.885Z,70.83
2017-01-11T13:49:08.456Z,70.64
2017-01-11T13:50:19.203Z,71.12
2017-01-11T13:51:29.569Z,70.74
2017-01-11T13:52:39.536Z,71.5
2017-01-11T13:53:50.264Z,71.21
2017-01-11T13:55:01.020Z,71.4
2017-01-11T13:56:10.973Z,71.59
2017-01-11T13:57:21.742Z,71.12
2017-01-11T13:58:32.548Z,71.46
2017-01-11T13:59:42.950Z,71.46
2017-01-11T14:00:53.320Z,71.17
2017-01-11T14:02:03.263Z,71.36
2017-01-11T14:03:14.028Z,71.17
2017-01-11T14:04:24.009Z,71.17
2017-01-11T14:05:34.365Z,71.17
2017-01-11T14:06:44.714Z,71.65
2017-01-11T14:07:55.494Z,71.27
2017-01-11T14:09:06.237Z,71.46
2017-01-11T14:10:16.982Z,71.55
2017-01-11T14:11:26.941Z,71.55
2017-01-11T14:12:37.726Z,71.46
2017-01-11T14:13:47.695Z,71.46
2017-01-11T14:14:58.054Z,71.55
2017-01-11T14:16:08.408Z,71.27
2017-01-11T14:17:19.151Z,71.36
2017-01-11T14:18:29.509Z,71.74
2017-01-11T14:19:40.268Z,71.71
2017-01-11T14:20:50.618Z,71.42
2017-01-11T14:22:00.969Z,71.71
2017-01-11T14:23:11.333Z,71.14
2017-01-11T14:24:22.098Z,71.23
2017-01-11T14:25:32.845Z,71.42
2017-01-11T14:26:43.583Z,71.42
2017-01-11T14:27:54.340Z,71.61
2017-01-11T14:29:04.680Z,71.52
2017-01-11T14:30:15.433Z,71.52
2017-01-11T14:31:26.190Z,72.09
2017-01-11T14:32:35.360Z,71.61
2017-01-11T14:33:45.736Z,72.09
2017-01-11T14:34:56.111Z,72.37
2017-01-11T14:36:06.077Z,72.28
2017-01-11T14:37:16.847Z,72.28
2017-01-11T14:38:26.823Z,72.09
2017-01-11T14:39:37.579Z,72.18
2017-01-11T14:40:48.328Z,72.05
2017-01-11T14:41:59.061Z,71.86
2017-01-11T14:43:09.436Z,71.77
2017-01-11T14:44:20.193Z,72.71
2017-01-11T14:45:30.938Z,72.52
2017-01-11T14:46:40.915Z,72.43
2017-01-11T14:47:51.690Z,72.52
2017-01-11T14:49:01.646Z,72.52
2017-01-11T14:50:12.410Z,72.43
2017-01-11T14:51:23.157Z,72.52
2017-01-11T14:52:33.920Z,72.62
2017-01-11T14:53:44.275Z,72.33
2017-01-11T14:54:55.032Z,72.52
2017-01-11T14:56:05.791Z,72.52
2017-01-11T14:57:16.150Z,71.77
2017-01-11T14:58:26.497Z,71.67
2017-01-11T14:59:36.455Z,71.86
2017-01-11T15:00:47.201Z,71.77
2017-01-11T15:01:57.952Z,71.95
2017-01-11T15:03:08.709Z,72.14
2017-01-11T15:04:18.685Z,72.05
2017-01-11T15:05:29.453Z,72.33
2017-01-11T15:06:40.218Z,72.05
2017-01-11T15:07:50.580Z,72.14
2017-01-11T15:09:00.943Z,71.86
2017-01-11T15:10:11.710Z,71.77
2017-01-11T15:11:22.086Z,71.77
2017-01-11T15:12:32.860Z,71.58
2017-01-11T15:13:43.229Z,71.64
2017-01-11T15:14:53.602Z,71.54
2017-01-11T15:16:03.996Z,71.54
2017-01-11T15:17:14.786Z,71.54
2017-01-11T15:18:25.543Z,71.64
2017-01-11T15:19:36.291Z,71.64
2017-01-11T15:20:46.647Z,71.64
2017-01-11T15:21:57.410Z,71.35
2017-01-11T15:23:08.165Z,71.45
2017-01-11T15:24:18.594Z,71.35
2017-01-11T15:25:29.357Z,71.35
2017-01-11T15:26:40.098Z,71.26
2017-01-11T15:27:50.862Z,71.26
2017-01-11T15:29:01.270Z,71.16
2017-01-11T15:30:12.038Z,71.35
2017-01-11T15:31:22.793Z,71.35
2017-01-11T15:32:33.166Z,71.64
2017-01-11T15:33:43.539Z,71.35
2017-01-11T15:34:53.957Z,71.45
2017-01-11T15:36:03.525Z,71.45
2017-01-11T15:37:13.494Z,71.35
2017-01-11T15:38:23.489Z,71.07
2017-01-11T15:39:33.466Z,71.64
2017-01-11T15:40:44.220Z,71.26
2017-01-11T15:41:55.010Z,71.45
2017-01-11T15:43:05.362Z,71.54