createdAt,value
2023-03-12T00:01:59.673Z,8.97
2023-03-12T00:04:26.823Z,10.52
2023-03-12T00:06:53.214Z,7.65
2023-03-12T00:09:19.962Z,8.63
2023-03-12T00:11:46.378Z,5.22
2023-03-12T00:14:12.708Z,4.17
2023-03-12T00:16:39.132Z,4.35
2023-03-12T00:19:05.691Z,3.17
2023-03-12T00:21:32.121Z,7.38
2023-03-12T00:23:58.586Z,4.43
2023-03-12T00:26:24.914Z,5.23
2023-03-12T00:28:51.752Z,8.25
2023-03-12T00:31:21.095Z,6.95
2023-03-12T00:33:49.928Z,6.95
2023-03-12T00:36:18.108Z,5.95
2023-03-12T00:38:44.717Z,3.30
2023-03-12T00:41:11.086Z,2.17
2023-03-12T00:43:37.446Z,5.30
2023-03-12T00:46:03.933Z,6.20
2023-03-12T00:48:30.292Z,5.53
2023-03-12T00:50:56.680Z,9.13
2023-03-12T00:53:23.117Z,8.30
2023-03-12T00:55:49.483Z,3.20
2023-03-12T00:58:15.845Z,2.75
2023-03-12T01:00:42.212Z,3.50
2023-03-12T01:03:08.659Z,11.00
2023-03-12T01:05:40.494Z,6.90
2023-03-12T01:08:08.882Z,4.65
2023-03-12T01:10:36.481Z,4.05
2023-03-12T01:13:03.458Z,3.90
2023-03-12T01:15:30.015Z,3.80
2023-03-12T01:17:56.428Z,4.30
2023-03-12T01:20:23.176Z,4.50
2023-03-12T01:22:49.774Z,4.18
2023-03-12T01:25:16.209Z,4.25
2023-03-12T01:27:42.629Z,2.20
2023-03-12T01:30:10.417Z,3.78
2023-03-12T01:32:36.992Z,4.60
2023-03-12T01:35:03.659Z,3.40
2023-03-12T01:37:31.829Z,4.03
2023-03-12T01:39:58.477Z,3.40
2023-03-12T01:42:24.949Z,2.33
2023-03-12T01:45:00.411Z,3.00
2023-03-12T01:47:31.794Z,6.10
2023-03-12T01:50:00.557Z,8.70
2023-03-12T01:52:36.646Z,3.50
2023-03-12T01:55:09.423Z,2.03
2023-03-12T01:57:51.009Z,8.60
2023-03-12T02:00:27.582Z,5.28
2023-03-12T02:02:59.750Z,5.28
2023-03-12T02:06:03.684Z,4.10
2023-03-12T02:08:30.496Z,3.95
2023-03-12T02:10:56.840Z,8.18
2023-03-12T02:13:23.266Z,2.28
2023-03-12T02:15:49.702Z,3.45
2023-03-12T02:18:18.992Z,6.27
2023-03-12T02:20:53.278Z,3.42
2023-03-12T02:23:35.097Z,1.95
2023-03-12T02:26:03.911Z,2.08
2023-03-12T02:28:30.501Z,8.32
2023-03-12T02:31:00.406Z,2.70
2023-03-12T02:33:27.271Z,4.00
2023-03-12T02:35:54.718Z,4.55
2023-03-12T02:38:45.905Z,3.42
2023-03-12T02:41:16.449Z,3.40
2023-03-12T02:43:46.269Z,1.57
2023-03-12T02:46:13.895Z,3.13
2023-03-12T02:48:40.401Z,2.60
2023-03-12T02:51:07.304Z,8.02
2023-03-12T02:53:33.757Z,5.85
2023-03-12T02:56:00.126Z,2.07
2023-03-12T02:58:26.589Z,2.22
2023-03-12T03:00:52.969Z,6.03
2023-03-12T03:03:19.372Z,6.47
2023-03-12T03:05:45.922Z,1.63
2023-03-12T03:08:12.340Z,3.10
2023-03-12T03:10:39.023Z,2.05
2023-03-12T03:13:05.423Z,2.05
2023-03-12T03:15:31.904Z,3.50
2023-03-12T03:17:58.432Z,4.65
2023-03-12T03:20:26.554Z,5.40
2023-03-12T03:22:52.937Z,2.78
2023-03-12T03:25:22.181Z,3.53
2023-03-12T03:27:48.812Z,3.28
2023-03-12T03:30:16.720Z,5.07
2023-03-12T03:32:43.092Z,4.60
2023-03-12T03:35:10.021Z,2.53
2023-03-12T03:37:36.397Z,5.07
2023-03-12T03:40:03.476Z,6.60
2023-03-12T03:42:29.941Z,4.20
2023-03-12T03:44:56.301Z,3.57
2023-03-12T03:47:22.914Z,3.10
2023-03-12T03:49:49.382Z,2.20
2023-03-12T03:52:15.820Z,4.00
2023-03-12T03:54:42.150Z,2.08
2023-03-12T03:57:08.511Z,1.77
2023-03-12T03:59:34.919Z,3.35
2023-03-12T04:02:02.235Z,4.53
2023-03-12T04:04:28.871Z,4.25
2023-03-12T04:06:55.304Z,3.78
2023-03-12T04:09:21.661Z,5.23
2023-03-12T04:11:48.120Z,4.82
2023-03-12T04:14:14.661Z,2.97
2023-03-12T04:16:41.101Z,3.70
2023-03-12T04:19:07.485Z,2.65
2023-03-12T04:21:33.899Z,1.10
2023-03-12T04:24:00.228Z,3.25
2023-03-12T04:26:26.692Z,8.65
2023-03-12T04:28:53.070Z,2.55
2023-03-12T04:31:19.619Z,1.83
2023-03-12T04:33:46.579Z,1.67
2023-03-12T04:36:14.552Z,2.35
2023-03-12T04:38:40.949Z,4.38
2023-03-12T04:41:11.575Z,2.83
2023-03-12T04:43:37.956Z,1.70
2023-03-12T04:46:04.857Z,1.63
2023-03-12T04:48:31.373Z,7.13
2023-03-12T04:50:57.900Z,2.40
2023-03-12T04:53:25.214Z,3.15
2023-03-12T04:55:51.773Z,4.72
2023-03-12T04:58:19.586Z,1.67
2023-03-12T05:00:47.216Z,2.38
2023-03-12T05:03:13.759Z,2.90
2023-03-12T05:05:40.233Z,2.10
2023-03-12T05:08:06.573Z,4.45
2023-03-12T05:10:33.469Z,2.73
2023-03-12T05:13:00.266Z,7.15
2023-03-12T05:15:26.907Z,3.90
2023-03-12T05:17:54.774Z,1.13
2023-03-12T05:20:21.431Z,3.72
2023-03-12T05:22:47.837Z,3.90
2023-03-12T05:25:14.474Z,2.60
2023-03-12T05:27:40.888Z,2.83
2023-03-12T05:30:07.904Z,1.20
2023-03-12T05:32:34.412Z,3.00
2023-03-12T05:35:00.903Z,2.53
2023-03-12T05:37:27.369Z,2.38
2023-03-12T05:39:54.609Z,1.83
2023-03-12T05:42:21.074Z,7.22
2023-03-12T05:44:47.413Z,3.85
2023-03-12T05:47:13.746Z,4.43
2023-03-12T05:49:40.371Z,3.22
2023-03-12T05:52:06.861Z,3.58
2023-03-12T05:54:33.347Z,3.85
2023-03-12T05:56:59.811Z,3.72
2023-03-12T05:59:26.602Z,3.90
2023-03-12T06:01:52.995Z,3.25
2023-03-12T06:04:19.432Z,5.93
2023-03-12T06:06:46.408Z,4.38
2023-03-12T06:09:13.158Z,2.45
2023-03-12T06:11:39.491Z,3.07
2023-03-12T06:14:05.897Z,2.15
2023-03-12T06:16:32.358Z,2.92
2023-03-12T06:19:01.077Z,6.07
2023-03-12T06:21:30.782Z,1.25
2023-03-12T06:23:57.301Z,5.60
2023-03-12T06:26:24.250Z,8.05
2023-03-12T06:28:51.112Z,7.65
2023-03-12T06:31:18.479Z,5.55
2023-03-12T06:33:44.886Z,2.38
2023-03-12T06:36:12.562Z,5.23
2023-03-12T06:38:39.553Z,6.35
2023-03-12T06:41:08.812Z,6.22
2023-03-12T06:43:36.546Z,3.67
2023-03-12T06:46:04.405Z,2.58
2023-03-12T06:48:36.750Z,3.43
2023-03-12T06:51:04.484Z,4.35
2023-03-12T06:53:32.057Z,4.40
2023-03-12T06:55:58.672Z,3.25
2023-03-12T06:58:25.158Z,10.05
2023-03-12T07:00:52.739Z,3.47
2023-03-12T07:03:19.509Z,4.18
2023-03-12T07:05:47.486Z,4.68
2023-03-12T07:08:14.364Z,4.28
2023-03-12T07:10:40.889Z,2.45
2023-03-12T07:13:07.503Z,2.50
2023-03-12T07:15:34.166Z,5.10
2023-03-12T07:18:11.610Z,5.25
2023-03-12T07:20:40.477Z,3.08
2023-03-12T07:23:07.760Z,2.17
2023-03-12T07:25:38.795Z,5.53
2023-03-12T07:28:06.218Z,2.00
2023-03-12T07:30:33.589Z,6.43
2023-03-12T07:33:12.049Z,2.63
2023-03-12T07:35:39.132Z,3.53
2023-03-12T07:38:06.631Z,2.43
2023-03-12T07:40:33.749Z,7.70
2023-03-12T07:43:00.449Z,3.55
2023-03-12T07:45:27.092Z,3.47
2023-03-12T07:47:53.478Z,2.60
2023-03-12T07:50:20.243Z,6.60
2023-03-12T07:52:47.288Z,3.20
2023-03-12T07:55:13.903Z,11.25
2023-03-12T07:57:40.792Z,8.88
2023-03-12T08:00:10.165Z,10.57
2023-03-12T08:02:36.851Z,4.27
2023-03-12T08:05:03.540Z,5.20
2023-03-12T08:07:32.391Z,7.03
2023-03-12T08:09:59.756Z,9.02
2023-03-12T08:12:26.616Z,6.43
2023-03-12T08:14:53.063Z,5.60
2023-03-12T08:17:20.366Z,5.20
2023-03-12T08:19:46.784Z,6.30
2023-03-12T08:22:13.215Z,3.40
2023-03-12T08:24:39.618Z,2.45
2023-03-12T08:27:06.106Z,5.10
2023-03-12T08:29:33.526Z,3.05
2023-03-12T08:32:05.411Z,10.00
2023-03-12T08:34:33.988Z,3.50
2023-03-12T08:37:01.072Z,3.85
2023-03-12T08:39:27.396Z,5.47
2023-03-12T08:41:55.340Z,5.15
2023-03-12T08:44:23.176Z,5.45
2023-03-12T08:46:49.863Z,4.25
2023-03-12T08:49:16.392Z,4.72
2023-03-12T08:51:42.888Z,5.83
2023-03-12T08:54:09.497Z,7.10
2023-03-12T08:56:42.343Z,5.15
2023-03-12T08:59:10.400Z,5.35
2023-03-12T09:01:36.839Z,4.63
2023-03-12T09:04:04.203Z,6.13
2023-03-12T09:06:30.942Z,4.50
2023-03-12T09:08:57.701Z,4.70
2023-03-12T09:11:24.114Z,8.90
2023-03-12T09:14:18.668Z,4.82
2023-03-12T09:16:37.124Z,10.93
2023-03-12T09:19:04.527Z,9.85
2023-03-12T09:21:31.019Z,6.93
2023-03-12T09:23:57.665Z,9.07
2023-03-12T09:26:24.140Z,7.47
2023-03-12T09:28:50.572Z,7.60
2023-03-12T09:31:17.056Z,7.32
2023-03-12T09:33:43.515Z,7.78
2023-03-12T09:36:10.290Z,9.38
2023-03-12T09:38:37.849Z,9.65
2023-03-12T09:41:05.751Z,5.63
2023-03-12T09:43:44.814Z,11.57
2023-03-12T09:46:24.306Z,8.88
2023-03-12T09:48:53.246Z,9.13
2023-03-12T09:51:38.064Z,8.75
2023-03-12T09:54:14.160Z,13.37
2023-03-12T09:56:40.978Z,13.63
2023-03-12T09:59:12.492Z,8.20
2023-03-12T10:01:54.757Z,10.98
2023-03-12T10:04:52.386Z,11.20
2023-03-12T10:07:37.803Z,14.50
2023-03-12T10:10:16.660Z,17.95
2023-03-12T10:12:58.367Z,11.60
2023-03-12T10:15:34.217Z,16.67
2023-03-12T10:18:26.542Z,17.13
2023-03-12T10:21:19.083Z,16.63
2023-03-12T10:23:56.927Z,19.30
2023-03-12T10:26:25.524Z,14.65
2023-03-12T10:29:01.895Z,13.27
2023-03-12T10:31:37.273Z,14.77
2023-03-12T10:34:15.509Z,11.70
2023-03-12T10:36:42.134Z,14.25
2023-03-12T10:39:16.604Z,10.30
2023-03-12T10:41:45.605Z,12.10
2023-03-12T10:44:19.874Z,11.50
2023-03-12T10:46:47.160Z,14.75
2023-03-12T10:49:25.857Z,12.02
2023-03-12T10:52:16.294Z,14.77
2023-03-12T10:54:45.021Z,4.47
2023-03-12T10:57:13.042Z,12.23
2023-03-12T10:59:43.182Z,14.68
2023-03-12T11:02:34.900Z,15.70
2023-03-12T11:05:03.498Z,14.45
2023-03-12T11:07:32.826Z,12.68
2023-03-12T11:10:08.417Z,12.75
2023-03-12T11:12:37.533Z,18.63
2023-03-12T11:15:35.981Z,14.97
2023-03-12T11:18:18.656Z,2.22
2023-03-12T11:20:45.420Z,12.93
2023-03-12T11:23:21.805Z,17.77
2023-03-12T11:26:02.849Z,15.82
2023-03-12T11:28:37.665Z,17.33
2023-03-12T11:31:10.195Z,22.88
2023-03-12T11:33:36.912Z,22.23
2023-03-12T11:36:15.409Z,20.48
2023-03-12T11:38:48.590Z,18.25
2023-03-12T11:41:41.733Z,20.37
2023-03-12T11:44:23.238Z,14.35
2023-03-12T11:47:06.594Z,15.60
2023-03-12T11:49:44.019Z,18.52
2023-03-12T11:52:28.669Z,13.73
2023-03-12T11:55:31.419Z,18.17
2023-03-12T11:57:57.974Z,14.32
2023-03-12T12:00:33.235Z,18.13
2023-03-12T12:03:21.501Z,20.38
2023-03-12T12:05:56.791Z,15.40
2023-03-12T12:08:56.094Z,13.90
2023-03-12T12:11:33.696Z,29.20
2023-03-12T12:14:11.640Z,14.10
2023-03-12T12:17:15.553Z,19.08
2023-03-12T12:20:00.625Z,15.38
2023-03-12T12:22:33.100Z,17.07
2023-03-12T12:25:18.398Z,12.18
2023-03-12T12:27:53.996Z,9.65
2023-03-12T12:30:26.505Z,25.42
2023-03-12T12:33:23.832Z,23.63
2023-03-12T12:35:50.557Z,27.13
2023-03-12T12:38:53.958Z,18.45
2023-03-12T12:41:31.117Z,19.75
2023-03-12T12:44:14.863Z,17.50
2023-03-12T12:46:50.299Z,16.77
2023-03-12T12:49:57.433Z,13.53
2023-03-12T12:52:24.785Z,21.10
2023-03-12T12:55:22.527Z,27.05
2023-03-12T12:58:12.382Z,30.63
2023-03-12T13:00:49.301Z,35.63
2023-03-12T13:03:22.020Z,30.07
2023-03-12T13:06:05.049Z,22.65
2023-03-12T13:08:51.303Z,23.25
2023-03-12T13:11:20.642Z,24.52
2023-03-12T13:14:11.825Z,19.70
2023-03-12T13:16:43.652Z,38.73
2023-03-12T13:19:15.940Z,25.52
2023-03-12T13:22:10.008Z,19.05
2023-03-12T13:24:51.788Z,25.00
2023-03-12T13:27:39.503Z,26.15
2023-03-12T13:30:45.391Z,22.20
2023-03-12T13:33:15.667Z,32.88
2023-03-12T13:35:42.296Z,31.73
2023-03-12T13:38:17.624Z,22.55
2023-03-12T13:41:00.850Z,33.50
2023-03-12T13:43:40.413Z,33.27
2023-03-12T13:46:20.896Z,22.80
2023-03-12T13:48:49.036Z,26.42
2023-03-12T13:51:19.785Z,19.25
2023-03-12T13:54:01.288Z,33.08
2023-03-12T13:56:31.062Z,15.63
2023-03-12T13:59:01.722Z,28.92
2023-03-12T14:01:37.221Z,17.75
2023-03-12T14:04:13.097Z,16.70
2023-03-12T14:07:02.045Z,19.38
2023-03-12T14:09:57.582Z,26.60
2023-03-12T14:13:06.451Z,28.70
2023-03-12T14:15:44.328Z,16.92
2023-03-12T14:18:20.609Z,32.05
2023-03-12T14:20:56.526Z,21.65
2023-03-12T14:23:27.296Z,15.43
2023-03-12T14:26:00.137Z,12.52
2023-03-12T14:28:28.894Z,22.95
2023-03-12T14:31:05.150Z,28.35
2023-03-12T14:33:44.448Z,24.83
2023-03-12T14:36:21.214Z,23.47
2023-03-12T14:38:49.225Z,26.05
2023-03-12T14:41:31.201Z,14.98
2023-03-12T14:44:06.018Z,40.72
2023-03-12T14:46:32.454Z,13.63
2023-03-12T14:48:59.084Z,17.80
2023-03-12T14:51:29.432Z,17.73
2023-03-12T14:53:56.617Z,13.50
2023-03-12T14:56:29.273Z,12.88
2023-03-12T14:58:57.033Z,18.15
2023-03-12T15:01:33.485Z,23.03
2023-03-12T15:04:06.377Z,11.68
2023-03-12T15:06:37.348Z,19.65
2023-03-12T15:09:06.345Z,7.57
2023-03-12T15:11:35.582Z,15.27
2023-03-12T15:14:05.672Z,13.90
2023-03-12T15:16:32.757Z,20.25
2023-03-12T15:18:59.779Z,16.15
2023-03-12T15:21:26.446Z,20.02
2023-03-12T15:23:54.059Z,18.92
2023-03-12T15:26:20.342Z,15.80
2023-03-12T15:29:15.072Z,22.70
2023-03-12T15:31:43.757Z,16.67
2023-03-12T15:34:12.309Z,17.63
2023-03-12T15:36:47.399Z,14.30
2023-03-12T15:39:29.783Z,13.90
2023-03-12T15:42:01.383Z,12.13
2023-03-12T15:44:32.012Z,18.13
2023-03-12T15:47:13.318Z,11.25
2023-03-12T15:49:40.864Z,11.75
2023-03-12T15:52:19.213Z,17.77
2023-03-12T15:55:07.581Z,16.58
2023-03-12T15:57:35.183Z,18.77
2023-03-12T16:00:13.726Z,8.40
2023-03-12T16:02:57.911Z,20.42
2023-03-12T16:05:31.280Z,17.13
2023-03-12T16:08:00.616Z,20.45
2023-03-12T16:10:27.975Z,13.18
2023-03-12T16:13:02.255Z,11.38
2023-03-12T16:15:36.271Z,16.52
2023-03-12T16:18:02.901Z,18.27
2023-03-12T16:20:29.625Z,17.60
2023-03-12T16:22:56.221Z,7.05
2023-03-12T16:25:23.701Z,15.82
2023-03-12T16:27:54.755Z,19.70
2023-03-12T16:30:26.487Z,10.43
2023-03-12T16:32:53.015Z,20.25
2023-03-12T16:35:20.728Z,34.35
2023-03-12T16:37:47.277Z,18.33
2023-03-12T16:40:24.003Z,26.65
2023-03-12T16:43:02.540Z,19.63
2023-03-12T16:45:30.550Z,15.05
2023-03-12T16:48:02.231Z,15.23
2023-03-12T16:50:29.288Z,28.95
2023-03-12T16:52:55.781Z,18.45
2023-03-12T16:55:25.375Z,28.00
2023-03-12T16:57:59.239Z,15.55
2023-03-12T17:00:29.474Z,13.00
2023-03-12T17:02:57.960Z,26.40
2023-03-12T17:05:26.480Z,18.23
2023-03-12T17:07:53.230Z,12.60
2023-03-12T17:10:19.922Z,19.52
2023-03-12T17:12:48.332Z,18.65
2023-03-12T17:15:19.986Z,23.73
2023-03-12T17:17:47.411Z,27.45
2023-03-12T17:20:15.631Z,22.73
2023-03-12T17:22:42.136Z,18.95
2023-03-12T17:25:19.945Z,12.45
2023-03-12T17:27:46.314Z,23.08
2023-03-12T17:30:13.138Z,18.80
2023-03-12T17:32:39.643Z,14.87
2023-03-12T17:35:06.766Z,12.65
2023-03-12T17:37:34.631Z,11.60
2023-03-12T17:40:05.535Z,15.38
2023-03-12T17:42:31.929Z,17.77
2023-03-12T17:44:58.282Z,11.13
2023-03-12T17:47:24.692Z,14.95
2023-03-12T17:49:51.025Z,20.75
2023-03-12T17:52:17.420Z,14.20
2023-03-12T17:54:43.778Z,23.92
2023-03-12T17:57:10.261Z,16.10
2023-03-12T17:59:36.582Z,16.75
2023-03-12T18:02:03.473Z,20.13
2023-03-12T18:04:30.043Z,11.63
2023-03-12T18:06:56.479Z,18.52
2023-03-12T18:09:23.295Z,16.33
2023-03-12T18:11:49.725Z,17.33
2023-03-12T18:14:16.045Z,6.47
2023-03-12T18:16:42.481Z,9.38
2023-03-12T18:19:08.893Z,9.52
2023-03-12T18:21:35.208Z,15.17
2023-03-12T18:24:08.260Z,9.50
2023-03-12T18:26:40.061Z,7.25
2023-03-12T18:29:06.561Z,10.82
2023-03-12T18:31:32.905Z,7.25
2023-03-12T18:33:59.320Z,4.20
2023-03-12T18:36:25.700Z,6.70
2023-03-12T18:38:52.033Z,8.02
2023-03-12T18:41:18.405Z,4.70
2023-03-12T18:43:44.733Z,3.42
2023-03-12T18:46:12.870Z,4.30
2023-03-12T18:48:39.260Z,4.50
2023-03-12T18:51:05.831Z,3.60
2023-03-12T18:53:33.837Z,10.10
2023-03-12T18:56:00.241Z,7.13
2023-03-12T18:58:27.833Z,7.20
2023-03-12T19:00:56.166Z,5.82
2023-03-12T19:03:23.575Z,6.07
2023-03-12T19:06:04.127Z,3.85
2023-03-12T19:08:30.515Z,4.20
2023-03-12T19:10:56.996Z,6.07
2023-03-12T19:13:23.450Z,2.92
2023-03-12T19:15:49.890Z,4.03
2023-03-12T19:18:16.253Z,5.82
2023-03-12T19:20:42.631Z,4.97
2023-03-12T19:23:08.980Z,6.93
2023-03-12T19:25:35.378Z,4.13
2023-03-12T19:28:01.829Z,3.60
2023-03-12T19:30:30.502Z,4.20
2023-03-12T19:32:56.940Z,7.05
2023-03-12T19:35:23.423Z,5.50
2023-03-12T19:37:49.781Z,9.02
2023-03-12T19:40:16.491Z,6.05
2023-03-12T19:42:42.826Z,6.57
2023-03-12T19:45:10.256Z,10.60
2023-03-12T19:47:36.704Z,6.07
2023-03-12T19:50:03.326Z,10.68
2023-03-12T19:52:30.025Z,8.52
2023-03-12T19:55:04.410Z,5.15
2023-03-12T19:57:31.756Z,6.63
2023-03-12T19:59:58.195Z,9.97
2023-03-12T20:02:24.838Z,11.82
2023-03-12T20:04:51.422Z,5.32
2023-03-12T20:07:18.412Z,12.23
2023-03-12T20:09:44.876Z,7.55
2023-03-12T20:12:11.386Z,10.97
2023-03-12T20:14:37.712Z,14.27
2023-03-12T20:17:04.093Z,24.05
2023-03-12T20:19:30.438Z,7.20
2023-03-12T20:21:57.236Z,14.45
2023-03-12T20:24:23.964Z,20.80
2023-03-12T20:26:50.311Z,11.00
2023-03-12T20:29:16.681Z,12.75
2023-03-12T20:31:43.154Z,9.70
2023-03-12T20:34:09.558Z,15.45
2023-03-12T20:36:35.914Z,13.00
2023-03-12T20:39:02.263Z,10.75
2023-03-12T20:41:28.700Z,22.25
2023-03-12T20:43:57.369Z,16.92
2023-03-12T20:46:24.236Z,14.98
2023-03-12T20:48:50.714Z,14.63
2023-03-12T20:51:17.529Z,13.45
2023-03-12T20:53:43.969Z,16.60
2023-03-12T20:56:11.068Z,17.77
2023-03-12T20:58:37.908Z,17.17
2023-03-12T21:01:05.545Z,17.77
2023-03-12T21:03:32.641Z,10.70
2023-03-12T21:06:01.397Z,14.35
2023-03-12T21:08:28.897Z,12.98
2023-03-12T21:10:55.595Z,15.75
2023-03-12T21:13:23.221Z,30.97
2023-03-12T21:15:50.159Z,39.63
2023-03-12T21:18:17.421Z,26.05
2023-03-12T21:20:44.765Z,11.15
2023-03-12T21:23:11.771Z,16.63
2023-03-12T21:25:40.162Z,18.50
2023-03-12T21:28:07.884Z,17.02
2023-03-12T21:30:34.617Z,15.27
2023-03-12T21:33:02.414Z,18.27
2023-03-12T21:35:29.587Z,27.65
2023-03-12T21:37:56.609Z,18.50
2023-03-12T21:40:23.912Z,11.63
2023-03-12T21:42:50.556Z,13.20
2023-03-12T21:45:17.109Z,14.25
2023-03-12T21:47:43.548Z,14.80
2023-03-12T21:50:10.903Z,16.53
2023-03-12T21:52:42.925Z,17.25
2023-03-12T21:55:10.400Z,17.60
2023-03-12T21:57:36.810Z,16.23
2023-03-12T22:00:04.713Z,16.33
2023-03-12T22:02:31.679Z,19.70
2023-03-12T22:05:00.837Z,18.30
2023-03-12T22:07:29.947Z,15.25
2023-03-12T22:09:56.648Z,14.23
2023-03-12T22:12:23.290Z,25.50
2023-03-12T22:14:49.626Z,14.13
2023-03-12T22:17:17.088Z,14.35
2023-03-12T22:19:43.804Z,13.40
2023-03-12T22:22:11.438Z,15.32
2023-03-12T22:24:37.824Z,17.73
2023-03-12T22:27:07.290Z,15.53
2023-03-12T22:29:34.438Z,24.67
2023-03-12T22:32:01.072Z,20.13
2023-03-12T22:34:29.379Z,20.98
2023-03-12T22:36:55.748Z,19.05
2023-03-12T22:39:22.065Z,23.80
2023-03-12T22:41:50.658Z,21.25
2023-03-12T22:44:17.144Z,19.58
2023-03-12T22:46:43.625Z,13.05
2023-03-12T22:49:10.054Z,15.68
2023-03-12T22:51:36.536Z,19.90
2023-03-12T22:54:03.062Z,13.05
2023-03-12T22:56:29.524Z,18.88
2023-03-12T22:58:56.127Z,19.67
2023-03-12T23:01:23.483Z,20.75
2023-03-12T23:03:50.648Z,14.67
2023-03-12T23:06:23.385Z,12.93
2023-03-12T23:08:51.271Z,10.23
2023-03-12T23:11:20.860Z,23.17
2023-03-12T23:13:48.250Z,18.73
2023-03-12T23:16:20.942Z,13.03
2023-03-12T23:18:48.337Z,18.85
2023-03-12T23:21:20.319Z,17.50
2023-03-12T23:23:47.939Z,18.30
2023-03-12T23:26:23.790Z,18.00
2023-03-12T23:28:53.175Z,16.73
2023-03-12T23:31:19.827Z,21.77
2023-03-12T23:33:46.353Z,19.05
2023-03-12T23:36:15.905Z,12.43
2023-03-12T23:38:42.923Z,18.60
2023-03-12T23:41:16.091Z,13.47
2023-03-12T23:43:42.606Z,22.35
2023-03-12T23:46:10.772Z,17.35
2023-03-12T23:48:41.125Z,27.30
2023-03-12T23:51:16.117Z,26.90
2023-03-12T23:53:44.825Z,16.93
2023-03-12T23:56:15.005Z,19.30
2023-03-12T23:58:42.833Z,16.10
