createdAt,value
2023-04-16T00:00:19.115Z,221.80
2023-04-16T00:01:19.105Z,224.10
2023-04-16T00:02:19.314Z,215.60
2023-04-16T00:03:19.341Z,205.70
2023-04-16T00:04:19.136Z,204.40
2023-04-16T00:05:19.075Z,204.80
2023-04-16T00:06:19.083Z,213.80
2023-04-16T00:07:19.066Z,223.00
2023-04-16T00:08:19.066Z,219.30
2023-04-16T00:09:19.027Z,223.80
2023-04-16T00:10:19.039Z,225.70
2023-04-16T00:11:19.008Z,225.90
2023-04-16T00:12:19.066Z,224.10
2023-04-16T00:13:19.014Z,235.50
2023-04-16T00:14:18.996Z,238.20
2023-04-16T00:15:18.964Z,245.00
2023-04-16T00:16:18.973Z,244.90
2023-04-16T00:17:19.014Z,246.30
2023-04-16T00:18:18.931Z,247.00
2023-04-16T00:19:18.918Z,240.90
2023-04-16T00:20:18.924Z,241.30
2023-04-16T00:21:18.949Z,240.70
2023-04-16T00:22:18.939Z,245.10
2023-04-16T00:23:18.944Z,242.90
2023-04-16T00:24:18.879Z,245.20
2023-04-16T00:25:18.864Z,249.00
2023-04-16T00:26:18.865Z,235.30
2023-04-16T00:27:18.890Z,232.20
2023-04-16T00:28:18.860Z,228.20
2023-04-16T00:29:18.920Z,232.70
2023-04-16T00:30:18.816Z,240.10
2023-04-16T00:31:18.836Z,238.50
2023-04-16T00:32:18.838Z,232.90
2023-04-16T00:33:18.790Z,232.40
2023-04-16T00:34:18.785Z,236.60
2023-04-16T00:35:18.791Z,234.70
2023-04-16T00:36:18.801Z,234.80
2023-04-16T00:37:18.765Z,236.30
2023-04-16T00:38:18.743Z,238.60
2023-04-16T00:39:18.756Z,233.70
2023-04-16T00:40:18.725Z,223.50
2023-04-16T00:41:18.710Z,227.60
2023-04-16T00:42:18.743Z,219.50
2023-04-16T00:43:18.681Z,225.60
2023-04-16T00:44:18.724Z,222.90
2023-04-16T00:45:18.642Z,221.10
2023-04-16T00:46:18.761Z,218.50
2023-04-16T00:47:18.689Z,217.70
2023-04-16T00:48:18.630Z,216.60
2023-04-16T00:49:18.667Z,213.70
2023-04-16T00:50:18.653Z,213.60
2023-04-16T00:51:18.598Z,213.20
2023-04-16T00:52:18.606Z,218.40
2023-04-16T00:53:18.638Z,218.70
2023-04-16T00:54:18.572Z,226.40
2023-04-16T00:55:18.666Z,215.40
2023-04-16T00:56:18.561Z,217.50
2023-04-16T00:57:18.565Z,219.90
2023-04-16T00:58:18.526Z,216.00
2023-04-16T00:59:18.587Z,211.80
2023-04-16T01:00:18.648Z,214.50
2023-04-16T01:01:18.551Z,219.70
2023-04-16T01:02:18.603Z,212.50
2023-04-16T01:03:18.576Z,212.70
2023-04-16T01:04:18.545Z,205.10
2023-04-16T01:05:18.449Z,208.40
2023-04-16T01:06:18.431Z,203.60
2023-04-16T01:07:18.469Z,212.80
2023-04-16T01:08:18.421Z,215.70
2023-04-16T01:09:18.422Z,214.10
2023-04-16T01:10:18.424Z,217.80
2023-04-16T01:11:18.412Z,212.60
2023-04-16T01:12:18.403Z,219.40
2023-04-16T01:13:18.418Z,216.50
2023-04-16T01:14:18.383Z,208.70
2023-04-16T01:15:18.344Z,209.60
2023-04-16T01:16:18.364Z,209.20
2023-04-16T01:17:18.356Z,213.60
2023-04-16T01:18:18.339Z,207.70
2023-04-16T01:19:18.357Z,211.80
2023-04-16T01:20:18.303Z,214.70
2023-04-16T01:21:18.301Z,212.40
2023-04-16T01:22:18.359Z,205.70
2023-04-16T01:23:18.288Z,211.40
2023-04-16T01:24:18.296Z,214.10
2023-04-16T01:25:18.264Z,214.60
2023-04-16T01:26:18.294Z,217.90
2023-04-16T01:27:18.245Z,218.80
2023-04-16T01:28:18.222Z,215.80
2023-04-16T01:29:18.207Z,212.60
2023-04-16T01:30:18.211Z,211.80
2023-04-16T01:31:18.254Z,212.70
2023-04-16T01:32:18.242Z,214.10
2023-04-16T01:33:18.187Z,210.70
2023-04-16T01:34:18.177Z,206.70
2023-04-16T01:35:18.175Z,206.30
2023-04-16T01:36:18.172Z,208.80
2023-04-16T01:37:18.184Z,215.90
2023-04-16T01:38:18.115Z,219.40
2023-04-16T01:39:18.147Z,228.60
2023-04-16T01:40:18.130Z,218.50
2023-04-16T01:41:18.092Z,223.50
2023-04-16T01:42:18.105Z,218.50
2023-04-16T01:43:18.116Z,215.40
2023-04-16T01:44:18.057Z,217.30
2023-04-16T01:45:18.068Z,216.50
2023-04-16T01:46:18.086Z,213.20
2023-04-16T01:47:18.130Z,228.40
2023-04-16T01:48:18.103Z,230.70
2023-04-16T01:49:18.025Z,220.20
2023-04-16T01:50:17.996Z,216.80
2023-04-16T01:51:17.997Z,209.30
2023-04-16T01:52:17.997Z,216.20
2023-04-16T01:53:17.972Z,221.00
2023-04-16T01:54:17.991Z,226.90
2023-04-16T01:55:17.947Z,220.10
2023-04-16T01:56:17.926Z,217.00
2023-04-16T01:57:17.955Z,226.30
2023-04-16T01:58:17.931Z,223.90
2023-04-16T01:59:17.934Z,224.00
2023-04-16T02:00:17.928Z,212.40
2023-04-16T02:01:17.976Z,216.40
2023-04-16T02:02:17.986Z,220.80
2023-04-16T02:03:18.044Z,222.70
2023-04-16T02:04:17.878Z,221.00
2023-04-16T02:05:17.854Z,219.70
2023-04-16T02:06:17.850Z,224.80
2023-04-16T02:07:17.869Z,217.90
2023-04-16T02:08:17.825Z,216.60
2023-04-16T02:09:17.865Z,215.50
2023-04-16T02:10:17.803Z,219.40
2023-04-16T02:11:17.798Z,218.20
2023-04-16T02:12:17.801Z,215.20
2023-04-16T02:13:17.818Z,224.80
2023-04-16T02:14:17.805Z,225.60
2023-04-16T02:15:17.751Z,225.90
2023-04-16T02:16:17.751Z,224.50
2023-04-16T02:17:17.776Z,225.90
2023-04-16T02:18:17.735Z,221.90
2023-04-16T02:19:17.709Z,221.30
2023-04-16T02:20:17.706Z,218.20
2023-04-16T02:21:17.728Z,214.40
2023-04-16T02:22:17.698Z,212.20
2023-04-16T02:23:17.715Z,220.30
2023-04-16T02:24:17.657Z,222.60
2023-04-16T02:25:17.741Z,218.10
2023-04-16T02:26:17.626Z,220.00
2023-04-16T02:27:17.674Z,224.80
2023-04-16T02:28:17.624Z,214.30
2023-04-16T02:29:17.616Z,210.10
2023-04-16T02:30:17.575Z,213.40
2023-04-16T02:31:17.652Z,214.80
2023-04-16T02:32:17.602Z,216.40
2023-04-16T02:33:17.564Z,213.50
2023-04-16T02:34:17.553Z,216.50
2023-04-16T02:35:17.554Z,214.80
2023-04-16T02:36:17.527Z,215.30
2023-04-16T02:37:17.574Z,213.90
2023-04-16T02:38:17.536Z,214.10
2023-04-16T02:39:17.507Z,214.90
2023-04-16T02:40:17.513Z,213.10
2023-04-16T02:41:17.490Z,214.10
2023-04-16T02:42:17.507Z,205.50
2023-04-16T02:43:17.481Z,202.10
2023-04-16T02:44:17.437Z,204.80
2023-04-16T02:45:17.460Z,201.80
2023-04-16T02:46:17.493Z,208.20
2023-04-16T02:47:17.476Z,215.50
2023-04-16T02:48:17.396Z,218.50
2023-04-16T02:49:17.430Z,213.10
2023-04-16T02:50:17.400Z,207.70
2023-04-16T02:51:17.387Z,206.80
2023-04-16T02:52:17.386Z,207.10
2023-04-16T02:53:17.375Z,203.80
2023-04-16T02:54:17.347Z,199.70
2023-04-16T02:55:17.342Z,206.30
2023-04-16T02:56:17.335Z,202.60
2023-04-16T02:57:17.366Z,203.70
2023-04-16T02:58:17.309Z,199.90
2023-04-16T02:59:17.299Z,199.80
2023-04-16T03:00:17.302Z,195.70
2023-04-16T03:01:17.350Z,201.50
2023-04-16T03:02:17.319Z,210.40
2023-04-16T03:03:17.274Z,199.50
2023-04-16T03:04:17.290Z,202.70
2023-04-16T03:05:17.270Z,201.70
2023-04-16T03:06:17.238Z,198.10
2023-04-16T03:07:17.244Z,191.40
2023-04-16T03:08:17.191Z,194.50
2023-04-16T03:09:17.216Z,188.60
2023-04-16T03:10:17.269Z,187.10
2023-04-16T03:11:17.175Z,189.90
2023-04-16T03:12:17.226Z,188.70
2023-04-16T03:13:17.181Z,191.50
2023-04-16T03:14:17.221Z,191.30
2023-04-16T03:15:17.132Z,194.80
2023-04-16T03:16:17.169Z,191.00
2023-04-16T03:17:17.205Z,194.70
2023-04-16T03:18:17.109Z,189.50
2023-04-16T03:19:17.089Z,182.40
2023-04-16T03:20:17.111Z,181.80
2023-04-16T03:21:17.098Z,187.20
2023-04-16T03:22:17.077Z,187.20
2023-04-16T03:23:17.093Z,195.20
2023-04-16T03:24:17.039Z,190.90
2023-04-16T03:25:17.083Z,182.60
2023-04-16T03:26:17.048Z,187.40
2023-04-16T03:27:17.029Z,183.60
2023-04-16T03:28:16.994Z,177.50
2023-04-16T03:29:17.009Z,185.50
2023-04-16T03:30:16.989Z,177.90
2023-04-16T03:31:17.070Z,186.40
2023-04-16T03:32:16.984Z,180.50
2023-04-16T03:33:16.964Z,182.90
2023-04-16T03:34:16.948Z,181.80
2023-04-16T03:35:16.941Z,182.60
2023-04-16T03:36:16.944Z,177.50
2023-04-16T03:37:16.974Z,171.90
2023-04-16T03:38:16.905Z,177.00
2023-04-16T03:39:16.910Z,180.10
2023-04-16T03:40:16.928Z,189.10
2023-04-16T03:41:16.909Z,173.00
2023-04-16T03:42:16.876Z,176.50
2023-04-16T03:43:16.889Z,174.90
2023-04-16T03:44:16.829Z,176.60
2023-04-16T03:45:16.841Z,168.70
2023-04-16T03:46:16.883Z,166.40
2023-04-16T03:47:16.828Z,167.50
2023-04-16T03:48:16.798Z,164.20
2023-04-16T03:49:16.822Z,169.10
2023-04-16T03:50:16.790Z,167.00
2023-04-16T03:51:16.803Z,166.90
2023-04-16T03:52:16.823Z,167.20
2023-04-16T03:53:16.814Z,164.90
2023-04-16T03:54:23.277Z,163.60
2023-04-16T03:55:16.719Z,160.50
2023-04-16T03:56:16.750Z,160.50
2023-04-16T03:57:16.709Z,161.70
2023-04-16T03:58:16.690Z,165.60
2023-04-16T03:59:16.692Z,157.00
2023-04-16T04:00:16.688Z,156.50
2023-04-16T04:01:16.696Z,158.70
2023-04-16T04:02:16.924Z,153.70
2023-04-16T04:03:16.956Z,153.80
2023-04-16T04:04:16.678Z,149.90
2023-04-16T04:05:16.642Z,153.10
2023-04-16T04:06:16.636Z,147.00
2023-04-16T04:07:16.616Z,148.10
2023-04-16T04:08:16.590Z,160.40
2023-04-16T04:09:16.600Z,154.10
2023-04-16T04:10:16.577Z,145.00
2023-04-16T04:11:16.598Z,146.10
2023-04-16T04:12:16.563Z,152.40
2023-04-16T04:13:16.558Z,152.10
2023-04-16T04:14:16.585Z,157.60
2023-04-16T04:15:16.596Z,158.40
2023-04-16T04:16:16.564Z,160.50
2023-04-16T04:17:16.546Z,160.40
2023-04-16T04:18:16.491Z,163.90
2023-04-16T04:19:16.501Z,164.60
2023-04-16T04:20:16.493Z,169.70
2023-04-16T04:21:16.487Z,165.00
2023-04-16T04:22:16.452Z,160.20
2023-04-16T04:23:16.450Z,159.50
2023-04-16T04:24:16.441Z,162.70
2023-04-16T04:25:16.442Z,170.80
2023-04-16T04:26:16.459Z,171.90
2023-04-16T04:27:16.409Z,163.50
2023-04-16T04:28:16.423Z,166.60
2023-04-16T04:29:16.456Z,151.60
2023-04-16T04:30:16.381Z,149.60
2023-04-16T04:31:16.419Z,148.40
2023-04-16T04:32:16.384Z,148.60
2023-04-16T04:33:16.359Z,146.40
2023-04-16T04:34:16.379Z,153.60
2023-04-16T04:35:16.341Z,150.90
2023-04-16T04:36:16.350Z,152.10
2023-04-16T04:37:16.348Z,153.90
2023-04-16T04:38:16.370Z,149.10
2023-04-16T04:39:16.341Z,154.10
2023-04-16T04:40:16.271Z,154.30
2023-04-16T04:41:16.306Z,150.40
2023-04-16T04:42:16.263Z,149.50
2023-04-16T04:43:16.273Z,146.70
2023-04-16T04:44:16.265Z,145.40
2023-04-16T04:45:16.234Z,149.10
2023-04-16T04:46:16.268Z,157.50
2023-04-16T04:47:16.223Z,157.50
2023-04-16T04:48:16.198Z,153.40
2023-04-16T04:49:16.196Z,147.70
2023-04-16T04:50:16.183Z,146.50
2023-04-16T04:51:16.215Z,141.00
2023-04-16T04:52:16.157Z,143.60
2023-04-16T04:53:16.151Z,146.80
2023-04-16T04:54:16.142Z,141.30
2023-04-16T04:55:16.191Z,141.40
2023-04-16T04:56:16.135Z,137.20
2023-04-16T04:57:16.189Z,132.10
2023-04-16T04:58:16.094Z,129.80
2023-04-16T04:59:16.106Z,137.40
2023-04-16T05:00:16.097Z,129.70
2023-04-16T05:01:16.129Z,126.20
2023-04-16T05:02:16.135Z,126.40
2023-04-16T05:03:16.131Z,125.90
2023-04-16T05:04:16.068Z,122.70
2023-04-16T05:05:16.088Z,123.70
2023-04-16T05:06:16.046Z,125.70
2023-04-16T05:07:16.013Z,128.20
2023-04-16T05:08:15.995Z,130.70
2023-04-16T05:09:16.011Z,125.90
2023-04-16T05:10:15.993Z,123.90
2023-04-16T05:11:15.989Z,125.90
2023-04-16T05:12:15.964Z,128.30
2023-04-16T05:13:15.948Z,131.60
2023-04-16T05:14:15.962Z,122.30
2023-04-16T05:15:15.926Z,124.20
2023-04-16T05:16:15.978Z,127.40
2023-04-16T05:17:15.929Z,120.00
2023-04-16T05:18:15.896Z,120.50
2023-04-16T05:19:15.900Z,123.30
2023-04-16T05:20:15.896Z,122.70
2023-04-16T05:21:15.906Z,119.40
2023-04-16T05:22:15.841Z,119.60
2023-04-16T05:23:15.880Z,119.60
2023-04-16T05:24:15.851Z,118.40
2023-04-16T05:25:15.818Z,116.00
2023-04-16T05:26:15.859Z,112.80
2023-04-16T05:27:15.806Z,108.40
2023-04-16T05:28:15.792Z,108.70
2023-04-16T05:29:15.797Z,112.90
2023-04-16T05:30:15.801Z,101.00
2023-04-16T05:31:15.952Z,101.40
2023-04-16T05:32:15.769Z,97.80
2023-04-16T05:33:15.757Z,103.00
2023-04-16T05:34:15.754Z,98.30
2023-04-16T05:35:17.518Z,95.10
2023-04-16T05:36:15.740Z,102.40
2023-04-16T05:37:15.704Z,97.80
2023-04-16T05:38:15.679Z,90.60
2023-04-16T05:39:15.673Z,97.30
2023-04-16T05:40:15.708Z,104.80
2023-04-16T05:41:15.755Z,104.40
2023-04-16T05:42:15.664Z,105.50
2023-04-16T05:43:15.640Z,100.60
2023-04-16T05:44:15.698Z,98.40
2023-04-16T05:45:15.611Z,102.10
2023-04-16T05:46:15.694Z,103.20
2023-04-16T05:47:15.657Z,100.80
2023-04-16T05:48:15.602Z,109.70
2023-04-16T05:49:15.584Z,102.20
2023-04-16T05:50:15.564Z,109.30
2023-04-16T05:51:15.591Z,117.90
2023-04-16T05:52:15.569Z,114.40
2023-04-16T05:53:15.530Z,111.10
2023-04-16T05:54:15.516Z,103.90
2023-04-16T05:55:15.514Z,109.70
2023-04-16T05:56:15.535Z,106.20
2023-04-16T05:57:15.515Z,100.90
2023-04-16T05:58:15.498Z,101.40
2023-04-16T05:59:15.488Z,101.80
2023-04-16T06:00:15.504Z,104.40
2023-04-16T06:01:15.468Z,106.50
2023-04-16T06:02:15.519Z,108.30
2023-04-16T06:03:21.986Z,98.90
2023-04-16T06:04:15.518Z,100.70
2023-04-16T06:05:15.461Z,105.20
2023-04-16T06:06:15.432Z,115.50
2023-04-16T06:07:15.397Z,109.60
2023-04-16T06:08:15.391Z,97.90
2023-04-16T06:09:15.422Z,91.60
2023-04-16T06:10:15.381Z,99.10
2023-04-16T06:11:15.367Z,99.10
2023-04-16T06:12:15.380Z,97.10
2023-04-16T06:13:15.352Z,105.10
2023-04-16T06:14:15.320Z,97.60
2023-04-16T06:15:15.305Z,108.10
2023-04-16T06:16:15.351Z,104.90
2023-04-16T06:17:15.317Z,106.90
2023-04-16T06:18:15.300Z,109.20
2023-04-16T06:19:15.278Z,104.20
2023-04-16T06:20:15.288Z,102.80
2023-04-16T06:21:15.271Z,100.70
2023-04-16T06:22:15.245Z,106.40
2023-04-16T06:23:15.292Z,99.00
2023-04-16T06:24:15.231Z,100.80
2023-04-16T06:25:16.914Z,95.70
2023-04-16T06:26:15.270Z,89.10
2023-04-16T06:27:15.183Z,95.70
2023-04-16T06:28:15.191Z,95.30
2023-04-16T06:29:15.179Z,94.70
2023-04-16T06:30:15.174Z,101.70
2023-04-16T06:31:15.207Z,103.90
2023-04-16T06:32:15.147Z,100.10
2023-04-16T06:33:15.132Z,99.40
2023-04-16T06:34:15.148Z,103.90
2023-04-16T06:35:15.108Z,101.90
2023-04-16T06:36:15.134Z,94.20
2023-04-16T06:37:15.108Z,94.00
2023-04-16T06:38:15.089Z,96.90
2023-04-16T06:39:15.060Z,93.40
2023-04-16T06:40:15.079Z,86.90
2023-04-16T06:41:15.067Z,83.10
2023-04-16T06:42:15.093Z,83.30
2023-04-16T06:43:15.022Z,102.30
2023-04-16T06:44:15.026Z,101.80
2023-04-16T06:45:15.010Z,109.70
2023-04-16T06:46:15.047Z,97.90
2023-04-16T06:47:15.027Z,95.60
2023-04-16T06:48:15.022Z,101.70
2023-04-16T06:49:14.980Z,114.50
2023-04-16T06:50:14.955Z,101.80
2023-04-16T06:51:14.977Z,98.40
2023-04-16T06:52:14.970Z,94.90
2023-04-16T06:53:14.947Z,97.40
2023-04-16T06:54:14.932Z,99.50
2023-04-16T06:55:14.917Z,107.50
2023-04-16T06:56:14.947Z,90.30
2023-04-16T06:57:14.907Z,93.70
2023-04-16T06:58:14.913Z,86.40
2023-04-16T06:59:14.870Z,78.30
2023-04-16T07:00:14.882Z,81.00
2023-04-16T07:01:14.882Z,92.70
2023-04-16T07:02:14.906Z,99.80
2023-04-16T07:03:14.936Z,93.20
2023-04-16T07:04:14.945Z,79.10
2023-04-16T07:05:14.842Z,73.10
2023-04-16T07:06:14.831Z,72.50
2023-04-16T07:07:14.793Z,69.80
2023-04-16T07:08:14.775Z,75.00
2023-04-16T07:09:14.785Z,81.90
2023-04-16T07:10:14.768Z,82.10
2023-04-16T07:11:14.770Z,72.30
2023-04-16T07:12:14.753Z,69.40
2023-04-16T07:13:14.721Z,69.70
2023-04-16T07:14:14.718Z,95.10
2023-04-16T07:15:14.707Z,86.70
2023-04-16T07:16:14.778Z,68.90
2023-04-16T07:17:14.699Z,73.00
2023-04-16T07:18:14.717Z,70.90
2023-04-16T07:19:14.668Z,69.80
2023-04-16T07:20:14.704Z,70.50
2023-04-16T07:21:14.672Z,78.50
2023-04-16T07:22:14.664Z,82.50
2023-04-16T07:23:14.620Z,81.50
2023-04-16T07:24:14.633Z,78.20
2023-04-16T07:25:14.607Z,71.60
2023-04-16T07:26:14.664Z,59.00
2023-04-16T07:27:14.585Z,66.20
2023-04-16T07:28:14.594Z,74.50
2023-04-16T07:29:14.568Z,85.70
2023-04-16T07:30:14.584Z,86.10
2023-04-16T07:31:14.565Z,65.40
2023-04-16T07:32:15.628Z,65.60
2023-04-16T07:33:14.578Z,66.10
2023-04-16T07:34:14.524Z,62.00
2023-04-16T07:35:14.506Z,62.90
2023-04-16T07:36:14.536Z,59.00
2023-04-16T07:37:14.476Z,64.50
2023-04-16T07:38:14.547Z,70.30
2023-04-16T07:39:14.460Z,69.10
2023-04-16T07:40:14.481Z,64.40
2023-04-16T07:41:14.584Z,56.40
2023-04-16T07:42:14.440Z,64.00
2023-04-16T07:43:14.457Z,71.90
2023-04-16T07:44:14.419Z,78.30
2023-04-16T07:45:14.405Z,87.00
2023-04-16T07:46:14.476Z,70.40
2023-04-16T07:47:14.410Z,57.60
2023-04-16T07:48:14.377Z,51.90
2023-04-16T07:49:14.361Z,46.90
2023-04-16T07:50:14.373Z,49.70
2023-04-16T07:51:14.358Z,62.30
2023-04-16T07:52:14.349Z,65.60
2023-04-16T07:53:14.328Z,67.70
2023-04-16T07:54:14.312Z,53.30
2023-04-16T07:55:14.328Z,51.00
2023-04-16T07:56:14.327Z,45.60
2023-04-16T07:57:14.280Z,43.30
2023-04-16T07:58:14.274Z,46.80
2023-04-16T07:59:22.812Z,56.60
2023-04-16T08:00:14.293Z,46.90
2023-04-16T08:01:14.304Z,43.20
2023-04-16T08:02:14.267Z,35.30
2023-04-16T08:03:14.310Z,37.60
2023-04-16T08:04:20.837Z,45.10
2023-04-16T08:05:14.242Z,46.30
2023-04-16T08:06:21.891Z,46.80
2023-04-16T08:07:20.669Z,57.70
2023-04-16T08:08:20.678Z,45.60
2023-04-16T08:09:20.645Z,46.30
2023-04-16T08:10:14.156Z,53.90
2023-04-16T08:11:14.156Z,49.70
2023-04-16T08:12:14.134Z,59.80
2023-04-16T08:13:14.113Z,50.10
2023-04-16T08:14:14.108Z,50.70
2023-04-16T08:15:14.120Z,50.00
2023-04-16T08:16:14.161Z,47.50
2023-04-16T08:17:14.083Z,60.90
2023-04-16T08:18:14.083Z,45.90
2023-04-16T08:19:14.068Z,47.30
2023-04-16T08:20:16.370Z,41.30
2023-04-16T08:21:14.055Z,54.30
2023-04-16T08:22:14.082Z,41.00
2023-04-16T08:23:14.008Z,43.80
2023-04-16T08:24:14.029Z,41.40
2023-04-16T08:25:13.989Z,40.00
2023-04-16T08:26:14.023Z,32.90
2023-04-16T08:27:18.502Z,28.40
2023-04-16T08:28:14.039Z,25.90
2023-04-16T08:29:13.970Z,29.10
2023-04-16T08:30:13.948Z,30.30
2023-04-16T08:31:14.039Z,38.90
2023-04-16T08:32:13.922Z,31.20
2023-04-16T08:33:13.950Z,31.90
2023-04-16T08:34:13.913Z,33.50
2023-04-16T08:35:13.911Z,45.10
2023-04-16T08:36:13.972Z,45.00
2023-04-16T08:37:13.903Z,39.70
2023-04-16T08:38:13.878Z,49.80
2023-04-16T08:39:13.852Z,45.80
2023-04-16T08:40:13.842Z,47.30
2023-04-16T08:41:13.856Z,34.70
2023-04-16T08:42:13.822Z,29.60
2023-04-16T08:43:13.845Z,27.50
2023-04-16T08:44:13.816Z,28.30
2023-04-16T08:45:13.767Z,33.90
2023-04-16T08:46:13.844Z,24.50
2023-04-16T08:47:13.770Z,20.60
2023-04-16T08:48:13.748Z,21.70
2023-04-16T08:49:13.811Z,21.80
2023-04-16T08:50:13.731Z,18.90
2023-04-16T08:51:13.758Z,25.70
2023-04-16T08:52:13.734Z,22.20
2023-04-16T08:53:13.716Z,26.70
2023-04-16T08:54:13.690Z,19.60
2023-04-16T08:55:13.678Z,20.50
2023-04-16T08:56:13.707Z,24.20
2023-04-16T08:57:13.660Z,22.60
2023-04-16T08:58:13.709Z,18.20
2023-04-16T08:59:13.646Z,20.40
2023-04-16T09:00:13.678Z,17.20
2023-04-16T09:01:13.639Z,21.60
2023-04-16T09:02:13.740Z,20.30
2023-04-16T09:03:13.775Z,20.20
2023-04-16T09:04:13.698Z,16.70
2023-04-16T09:05:13.579Z,21.30
2023-04-16T09:06:13.597Z,20.10
2023-04-16T09:07:13.566Z,23.50
2023-04-16T09:08:13.575Z,21.60
2023-04-16T09:09:13.550Z,20.70
2023-04-16T09:10:13.567Z,18.00
2023-04-16T09:11:13.565Z,19.00
2023-04-16T09:12:13.507Z,19.00
2023-04-16T09:13:13.533Z,17.20
2023-04-16T09:14:13.523Z,19.70
2023-04-16T09:15:13.480Z,19.30
2023-04-16T09:16:13.583Z,17.00
2023-04-16T09:17:13.487Z,18.50
2023-04-16T09:18:13.446Z,17.70
2023-04-16T09:19:13.449Z,21.10
2023-04-16T09:20:13.418Z,20.00
2023-04-16T09:21:13.443Z,16.00
2023-04-16T09:22:13.426Z,17.90
2023-04-16T09:23:13.422Z,13.40
2023-04-16T09:24:13.393Z,18.10
2023-04-16T09:25:13.396Z,22.20
2023-04-16T09:26:13.400Z,16.30
2023-04-16T09:27:13.345Z,15.60
2023-04-16T09:28:13.366Z,17.00
2023-04-16T09:29:13.335Z,18.30
2023-04-16T09:30:13.317Z,16.70
2023-04-16T09:31:13.368Z,21.90
2023-04-16T09:32:13.335Z,18.50
2023-04-16T09:33:13.300Z,19.70
2023-04-16T09:34:13.316Z,18.20
2023-04-16T09:35:13.272Z,14.70
2023-04-16T09:36:13.288Z,16.50
2023-04-16T09:37:13.268Z,16.20
2023-04-16T09:38:13.259Z,21.30
2023-04-16T09:39:13.221Z,22.40
2023-04-16T09:40:13.238Z,17.90
2023-04-16T09:41:13.225Z,16.70
2023-04-16T09:42:13.221Z,16.60
2023-04-16T09:43:13.245Z,18.40
2023-04-16T09:44:13.172Z,14.70
2023-04-16T09:45:13.353Z,16.10
2023-04-16T09:46:13.263Z,17.00
2023-04-16T09:47:13.136Z,15.40
2023-04-16T09:48:13.134Z,17.70
2023-04-16T09:49:13.318Z,15.60
2023-04-16T09:50:13.725Z,20.10
2023-04-16T09:51:13.141Z,20.40
2023-04-16T09:52:13.091Z,17.60
2023-04-16T09:53:13.104Z,17.10
2023-04-16T09:54:13.065Z,15.30
2023-04-16T09:55:13.092Z,17.10
2023-04-16T09:56:13.058Z,16.60
2023-04-16T09:57:13.042Z,16.90
2023-04-16T09:58:13.021Z,14.80
2023-04-16T09:59:13.030Z,20.40
2023-04-16T10:00:13.028Z,16.50
2023-04-16T10:01:13.059Z,16.70
2023-04-16T10:02:14.514Z,16.60
2023-04-16T10:03:13.050Z,16.30
2023-04-16T10:04:12.993Z,17.50
2023-04-16T10:05:12.990Z,14.00
2023-04-16T10:06:12.971Z,19.30
2023-04-16T10:07:12.935Z,15.60
2023-04-16T10:08:12.946Z,16.20
2023-04-16T10:09:13.064Z,16.00
2023-04-16T10:10:12.963Z,16.10
2023-04-16T10:11:12.907Z,17.00
2023-04-16T10:12:12.933Z,17.30
2023-04-16T10:13:12.937Z,16.30
2023-04-16T10:14:12.918Z,17.90
2023-04-16T10:15:12.900Z,12.20
2023-04-16T10:16:12.869Z,14.50
2023-04-16T10:17:12.946Z,19.40
2023-04-16T10:18:12.871Z,20.60
2023-04-16T10:19:12.997Z,14.80
2023-04-16T10:20:12.832Z,16.10
2023-04-16T10:21:12.827Z,16.50
2023-04-16T10:22:12.788Z,16.20
2023-04-16T10:23:12.781Z,14.10
2023-04-16T10:24:12.756Z,18.20
2023-04-16T10:25:12.783Z,18.00
2023-04-16T10:26:12.746Z,16.70
2023-04-16T10:27:12.738Z,14.70
2023-04-16T10:28:12.717Z,15.50
2023-04-16T10:29:12.893Z,12.80
2023-04-16T10:30:12.732Z,12.60
2023-04-16T10:31:12.721Z,14.00
2023-04-16T10:32:12.702Z,13.80
2023-04-16T10:33:12.669Z,13.00
2023-04-16T10:34:12.684Z,13.30
2023-04-16T10:35:12.681Z,16.10
2023-04-16T10:36:12.751Z,16.20
2023-04-16T10:37:12.665Z,14.90
2023-04-16T10:38:12.630Z,15.40
2023-04-16T10:39:14.763Z,13.00
2023-04-16T10:40:12.634Z,18.30
2023-04-16T10:41:12.582Z,13.70
2023-04-16T10:42:12.574Z,15.90
2023-04-16T10:43:12.634Z,14.60
2023-04-16T10:44:12.616Z,14.40
2023-04-16T10:45:12.573Z,17.50
2023-04-16T10:46:12.540Z,15.40
2023-04-16T10:47:12.529Z,15.90
2023-04-16T10:48:12.527Z,14.60
2023-04-16T10:49:12.533Z,17.20
2023-04-16T10:50:12.574Z,12.80
2023-04-16T10:51:12.546Z,11.40
2023-04-16T10:52:12.517Z,15.90
2023-04-16T10:53:12.482Z,13.80
2023-04-16T10:54:12.472Z,14.00
2023-04-16T10:55:12.469Z,13.70
2023-04-16T10:56:12.435Z,12.20
2023-04-16T10:57:12.428Z,12.40
2023-04-16T10:58:12.412Z,14.30
2023-04-16T10:59:12.687Z,13.10
2023-04-16T11:00:12.424Z,11.70
2023-04-16T11:01:12.441Z,13.50
2023-04-16T11:02:12.466Z,15.40
2023-04-16T11:03:12.485Z,14.20
2023-04-16T11:04:12.463Z,13.70
2023-04-16T11:05:12.375Z,13.60
2023-04-16T11:06:12.335Z,13.60
2023-04-16T11:07:12.325Z,11.40
2023-04-16T11:08:12.324Z,9.70
2023-04-16T11:09:12.449Z,10.40
2023-04-16T11:10:12.319Z,18.00
2023-04-16T11:11:12.303Z,12.40
2023-04-16T11:12:12.277Z,10.70
2023-04-16T11:13:12.249Z,10.10
2023-04-16T11:14:12.269Z,8.80
2023-04-16T11:15:12.260Z,10.50
2023-04-16T11:16:12.283Z,11.80
2023-04-16T11:17:12.253Z,13.80
2023-04-16T11:18:12.224Z,13.90
2023-04-16T11:19:12.241Z,12.50
2023-04-16T11:20:17.309Z,14.50
2023-04-16T11:21:12.182Z,10.40
2023-04-16T11:22:12.165Z,11.00
2023-04-16T11:23:12.191Z,9.60
2023-04-16T11:24:12.188Z,11.20
2023-04-16T11:25:12.158Z,13.70
2023-04-16T11:26:12.147Z,11.60
2023-04-16T11:27:12.114Z,11.90
2023-04-16T11:28:12.103Z,12.10
2023-04-16T11:29:12.151Z,11.70
2023-04-16T11:30:12.114Z,10.90
2023-04-16T11:31:12.101Z,9.40
2023-04-16T11:32:12.086Z,14.70
2023-04-16T11:33:12.105Z,12.60
2023-04-16T11:34:12.043Z,11.70
2023-04-16T11:35:12.072Z,12.80
2023-04-16T11:36:12.025Z,14.40
2023-04-16T11:37:12.022Z,12.20
2023-04-16T11:38:12.024Z,10.90
2023-04-16T11:39:12.277Z,15.50
2023-04-16T11:40:12.004Z,12.00
2023-04-16T11:41:11.969Z,13.40
2023-04-16T11:42:11.972Z,11.70
2023-04-16T11:43:11.973Z,12.40
2023-04-16T11:44:11.940Z,10.80
2023-04-16T11:45:12.000Z,13.00
2023-04-16T11:46:24.559Z,11.80
2023-04-16T11:47:11.921Z,13.90
2023-04-16T11:48:11.942Z,13.90
2023-04-16T11:49:12.162Z,12.80
2023-04-16T11:50:11.920Z,12.40
2023-04-16T11:51:11.887Z,11.60
2023-04-16T11:52:11.851Z,13.00
2023-04-16T11:53:11.854Z,13.70
2023-04-16T11:54:12.311Z,15.30
2023-04-16T11:55:11.852Z,12.50
2023-04-16T11:56:11.818Z,14.20
2023-04-16T11:57:11.815Z,14.10
2023-04-16T11:58:11.809Z,10.20
2023-04-16T11:59:12.128Z,12.80
2023-04-16T12:00:11.794Z,13.30
2023-04-16T12:01:11.792Z,10.30
2023-04-16T12:02:11.832Z,12.70
2023-04-16T12:03:11.909Z,13.90
2023-04-16T12:04:11.957Z,10.90
2023-04-16T12:05:11.928Z,15.00
2023-04-16T12:06:11.720Z,10.90
2023-04-16T12:07:11.741Z,13.50
2023-04-16T12:08:11.703Z,10.20
2023-04-16T12:09:11.883Z,13.50
2023-04-16T12:10:11.722Z,11.30
2023-04-16T12:11:11.671Z,11.00
2023-04-16T12:12:11.663Z,11.40
2023-04-16T12:13:11.650Z,12.50
2023-04-16T12:14:11.683Z,11.20
2023-04-16T12:15:11.667Z,13.60
2023-04-16T12:16:11.644Z,14.10
2023-04-16T12:17:11.642Z,12.60
2023-04-16T12:18:11.601Z,12.00
2023-04-16T12:19:11.848Z,10.40
2023-04-16T12:20:11.633Z,13.40
2023-04-16T12:21:11.600Z,13.40
2023-04-16T12:22:11.589Z,9.80
2023-04-16T12:23:11.547Z,10.30
2023-04-16T12:24:11.551Z,10.70
2023-04-16T12:25:11.531Z,13.90
2023-04-16T12:26:11.514Z,11.40
2023-04-16T12:27:11.503Z,11.50
2023-04-16T12:28:11.495Z,11.80
2023-04-16T12:29:11.666Z,13.30
2023-04-16T12:30:11.690Z,12.20
2023-04-16T12:31:11.558Z,10.40
2023-04-16T12:32:11.461Z,17.20
2023-04-16T12:33:11.516Z,10.90
2023-04-16T12:34:11.486Z,12.50
2023-04-16T12:35:11.440Z,14.20
2023-04-16T12:36:11.415Z,10.40
2023-04-16T12:37:11.440Z,12.90
2023-04-16T12:38:11.403Z,16.50
2023-04-16T12:39:11.572Z,11.40
2023-04-16T12:40:11.513Z,14.40