createdAt,value
2023-04-02T00:00:06.781Z,91.70
2023-04-02T00:02:35.285Z,91.70
2023-04-02T00:05:55.996Z,91.80
2023-04-02T00:08:27.752Z,91.80
2023-04-02T00:10:57.886Z,91.90
2023-04-02T00:13:34.182Z,91.90
2023-04-02T00:16:04.540Z,91.80
2023-04-02T00:18:34.410Z,91.80
2023-04-02T00:21:11.539Z,92.00
2023-04-02T00:23:42.036Z,92.00
2023-04-02T00:26:30.395Z,92.20
2023-04-02T00:29:00.788Z,92.40
2023-04-02T00:31:29.665Z,92.30
2023-04-02T00:33:59.699Z,92.30
2023-04-02T00:36:34.075Z,92.40
2023-04-02T00:39:08.886Z,92.40
2023-04-02T00:41:39.451Z,92.40
2023-04-02T00:44:13.803Z,92.50
2023-04-02T00:46:49.751Z,92.60
2023-04-02T00:49:26.256Z,92.50
2023-04-02T00:51:58.351Z,92.60
2023-04-02T00:54:32.356Z,92.60
2023-04-02T00:57:01.396Z,92.50
2023-04-02T00:59:33.004Z,92.60
2023-04-02T01:02:22.577Z,92.70
2023-04-02T01:04:55.363Z,92.80
2023-04-02T01:07:37.514Z,92.90
2023-04-02T01:10:37.427Z,92.90
2023-04-02T01:13:16.148Z,93.00
2023-04-02T01:15:52.322Z,93.10
2023-04-02T01:18:33.310Z,93.30
2023-04-02T01:21:16.334Z,93.40
2023-04-02T01:24:05.580Z,93.40
2023-04-02T01:26:48.077Z,93.50
2023-04-02T01:29:20.763Z,93.60
2023-04-02T01:31:50.781Z,93.60
2023-04-02T01:34:21.946Z,93.60
2023-04-02T01:37:03.832Z,93.70
2023-04-02T01:39:55.474Z,93.80
2023-04-02T01:42:30.615Z,93.90
2023-04-02T01:45:05.140Z,94.10
2023-04-02T01:47:34.125Z,94.30
2023-04-02T01:50:04.892Z,94.40
2023-04-02T01:52:40.773Z,94.80
2023-04-02T01:55:10.638Z,94.60
2023-04-02T01:57:39.095Z,94.60
2023-04-02T02:00:13.803Z,94.50
2023-04-02T02:02:43.797Z,94.60
2023-04-02T02:05:15.751Z,94.50
2023-04-02T02:07:44.774Z,94.60
2023-04-02T02:10:16.648Z,94.50
2023-04-02T02:12:46.162Z,94.50
2023-04-02T02:15:19.115Z,94.50
2023-04-02T02:17:47.941Z,94.50
2023-04-02T02:20:17.595Z,94.50
2023-04-02T02:22:48.437Z,94.70
2023-04-02T02:25:19.674Z,94.80
2023-04-02T02:27:55.158Z,94.90
2023-04-02T02:30:28.224Z,95.10
2023-04-02T02:33:02.209Z,95.20
2023-04-02T02:35:34.670Z,95.30
2023-04-02T02:38:40.055Z,95.30
2023-04-02T02:41:15.350Z,95.40
2023-04-02T02:43:49.928Z,95.30
2023-04-02T02:46:23.481Z,95.30
2023-04-02T02:48:54.547Z,95.40
2023-04-02T02:51:29.697Z,95.80
2023-04-02T02:54:02.547Z,95.60
2023-04-02T02:56:36.928Z,95.60
2023-04-02T02:59:08.264Z,95.50
2023-04-02T03:01:38.367Z,95.60
2023-04-02T03:04:06.861Z,95.50
2023-04-02T03:06:36.699Z,95.50
2023-04-02T03:09:14.215Z,95.50
2023-04-02T03:11:48.381Z,95.50
2023-04-02T03:14:24.518Z,95.40
2023-04-02T03:16:59.869Z,95.40
2023-04-02T03:19:33.892Z,95.40
2023-04-02T03:22:07.768Z,95.30
2023-04-02T03:24:39.424Z,95.30
2023-04-02T03:27:13.092Z,95.20
2023-04-02T03:29:44.891Z,95.00
2023-04-02T03:32:18.777Z,95.20
2023-04-02T03:34:50.949Z,95.20
2023-04-02T03:37:23.836Z,95.30
2023-04-02T03:39:58.327Z,95.30
2023-04-02T03:42:29.918Z,95.40
2023-04-02T03:45:01.409Z,95.50
2023-04-02T03:47:35.431Z,95.50
2023-04-02T03:50:08.190Z,95.50
2023-04-02T03:52:38.490Z,95.50
2023-04-02T03:55:16.149Z,95.50
2023-04-02T03:57:53.869Z,95.90
2023-04-02T04:00:27.231Z,95.70
2023-04-02T04:03:00.258Z,95.70
2023-04-02T04:05:31.993Z,95.80
2023-04-02T04:08:04.666Z,95.80
2023-04-02T04:10:33.978Z,95.80
2023-04-02T04:13:07.000Z,95.80
2023-04-02T04:15:40.178Z,95.70
2023-04-02T04:18:19.916Z,95.60
2023-04-02T04:20:56.696Z,95.60
2023-04-02T04:23:31.178Z,95.50
2023-04-02T04:26:05.634Z,95.40
2023-04-02T04:28:42.177Z,95.50
2023-04-02T04:31:21.155Z,95.50
2023-04-02T04:34:03.384Z,95.50
2023-04-02T04:36:36.945Z,95.50
2023-04-02T04:39:10.200Z,95.50
2023-04-02T04:41:40.476Z,95.50
2023-04-02T04:44:17.442Z,95.50
2023-04-02T04:46:50.919Z,95.40
2023-04-02T04:49:25.375Z,95.30
2023-04-02T04:51:57.508Z,95.20
2023-04-02T04:54:28.200Z,95.10
2023-04-02T04:57:00.993Z,95.10
2023-04-02T04:59:32.672Z,94.80
2023-04-02T05:02:06.168Z,94.70
2023-04-02T05:04:39.132Z,94.80
2023-04-02T05:07:11.613Z,94.80
2023-04-02T05:09:45.254Z,94.80
2023-04-02T05:12:22.947Z,94.80
2023-04-02T05:14:55.444Z,94.80
2023-04-02T05:17:29.541Z,94.90
2023-04-02T05:20:07.455Z,94.80
2023-04-02T05:22:41.400Z,94.70
2023-04-02T05:25:24.519Z,94.70
2023-04-02T05:27:59.234Z,94.70
2023-04-02T05:30:49.491Z,94.70
2023-04-02T05:33:25.763Z,94.80
2023-04-02T05:36:00.791Z,94.80
2023-04-02T05:38:31.569Z,94.90
2023-04-02T05:41:06.128Z,95.50
2023-04-02T05:43:36.900Z,95.10
2023-04-02T05:46:14.888Z,95.10
2023-04-02T05:48:45.213Z,95.20
2023-04-02T05:51:20.150Z,95.30
2023-04-02T05:53:50.770Z,95.40
2023-04-02T05:56:23.044Z,95.50
2023-04-02T05:58:54.135Z,95.60
2023-04-02T06:01:40.515Z,95.70
2023-04-02T06:04:17.520Z,95.70
2023-04-02T06:06:54.548Z,95.70
2023-04-02T06:09:30.041Z,95.70
2023-04-02T06:12:05.626Z,95.70
2023-04-02T06:14:34.160Z,99.90
2023-04-02T06:17:02.509Z,99.90
2023-04-02T06:19:34.780Z,99.90
2023-04-02T06:22:17.766Z,97.80
2023-04-02T06:24:48.654Z,96.10
2023-04-02T06:27:22.802Z,96.10
2023-04-02T06:29:55.697Z,99.90
2023-04-02T06:32:27.016Z,99.90
2023-04-02T06:34:55.910Z,96.10
2023-04-02T06:37:31.564Z,99.90
2023-04-02T06:40:01.656Z,96.80
2023-04-02T06:42:35.069Z,99.90
2023-04-02T06:45:03.543Z,99.90
2023-04-02T06:47:35.529Z,99.90
2023-04-02T06:50:09.888Z,96.80
2023-04-02T06:52:46.039Z,99.90
2023-04-02T06:55:33.171Z,97.50
2023-04-02T06:58:01.904Z,99.90
2023-04-02T07:00:36.306Z,98.00
2023-04-02T07:03:08.247Z,98.10
2023-04-02T07:05:36.928Z,98.20
2023-04-02T07:08:07.955Z,98.30
2023-04-02T07:10:36.397Z,98.30
2023-04-02T07:13:05.958Z,98.40
2023-04-02T07:15:34.691Z,98.40
2023-04-02T07:18:03.435Z,98.40
2023-04-02T07:20:34.155Z,98.40
2023-04-02T07:23:02.512Z,98.60
2023-04-02T07:25:32.366Z,98.70
2023-04-02T07:28:01.629Z,98.90
2023-04-02T07:30:29.917Z,99.00
2023-04-02T07:32:58.423Z,99.20
2023-04-02T07:38:12.467Z,99.40
2023-04-02T07:40:42.970Z,99.20
2023-04-02T07:43:15.320Z,99.20
2023-04-02T07:45:44.623Z,99.20
2023-04-02T07:48:18.057Z,99.00
2023-04-02T07:50:46.518Z,99.00
2023-04-02T07:53:30.037Z,98.80
2023-04-02T07:56:03.178Z,98.70
2023-04-02T07:59:37.448Z,98.80
2023-04-02T08:01:29.995Z,99.30
2023-04-02T08:04:39.797Z,99.00
2023-04-02T08:11:12.546Z,99.00
2023-04-02T08:13:42.045Z,99.00
2023-04-02T08:16:22.021Z,98.90
2023-04-02T08:18:50.635Z,98.80
2023-04-02T08:21:28.370Z,98.70
2023-04-02T08:23:56.927Z,98.80
2023-04-02T08:26:26.705Z,98.90
2023-04-02T08:41:42.236Z,98.60
2023-04-02T08:51:42.922Z,98.20
2023-04-02T09:03:51.429Z,98.20
2023-04-02T09:06:22.280Z,98.10
2023-04-02T09:09:00.504Z,98.10
2023-04-02T09:11:36.268Z,98.20
2023-04-02T09:14:15.517Z,97.20
2023-04-02T09:23:31.864Z,93.70
2023-04-02T09:26:04.525Z,92.20
2023-04-02T09:28:46.422Z,91.90
2023-04-02T09:31:28.711Z,91.60
2023-04-02T09:33:58.033Z,91.40
2023-04-02T09:36:37.220Z,91.30
2023-04-02T09:42:05.001Z,91.20
2023-04-02T09:44:34.967Z,90.90
2023-04-02T09:47:08.815Z,91.00
2023-04-02T09:50:01.899Z,91.20
2023-04-02T09:52:34.067Z,91.10
2023-04-02T09:55:22.054Z,91.10
2023-04-02T09:58:08.284Z,91.40
2023-04-02T10:00:36.958Z,91.80
2023-04-02T10:03:24.297Z,91.80
2023-04-02T10:06:09.110Z,91.60
2023-04-02T10:08:39.051Z,91.70
2023-04-02T10:11:11.481Z,91.60
2023-04-02T10:17:13.773Z,91.30
2023-04-02T10:27:10.780Z,90.90
2023-04-02T10:38:16.513Z,89.50
2023-04-02T10:45:24.867Z,90.10
2023-04-02T10:59:12.429Z,90.20
2023-04-02T11:01:43.888Z,90.00
2023-04-02T11:04:21.211Z,89.80
2023-04-02T11:07:14.860Z,89.30
2023-04-02T11:10:13.701Z,89.30
2023-04-02T11:12:52.826Z,89.10
2023-04-02T11:15:31.691Z,88.60
2023-04-02T11:18:05.668Z,88.70
2023-04-02T11:24:52.092Z,88.10
2023-04-02T11:31:04.839Z,87.20
2023-04-02T11:33:56.104Z,86.80
2023-04-02T11:37:33.348Z,86.90
2023-04-02T11:44:02.302Z,83.30
2023-04-02T13:37:11.143Z,73.50
2023-04-02T13:40:04.260Z,73.70
2023-04-02T13:43:09.567Z,73.50
2023-04-02T13:45:46.028Z,72.50
2023-04-02T13:48:30.230Z,70.70
2023-04-02T13:51:11.592Z,70.30
2023-04-02T13:54:17.140Z,68.60
2023-04-02T13:59:54.830Z,65.00
2023-04-02T14:02:43.918Z,65.20
2023-04-02T14:05:33.575Z,65.80
2023-04-02T14:50:00.509Z,59.30
2023-04-02T14:52:34.690Z,59.50
2023-04-02T14:55:07.295Z,59.90
2023-04-02T14:57:39.740Z,59.80
2023-04-02T15:00:20.621Z,60.30
2023-04-02T15:02:54.364Z,60.40
2023-04-02T15:11:54.355Z,59.80
2023-04-02T15:16:48.239Z,59.60
2023-04-02T15:22:48.732Z,57.80
2023-04-02T15:25:52.937Z,56.30
2023-04-02T15:28:34.308Z,56.20
2023-04-02T15:31:08.318Z,55.80
2023-04-02T15:37:52.573Z,56.00
2023-04-02T15:55:28.474Z,57.30
2023-04-02T16:12:10.625Z,58.00
2023-04-02T16:15:06.591Z,58.20
2023-04-02T16:17:57.510Z,58.20
2023-04-02T16:20:48.538Z,57.80
2023-04-02T16:27:48.169Z,57.90
2023-04-02T16:38:09.246Z,58.10
2023-04-02T16:41:25.593Z,58.30
2023-04-02T16:52:14.467Z,58.90
2023-04-02T16:55:35.260Z,58.90
2023-04-02T17:02:19.321Z,59.30
2023-04-02T17:12:49.317Z,59.70
2023-04-02T17:16:00.710Z,60.00
2023-04-02T17:19:04.700Z,59.80
2023-04-02T17:26:14.654Z,60.40
2023-04-02T17:29:07.910Z,60.50
2023-04-02T17:32:43.276Z,60.60
2023-04-02T17:35:30.588Z,61.20
2023-04-02T17:38:12.854Z,60.10
2023-04-02T17:40:50.724Z,59.50
2023-04-02T18:09:49.641Z,62.70
2023-04-02T18:20:40.679Z,65.60
2023-04-02T18:25:12.570Z,66.10
2023-04-02T18:27:54.256Z,67.10
2023-04-02T18:30:54.599Z,67.30
2023-04-02T18:44:48.908Z,68.80
2023-04-02T18:47:26.377Z,69.30
2023-04-02T18:50:06.715Z,69.70
2023-04-02T18:52:36.295Z,70.10
2023-04-02T18:55:09.235Z,70.30
2023-04-02T18:57:42.298Z,70.30
2023-04-02T19:00:23.415Z,70.50
2023-04-02T19:02:58.636Z,70.50
2023-04-02T19:05:34.228Z,70.30
2023-04-02T19:08:09.766Z,70.40
2023-04-02T19:10:40.034Z,70.40
2023-04-02T19:13:14.509Z,70.40
2023-04-02T19:16:13.605Z,70.70
2023-04-02T19:18:57.647Z,71.00
2023-04-02T19:21:34.644Z,71.00
2023-04-02T19:24:17.460Z,71.30
2023-04-02T19:26:53.176Z,71.20
2023-04-02T19:29:31.722Z,71.40
2023-04-02T19:32:08.093Z,71.60
2023-04-02T19:34:41.682Z,71.90
2023-04-02T19:37:18.163Z,72.10
2023-04-02T19:40:11.716Z,72.60
2023-04-02T19:42:48.078Z,72.70
2023-04-02T19:45:29.727Z,72.80
2023-04-02T19:48:00.568Z,72.80
2023-04-02T19:50:30.700Z,73.10
2023-04-02T19:52:59.133Z,73.20
2023-04-02T19:55:28.914Z,73.30
2023-04-02T19:58:04.454Z,73.10
2023-04-02T20:00:46.031Z,73.30
2023-04-02T20:03:14.613Z,73.50
2023-04-02T20:05:44.416Z,73.50
2023-04-02T20:08:13.455Z,73.80
2023-04-02T20:10:42.741Z,74.00
2023-04-02T20:13:11.288Z,74.00
2023-04-02T20:15:41.731Z,73.90
2023-04-02T20:18:11.201Z,73.90
2023-04-02T20:20:40.346Z,73.90
2023-04-02T20:23:10.979Z,73.90
2023-04-02T20:25:40.078Z,73.90
2023-04-02T20:28:08.463Z,73.90
2023-04-02T20:30:38.261Z,74.00
2023-04-02T20:33:06.942Z,74.20
2023-04-02T20:35:35.806Z,74.10
2023-04-02T20:38:06.628Z,74.30
2023-04-02T20:40:36.849Z,74.30
2023-04-02T20:43:05.532Z,74.50
2023-04-02T20:45:33.902Z,74.80
2023-04-02T20:48:02.231Z,74.90
2023-04-02T20:50:30.934Z,74.80
2023-04-02T20:52:59.874Z,74.70
2023-04-02T20:55:28.273Z,74.80
2023-04-02T20:57:57.923Z,74.90
2023-04-02T21:00:26.253Z,75.10
2023-04-02T21:02:54.807Z,75.30
2023-04-02T21:05:23.261Z,75.50
2023-04-02T21:07:51.639Z,75.60
2023-04-02T21:10:21.704Z,75.60
2023-04-02T21:12:50.518Z,75.80
2023-04-02T21:15:20.690Z,75.80
2023-04-02T21:17:49.154Z,76.00
2023-04-02T21:20:17.714Z,76.30
2023-04-02T21:22:46.089Z,76.60
2023-04-02T21:25:14.422Z,76.50
2023-04-02T21:27:42.688Z,76.50
2023-04-02T21:30:12.280Z,76.60
2023-04-02T21:32:42.091Z,76.60
2023-04-02T21:35:10.802Z,76.90
2023-04-02T21:37:39.519Z,77.30
2023-04-02T21:40:09.688Z,77.50
2023-04-02T21:42:38.601Z,77.60
2023-04-02T21:45:08.599Z,77.60
2023-04-02T21:47:36.914Z,77.90
2023-04-02T21:50:08.658Z,78.20
2023-04-02T21:52:37.110Z,78.30
2023-04-02T21:55:06.079Z,78.50
2023-04-02T21:57:34.388Z,78.30
2023-04-02T22:00:08.156Z,78.30
2023-04-02T22:02:36.446Z,78.70
2023-04-02T22:05:06.980Z,79.10
2023-04-02T22:07:35.203Z,79.30
2023-04-02T22:10:03.681Z,79.20
2023-04-02T22:12:31.873Z,79.30
2023-04-02T22:15:00.149Z,79.50
2023-04-02T22:17:28.435Z,80.30
2023-04-02T22:19:56.680Z,79.70
2023-04-02T22:22:26.311Z,79.70
2023-04-02T22:24:56.277Z,79.90
2023-04-02T22:27:24.562Z,80.00
2023-04-02T22:29:52.826Z,80.10
2023-04-02T22:32:21.130Z,80.10
2023-04-02T22:34:49.748Z,80.00
2023-04-02T22:37:18.004Z,80.30
2023-04-02T22:39:47.607Z,80.50
2023-04-02T22:42:15.838Z,80.60
2023-04-02T22:44:44.082Z,80.60
2023-04-02T22:47:12.340Z,80.80
2023-04-02T22:49:40.560Z,80.80
2023-04-02T22:52:09.129Z,81.00
2023-04-02T22:54:37.465Z,81.00
2023-04-02T22:57:07.216Z,81.00
2023-04-02T22:59:35.472Z,81.00
2023-04-02T23:02:03.869Z,81.10
2023-04-02T23:04:32.148Z,81.10
2023-04-02T23:07:00.372Z,81.00
2023-04-02T23:09:28.784Z,81.00
2023-04-02T23:11:56.996Z,81.30
2023-04-02T23:14:26.704Z,81.70
2023-04-02T23:16:54.947Z,81.90
2023-04-02T23:19:23.153Z,81.90
2023-04-02T23:21:51.717Z,81.80
2023-04-02T23:24:19.971Z,81.90
2023-04-02T23:26:48.243Z,82.20
2023-04-02T23:29:16.550Z,82.50
2023-04-02T23:31:46.780Z,82.40
2023-04-02T23:34:15.187Z,82.40
2023-04-02T23:36:43.574Z,82.50
2023-04-02T23:39:13.525Z,82.50
2023-04-02T23:41:43.112Z,82.50
2023-04-02T23:44:11.682Z,82.60
2023-04-02T23:46:39.979Z,82.60
2023-04-02T23:49:12.955Z,82.50
2023-04-02T23:51:41.508Z,82.50
2023-04-02T23:54:09.778Z,82.80
2023-04-02T23:56:38.060Z,82.70
2023-04-02T23:59:06.450Z,82.90
