createdAt,value
2022-11-25T00:00:11.764Z,0.00
2022-11-25T00:01:11.745Z,0.00
2022-11-25T00:02:11.790Z,0.00
2022-11-25T00:03:11.821Z,0.00
2022-11-25T00:04:11.713Z,0.00
2022-11-25T00:05:11.700Z,0.00
2022-11-25T00:06:11.693Z,0.00
2022-11-25T00:07:11.716Z,0.00
2022-11-25T00:08:11.659Z,0.00
2022-11-25T00:09:11.651Z,0.00
2022-11-25T00:10:11.637Z,0.00
2022-11-25T00:11:11.625Z,0.00
2022-11-25T00:12:11.616Z,0.00
2022-11-25T00:13:11.600Z,0.00
2022-11-25T00:14:11.587Z,0.00
2022-11-25T00:15:11.570Z,0.00
2022-11-25T00:16:11.611Z,0.00
2022-11-25T00:17:11.548Z,0.00
2022-11-25T00:18:11.536Z,0.00
2022-11-25T00:19:11.526Z,0.00
2022-11-25T00:20:11.510Z,0.00
2022-11-25T00:21:11.496Z,0.00
2022-11-25T00:22:11.485Z,0.00
2022-11-25T00:23:11.472Z,0.00
2022-11-25T00:24:11.461Z,0.00
2022-11-25T00:25:11.449Z,0.00
2022-11-25T00:26:11.438Z,0.00
2022-11-25T00:27:11.423Z,0.00
2022-11-25T00:28:11.406Z,0.00
2022-11-25T00:29:11.397Z,0.00
2022-11-25T00:30:11.392Z,0.00
2022-11-25T00:31:11.379Z,0.00
2022-11-25T00:32:11.411Z,0.00
2022-11-25T00:33:11.348Z,0.00
2022-11-25T00:34:11.343Z,0.00
2022-11-25T00:35:11.326Z,0.00
2022-11-25T00:36:11.308Z,0.00
2022-11-25T00:37:11.297Z,0.00
2022-11-25T00:38:11.286Z,0.00
2022-11-25T00:39:11.275Z,0.00
2022-11-25T00:40:11.260Z,0.00
2022-11-25T00:41:11.247Z,0.00
2022-11-25T00:42:11.238Z,0.00
2022-11-25T00:43:11.223Z,0.00
2022-11-25T00:44:11.213Z,0.00
2022-11-25T00:46:11.242Z,0.00
2022-11-25T00:47:11.170Z,0.00
2022-11-25T00:48:11.164Z,0.00
2022-11-25T00:49:11.150Z,0.00
2022-11-25T00:50:11.135Z,0.00
2022-11-25T00:51:11.120Z,0.00
2022-11-25T00:52:11.112Z,0.00
2022-11-25T00:53:11.091Z,0.00
2022-11-25T00:54:11.097Z,0.00
2022-11-25T00:55:11.071Z,0.00
2022-11-25T00:56:11.062Z,0.00
2022-11-25T00:57:11.051Z,0.00
2022-11-25T00:58:11.040Z,0.00
2022-11-25T00:59:11.025Z,0.00
2022-11-25T01:00:11.010Z,0.00
2022-11-25T01:01:11.033Z,0.00
2022-11-25T01:02:11.047Z,0.00
2022-11-25T01:03:10.973Z,0.00
2022-11-25T01:04:10.973Z,0.00
2022-11-25T01:05:10.951Z,0.00
2022-11-25T01:06:10.949Z,0.00
2022-11-25T01:07:10.962Z,0.00
2022-11-25T01:08:10.910Z,0.00
2022-11-25T01:09:10.894Z,0.00
2022-11-25T01:10:10.891Z,0.00
2022-11-25T01:11:10.874Z,0.00
2022-11-25T01:12:10.862Z,0.00
2022-11-25T01:13:10.845Z,0.00
2022-11-25T01:14:10.840Z,0.00
2022-11-25T01:15:10.828Z,0.00
2022-11-25T01:16:10.883Z,0.00
2022-11-25T01:17:10.809Z,0.00
2022-11-25T01:18:10.789Z,0.00
2022-11-25T01:19:10.777Z,0.00
2022-11-25T01:20:10.764Z,0.00
2022-11-25T01:21:10.753Z,0.00
2022-11-25T01:22:10.736Z,0.00
2022-11-25T01:23:10.724Z,0.00
2022-11-25T01:24:10.718Z,0.00
2022-11-25T01:25:10.702Z,0.00
2022-11-25T01:26:10.687Z,0.00
2022-11-25T01:27:10.677Z,0.00
2022-11-25T01:28:10.666Z,0.00
2022-11-25T01:29:10.656Z,0.00
2022-11-25T01:30:10.641Z,0.00
2022-11-25T01:31:10.681Z,0.00
2022-11-25T01:32:10.659Z,0.00
2022-11-25T01:33:10.603Z,0.00
2022-11-25T01:34:10.587Z,0.00
2022-11-25T01:35:10.574Z,0.00
2022-11-25T01:36:10.571Z,0.00
2022-11-25T01:37:10.552Z,0.00
2022-11-25T01:38:10.541Z,0.00
2022-11-25T01:39:10.523Z,0.00
2022-11-25T01:40:17.673Z,0.00
2022-11-25T01:42:14.454Z,0.00
2022-11-25T01:43:14.448Z,0.00
2022-11-25T01:45:18.470Z,0.00
2022-11-25T01:46:18.438Z,0.00
2022-11-25T01:48:22.285Z,0.00
2022-11-25T01:49:22.265Z,0.00
2022-11-25T01:51:15.148Z,0.00
2022-11-25T01:52:15.115Z,0.00
2022-11-25T01:54:19.050Z,0.00
2022-11-25T01:55:19.034Z,0.00
2022-11-25T01:57:22.975Z,0.00
2022-11-25T01:58:22.949Z,0.00
2022-11-25T02:00:26.902Z,0.00
2022-11-25T02:01:26.926Z,0.00
2022-11-25T02:03:30.815Z,0.00
2022-11-25T02:04:30.799Z,0.00
2022-11-25T02:06:34.742Z,0.00
2022-11-25T02:07:34.759Z,0.00
2022-11-25T02:09:38.652Z,0.00
2022-11-25T02:10:38.636Z,0.00
2022-11-25T02:12:42.577Z,0.00
2022-11-25T02:13:43.506Z,0.00
2022-11-25T02:15:46.495Z,0.00
2022-11-25T02:16:46.520Z,0.00
2022-11-25T02:18:50.411Z,0.00
2022-11-25T02:19:50.398Z,0.00
2022-11-25T02:21:54.334Z,0.00
2022-11-25T02:22:54.315Z,0.00
2022-11-25T02:24:58.260Z,0.00
2022-11-25T02:25:58.240Z,0.00
2022-11-25T02:28:02.188Z,0.00
2022-11-25T02:29:02.157Z,0.00
2022-11-25T02:30:55.028Z,0.00
2022-11-25T02:31:55.036Z,0.00
2022-11-25T02:33:58.942Z,0.00
2022-11-25T02:34:58.925Z,0.00
2022-11-25T02:37:02.869Z,0.00
2022-11-25T02:38:02.846Z,0.00
2022-11-25T02:40:06.780Z,0.00
2022-11-25T02:41:06.763Z,0.00
2022-11-25T02:43:10.707Z,0.00
2022-11-25T02:44:10.683Z,0.00
2022-11-25T02:46:20.370Z,0.00
2022-11-25T02:47:14.600Z,0.00
2022-11-25T02:49:18.566Z,0.00
2022-11-25T02:50:18.548Z,0.00
2022-11-25T02:52:22.489Z,0.00
2022-11-25T02:53:22.469Z,0.00
2022-11-25T02:55:26.403Z,0.00
2022-11-25T02:56:26.383Z,0.00
2022-11-25T02:58:30.337Z,0.00
2022-11-25T02:59:30.309Z,0.00
2022-11-25T03:01:23.298Z,0.00
2022-11-25T03:02:23.310Z,0.00
2022-11-25T03:04:27.144Z,0.00
2022-11-25T03:05:27.124Z,0.00
2022-11-25T03:07:31.134Z,0.00
2022-11-25T03:08:31.045Z,0.00
2022-11-25T03:10:34.983Z,0.00
2022-11-25T03:11:34.965Z,0.00
2022-11-25T03:13:38.912Z,0.00
2022-11-25T03:14:38.897Z,0.00
2022-11-25T03:16:42.897Z,0.00
2022-11-25T03:17:42.806Z,0.00
2022-11-25T03:19:46.756Z,0.00
2022-11-25T03:20:46.751Z,0.00
2022-11-25T03:22:50.688Z,0.00
2022-11-25T03:23:50.655Z,0.00
2022-11-25T03:25:54.586Z,0.00
2022-11-25T03:26:54.574Z,0.00
2022-11-25T03:28:58.516Z,0.00
2022-11-25T03:29:58.487Z,0.00
2022-11-25T03:32:05.489Z,0.00
2022-11-25T03:33:02.406Z,0.00
2022-11-25T03:35:06.341Z,0.00
2022-11-25T03:36:06.326Z,0.00
2022-11-25T03:38:10.269Z,0.00
2022-11-25T03:39:10.246Z,0.00
2022-11-25T03:41:03.118Z,0.00
2022-11-25T03:42:03.100Z,0.00
2022-11-25T03:44:07.052Z,0.00
2022-11-25T03:45:07.023Z,0.00
2022-11-25T03:47:10.966Z,0.00
2022-11-25T03:48:10.943Z,0.00
2022-11-25T03:50:14.875Z,0.00
2022-11-25T03:51:14.860Z,0.00
2022-11-25T03:53:18.804Z,0.00
2022-11-25T03:54:18.781Z,0.00
2022-11-25T03:56:22.713Z,0.00
2022-11-25T03:57:22.697Z,0.00
2022-11-25T03:59:26.702Z,0.00
2022-11-25T04:00:26.618Z,0.00
2022-11-25T04:02:30.608Z,0.00
2022-11-25T04:03:30.541Z,0.00
2022-11-25T04:05:23.610Z,0.00
2022-11-25T04:06:23.584Z,0.00
2022-11-25T04:08:27.544Z,0.00
2022-11-25T04:09:27.514Z,0.00
2022-11-25T04:11:20.383Z,0.00
2022-11-25T04:12:20.366Z,0.00
2022-11-25T04:14:24.318Z,0.00
2022-11-25T04:15:24.285Z,0.00
2022-11-25T04:17:28.230Z,0.00
2022-11-25T04:18:28.210Z,0.00
2022-11-25T04:20:21.277Z,0.00
2022-11-25T04:21:21.256Z,0.00
2022-11-25T04:23:14.337Z,0.00
2022-11-25T04:24:14.312Z,0.00
2022-11-25T04:26:07.379Z,0.00
2022-11-25T04:27:07.364Z,0.00
2022-11-25T04:29:00.435Z,0.00
2022-11-25T04:30:00.416Z,0.00
2022-11-25T04:31:53.474Z,0.00
2022-11-25T04:32:53.458Z,0.00
2022-11-25T04:34:57.406Z,0.00
2022-11-25T04:35:57.379Z,0.00
2022-11-25T04:38:01.331Z,0.00
2022-11-25T04:39:01.303Z,0.00
2022-11-25T04:40:54.184Z,0.00
2022-11-25T04:41:54.162Z,0.00
2022-11-25T04:43:58.109Z,0.00
2022-11-25T04:45:21.344Z,0.00
2022-11-25T04:47:02.052Z,0.00
2022-11-25T04:48:02.013Z,0.00
2022-11-25T04:49:55.071Z,0.00
2022-11-25T04:50:55.058Z,0.00
2022-11-25T04:52:48.124Z,0.00
2022-11-25T04:53:48.113Z,0.00
2022-11-25T04:55:52.045Z,0.00
2022-11-25T04:56:52.021Z,0.00
2022-11-25T04:58:55.971Z,0.00
2022-11-25T04:59:55.945Z,0.00
2022-11-25T05:01:59.946Z,0.00
2022-11-25T05:02:59.881Z,0.00
2022-11-25T05:05:03.829Z,0.00
2022-11-25T05:06:03.801Z,0.00
2022-11-25T05:08:07.741Z,0.00
2022-11-25T05:09:07.715Z,0.00
2022-11-25T05:11:00.587Z,0.00
2022-11-25T05:12:00.565Z,0.00
2022-11-25T05:14:04.516Z,0.00
2022-11-25T05:15:04.486Z,0.00
2022-11-25T05:17:08.462Z,0.00
2022-11-25T05:18:08.485Z,0.00
2022-11-25T05:20:12.350Z,0.00
2022-11-25T05:21:12.325Z,0.00
2022-11-25T05:23:16.275Z,0.00
2022-11-25T05:24:16.244Z,0.00
2022-11-25T05:26:20.186Z,0.00
2022-11-25T05:27:20.167Z,0.00
2022-11-25T05:29:24.112Z,0.00
2022-11-25T05:30:24.181Z,0.00
2022-11-25T05:32:28.027Z,0.00
2022-11-25T05:33:28.008Z,0.00
2022-11-25T05:35:31.958Z,0.00
2022-11-25T05:36:31.927Z,0.00
2022-11-25T05:38:35.874Z,0.00
2022-11-25T05:39:35.847Z,0.00
2022-11-25T05:41:28.720Z,0.00
2022-11-25T05:42:28.698Z,0.00
2022-11-25T05:44:32.643Z,0.00
2022-11-25T05:45:32.615Z,0.00
2022-11-25T05:47:36.548Z,0.00
2022-11-25T05:48:36.536Z,0.00
2022-11-25T05:50:40.476Z,0.00
2022-11-25T05:51:40.455Z,0.00
2022-11-25T05:53:44.394Z,0.00
2022-11-25T05:54:44.370Z,0.00
2022-11-25T05:56:48.305Z,0.00
2022-11-25T05:57:48.293Z,0.00
2022-11-25T05:59:52.237Z,0.00
2022-11-25T06:00:52.208Z,0.00
2022-11-25T06:02:56.212Z,0.00
2022-11-25T06:03:56.147Z,0.00
2022-11-25T06:06:00.114Z,0.00
2022-11-25T06:07:00.055Z,0.00
2022-11-25T06:09:03.993Z,0.00
2022-11-25T06:10:03.971Z,0.00
2022-11-25T06:12:07.913Z,0.00
2022-11-25T06:13:07.902Z,0.00
2022-11-25T06:15:11.837Z,0.00
2022-11-25T06:16:11.866Z,0.00
2022-11-25T06:18:15.752Z,0.00
2022-11-25T06:19:15.734Z,0.00
2022-11-25T06:21:08.617Z,0.00
2022-11-25T06:22:08.587Z,0.00
2022-11-25T06:24:12.529Z,0.00
2022-11-25T06:25:12.505Z,0.00
2022-11-25T06:27:16.943Z,0.00
2022-11-25T06:28:16.916Z,0.00
2022-11-25T06:29:16.905Z,0.00
2022-11-25T06:30:16.888Z,0.00
2022-11-25T06:31:16.981Z,0.00
2022-11-25T06:32:16.867Z,0.00
2022-11-25T06:33:16.856Z,0.00
2022-11-25T06:34:16.840Z,0.00
2022-11-25T06:35:16.830Z,0.00
2022-11-25T06:36:16.822Z,0.00
2022-11-25T06:37:16.804Z,0.00
2022-11-25T06:38:16.792Z,0.00
2022-11-25T06:39:16.783Z,0.00
2022-11-25T06:40:16.768Z,0.00
2022-11-25T06:41:16.757Z,0.00
2022-11-25T06:42:16.741Z,0.00
2022-11-25T06:43:16.732Z,0.00
2022-11-25T06:44:16.721Z,0.00
2022-11-25T06:45:16.706Z,0.00
2022-11-25T06:46:21.309Z,0.00
2022-11-25T06:47:16.684Z,0.00
2022-11-25T06:48:16.669Z,0.00
2022-11-25T06:49:16.660Z,0.00
2022-11-25T06:50:16.643Z,0.00
2022-11-25T06:51:16.645Z,0.00
2022-11-25T06:52:16.620Z,0.00
2022-11-25T06:53:21.179Z,0.00
2022-11-25T06:54:16.599Z,0.00
2022-11-25T06:55:16.584Z,0.00
2022-11-25T06:56:16.584Z,0.00
2022-11-25T06:57:16.559Z,0.00
2022-11-25T06:58:34.832Z,0.00
2022-11-25T06:59:16.540Z,0.00
2022-11-25T07:00:16.525Z,5.63
2022-11-25T07:01:16.581Z,5.63
2022-11-25T07:02:16.548Z,5.63
2022-11-25T07:03:16.548Z,5.63
2022-11-25T07:04:16.476Z,5.63
2022-11-25T07:05:16.461Z,5.63
2022-11-25T07:06:16.446Z,11.25
2022-11-25T07:07:16.471Z,11.25
2022-11-25T07:08:16.424Z,11.25
2022-11-25T07:09:16.415Z,16.88
2022-11-25T07:10:16.403Z,16.88
2022-11-25T07:11:16.401Z,16.88
2022-11-25T07:12:16.375Z,16.88
2022-11-25T07:13:16.364Z,16.88
2022-11-25T07:14:16.352Z,16.88
2022-11-25T07:15:16.344Z,16.88
2022-11-25T07:16:16.422Z,16.88
2022-11-25T07:17:16.318Z,11.25
2022-11-25T07:18:16.301Z,11.25
2022-11-25T07:19:16.290Z,11.25
2022-11-25T07:20:16.278Z,11.25
2022-11-25T07:21:16.274Z,5.63
2022-11-25T07:22:16.257Z,5.63
2022-11-25T07:23:16.243Z,5.63
2022-11-25T07:24:16.236Z,5.63
2022-11-25T07:25:16.217Z,5.63
2022-11-25T07:26:16.204Z,5.63
2022-11-25T07:27:16.194Z,5.63
2022-11-25T07:28:16.174Z,5.63
2022-11-25T07:31:21.209Z,11.25
2022-11-25T07:31:27.250Z,11.25
2022-11-25T07:32:16.140Z,11.25
2022-11-25T07:33:16.160Z,11.25
2022-11-25T07:34:16.111Z,11.25
2022-11-25T07:35:16.097Z,11.25
2022-11-25T07:36:16.897Z,11.25
2022-11-25T07:37:16.072Z,11.25
2022-11-25T07:38:16.072Z,11.25
2022-11-25T07:39:16.052Z,11.25
2022-11-25T07:40:23.211Z,11.25
2022-11-25T07:42:20.008Z,16.88
2022-11-25T07:43:19.963Z,16.88
2022-11-25T07:45:13.032Z,22.50
2022-11-25T07:46:13.052Z,28.13
2022-11-25T07:48:16.947Z,33.75
2022-11-25T07:49:16.929Z,33.75
2022-11-25T07:51:09.811Z,33.75
2022-11-25T07:52:09.778Z,33.75
2022-11-25T07:54:13.716Z,33.75
2022-11-25T07:55:13.708Z,39.38
2022-11-25T07:57:17.647Z,39.38
2022-11-25T07:58:17.624Z,39.38
2022-11-25T08:00:21.569Z,33.75
2022-11-25T08:01:21.602Z,28.13
2022-11-25T08:03:25.496Z,22.50
2022-11-25T08:04:25.485Z,16.88
2022-11-25T08:06:29.423Z,16.88
2022-11-25T08:07:33.422Z,11.25
2022-11-25T08:09:33.389Z,11.25
2022-11-25T08:10:33.338Z,11.25
2022-11-25T08:12:37.284Z,11.25
2022-11-25T08:13:37.265Z,16.88
2022-11-25T08:15:30.374Z,28.13
2022-11-25T08:16:30.410Z,28.13
2022-11-25T08:18:34.252Z,22.50
2022-11-25T08:19:34.238Z,22.50
2022-11-25T08:21:27.111Z,22.50
2022-11-25T08:22:27.090Z,22.50
2022-11-25T08:24:31.609Z,22.50
2022-11-25T08:25:31.206Z,22.50
2022-11-25T08:27:35.151Z,22.50
2022-11-25T08:28:35.132Z,22.50
2022-11-25T08:30:39.071Z,22.50
2022-11-25T08:31:39.085Z,28.13
2022-11-25T08:33:42.994Z,22.50
2022-11-25T08:34:42.976Z,28.13
2022-11-25T08:36:48.763Z,33.75
2022-11-25T08:37:46.903Z,39.38
2022-11-25T08:39:56.188Z,45.00
2022-11-25T08:40:39.946Z,45.00
2022-11-25T08:42:33.019Z,50.63
2022-11-25T08:43:32.996Z,56.25
2022-11-25T08:45:36.941Z,50.63
2022-11-25T08:46:36.939Z,45.00
2022-11-25T08:48:40.921Z,45.00
2022-11-25T08:49:41.991Z,39.38
2022-11-25T08:51:33.721Z,33.75
2022-11-25T08:52:33.730Z,33.75
2022-11-25T08:54:37.635Z,28.13
2022-11-25T08:55:37.619Z,22.50
2022-11-25T08:57:41.568Z,22.50
2022-11-25T08:58:41.547Z,22.50
2022-11-25T09:00:45.492Z,28.13
2022-11-25T09:01:45.549Z,33.75
2022-11-25T09:03:38.532Z,33.75
2022-11-25T09:04:38.515Z,39.38
2022-11-25T09:06:42.466Z,45.00
2022-11-25T09:07:42.519Z,45.00
2022-11-25T09:09:46.381Z,56.25
2022-11-25T09:10:46.404Z,61.88
2022-11-25T09:12:50.321Z,67.50
2022-11-25T09:13:50.346Z,67.50
2022-11-25T09:15:54.342Z,67.50
2022-11-25T09:16:54.219Z,67.50
2022-11-25T09:18:58.168Z,61.88
2022-11-25T09:19:58.155Z,61.88
2022-11-25T09:22:02.125Z,67.50
2022-11-25T09:23:02.077Z,73.13
2022-11-25T09:25:06.063Z,90.00
2022-11-25T09:26:06.001Z,101.25
2022-11-25T09:28:09.951Z,95.63
2022-11-25T09:29:09.925Z,90.00
2022-11-25T09:31:02.880Z,78.75
2022-11-25T09:32:02.782Z,78.75
2022-11-25T09:33:55.841Z,73.13
2022-11-25T09:34:55.824Z,78.75
2022-11-25T09:36:49.393Z,78.75
2022-11-25T09:37:49.373Z,73.13
2022-11-25T09:38:49.360Z,73.13
2022-11-25T09:39:49.345Z,73.13
2022-11-25T09:40:49.335Z,73.13
2022-11-25T09:41:49.333Z,73.13
2022-11-25T09:42:49.316Z,73.13
2022-11-25T09:43:49.307Z,78.75
2022-11-25T09:44:49.296Z,73.13
2022-11-25T09:45:49.276Z,73.13
2022-11-25T09:46:49.314Z,67.50
2022-11-25T09:47:52.927Z,67.50
2022-11-25T09:48:49.251Z,67.50
2022-11-25T09:49:49.235Z,67.50
2022-11-25T09:50:49.225Z,67.50
2022-11-25T09:51:49.208Z,61.88
2022-11-25T09:52:49.206Z,67.50
2022-11-25T09:53:49.197Z,67.50
2022-11-25T09:54:49.192Z,67.50
2022-11-25T09:55:49.168Z,67.50
2022-11-25T09:56:49.158Z,67.50
2022-11-25T09:57:49.145Z,67.50
2022-11-25T09:58:49.132Z,73.13
2022-11-25T09:59:49.120Z,73.13
2022-11-25T10:00:49.112Z,78.75
2022-11-25T10:01:49.171Z,78.75
2022-11-25T10:02:49.209Z,78.75
2022-11-25T10:03:49.149Z,78.75
2022-11-25T10:04:49.065Z,78.75
2022-11-25T10:05:49.682Z,90.00
2022-11-25T10:06:54.917Z,95.63
2022-11-25T10:07:49.033Z,78.75
2022-11-25T10:08:49.043Z,73.13
2022-11-25T10:09:49.010Z,73.13
2022-11-25T10:10:49.004Z,73.13
2022-11-25T10:11:48.987Z,67.50
2022-11-25T10:12:48.979Z,67.50
2022-11-25T10:13:48.967Z,67.50
2022-11-25T10:14:48.958Z,67.50
2022-11-25T10:15:48.993Z,67.50
2022-11-25T10:16:51.650Z,78.75
2022-11-25T10:17:48.919Z,90.00
2022-11-25T10:18:48.909Z,84.38
2022-11-25T10:19:48.900Z,67.50
2022-11-25T10:20:48.892Z,67.50
2022-11-25T10:21:48.878Z,61.88
2022-11-25T10:22:48.867Z,61.88
2022-11-25T10:23:48.852Z,67.50
2022-11-25T10:24:48.848Z,67.50
2022-11-25T10:25:48.832Z,73.13
2022-11-25T10:26:48.825Z,78.75
2022-11-25T10:27:48.811Z,90.00
2022-11-25T10:28:48.831Z,90.00
2022-11-25T10:29:48.789Z,73.13
2022-11-25T10:30:48.877Z,67.50
2022-11-25T10:31:48.813Z,67.50
2022-11-25T10:32:48.758Z,67.50
2022-11-25T10:33:48.746Z,61.88
2022-11-25T10:34:48.735Z,67.50
2022-11-25T10:35:48.724Z,67.50
2022-11-25T10:36:48.710Z,67.50
2022-11-25T10:37:48.689Z,67.50
2022-11-25T10:38:48.696Z,67.50
2022-11-25T10:39:48.680Z,61.88
2022-11-25T10:40:48.669Z,67.50
2022-11-25T10:41:48.661Z,67.50
2022-11-25T10:42:48.644Z,73.13
2022-11-25T10:43:48.633Z,73.13
2022-11-25T10:44:48.679Z,67.50
2022-11-25T10:45:48.613Z,67.50
2022-11-25T10:47:13.101Z,67.50
2022-11-25T10:47:48.652Z,61.88
2022-11-25T10:48:48.583Z,61.88
2022-11-25T10:49:48.567Z,61.88
2022-11-25T10:50:48.557Z,61.88
2022-11-25T10:51:48.548Z,56.25
2022-11-25T10:52:48.537Z,61.88
2022-11-25T10:53:48.524Z,61.88
2022-11-25T10:54:48.515Z,61.88
2022-11-25T10:55:48.499Z,61.88
2022-11-25T10:56:48.491Z,73.13
2022-11-25T10:57:48.482Z,78.75
2022-11-25T10:58:48.472Z,78.75
2022-11-25T10:59:48.459Z,73.13
2022-11-25T11:00:48.451Z,73.13
2022-11-25T11:01:48.500Z,73.13
2022-11-25T11:02:48.543Z,73.13
2022-11-25T11:03:48.411Z,73.13
2022-11-25T11:04:48.405Z,67.50
2022-11-25T11:05:48.392Z,61.88
2022-11-25T11:06:48.383Z,67.50
2022-11-25T11:07:48.502Z,73.13
2022-11-25T11:08:48.360Z,78.75
2022-11-25T11:09:48.348Z,78.75
2022-11-25T11:10:52.909Z,78.75
2022-11-25T11:11:48.332Z,78.75
2022-11-25T11:12:48.318Z,67.50
2022-11-25T11:13:48.304Z,61.88
2022-11-25T11:14:48.310Z,67.50
2022-11-25T11:15:48.351Z,67.50
2022-11-25T11:16:48.274Z,73.13
2022-11-25T11:17:48.261Z,73.13
2022-11-25T11:18:48.252Z,73.13
2022-11-25T11:19:48.238Z,78.75
2022-11-25T11:20:48.231Z,101.25
2022-11-25T11:21:48.215Z,106.88
2022-11-25T11:22:48.207Z,106.88
2022-11-25T11:23:48.194Z,106.88
2022-11-25T11:24:48.185Z,118.13
2022-11-25T11:25:48.172Z,123.75
2022-11-25T11:26:48.164Z,129.38
2022-11-25T11:27:48.148Z,118.13
2022-11-25T11:28:48.140Z,101.25
2022-11-25T11:29:48.129Z,101.25
2022-11-25T11:30:48.120Z,95.63
2022-11-25T11:31:48.150Z,90.00
2022-11-25T11:32:48.098Z,84.38
2022-11-25T11:33:48.082Z,84.38
2022-11-25T11:34:48.079Z,90.00
2022-11-25T11:35:48.071Z,95.63
2022-11-25T11:36:48.048Z,95.63
2022-11-25T11:37:48.043Z,90.00
2022-11-25T11:38:48.037Z,84.38
2022-11-25T11:39:48.033Z,78.75
2022-11-25T11:40:48.013Z,78.75
2022-11-25T11:41:47.999Z,90.00
2022-11-25T11:42:47.990Z,90.00
2022-11-25T11:43:47.979Z,95.63
2022-11-25T11:44:47.968Z,101.25
2022-11-25T11:45:47.962Z,101.25
2022-11-25T11:46:48.006Z,101.25
2022-11-25T11:47:47.941Z,90.00
2022-11-25T11:48:53.136Z,90.00
2022-11-25T11:49:47.922Z,73.13
2022-11-25T11:50:47.905Z,73.13
2022-11-25T11:51:48.713Z,78.75
2022-11-25T11:52:47.889Z,84.38
2022-11-25T11:53:47.871Z,84.38
2022-11-25T11:54:47.864Z,73.13
2022-11-25T11:56:05.627Z,73.13
2022-11-25T11:56:53.606Z,78.75
2022-11-25T11:57:47.831Z,78.75
2022-11-25T11:58:47.824Z,90.00
2022-11-25T11:59:47.808Z,101.25
2022-11-25T12:00:47.799Z,118.13
2022-11-25T12:01:47.864Z,129.38
2022-11-25T12:02:47.847Z,123.75
2022-11-25T12:03:53.041Z,106.88
2022-11-25T12:04:47.760Z,95.63
2022-11-25T12:05:47.747Z,95.63
2022-11-25T12:06:47.738Z,95.63
2022-11-25T12:07:47.744Z,112.50
2022-11-25T12:08:47.717Z,106.88
2022-11-25T12:09:47.706Z,106.88
2022-11-25T12:10:47.698Z,106.88
2022-11-25T12:11:47.682Z,118.13
2022-11-25T12:12:47.676Z,112.50
2022-11-25T12:13:47.665Z,101.25
2022-11-25T12:14:47.657Z,84.38
2022-11-25T12:15:47.649Z,90.00
2022-11-25T12:16:47.704Z,95.63
2022-11-25T12:17:47.625Z,90.00
2022-11-25T12:18:47.619Z,90.00
2022-11-25T12:19:47.603Z,90.00
2022-11-25T12:20:47.595Z,90.00
2022-11-25T12:21:47.585Z,95.63
2022-11-25T12:22:47.574Z,90.00
2022-11-25T12:23:47.562Z,84.38
2022-11-25T12:24:47.551Z,67.50
2022-11-25T12:25:47.541Z,56.25
2022-11-25T12:26:47.534Z,50.63
2022-11-25T12:27:47.523Z,50.63
2022-11-25T12:28:47.513Z,56.25
2022-11-25T12:29:47.500Z,73.13
2022-11-25T12:30:47.497Z,78.75
2022-11-25T12:31:47.525Z,84.38
2022-11-25T12:32:47.472Z,78.75
2022-11-25T12:33:47.461Z,73.13
2022-11-25T12:34:47.453Z,67.50
2022-11-25T12:35:47.440Z,67.50
2022-11-25T12:36:47.434Z,67.50
2022-11-25T12:37:47.418Z,61.88
2022-11-25T12:38:47.407Z,61.88
2022-11-25T12:39:47.401Z,56.25
2022-11-25T12:40:47.392Z,56.25
2022-11-25T12:41:47.382Z,61.88
2022-11-25T12:42:47.370Z,67.50
2022-11-25T12:43:47.356Z,73.13
2022-11-25T12:44:47.366Z,73.13
2022-11-25T12:45:47.390Z,78.75
2022-11-25T12:46:47.327Z,84.38
2022-11-25T12:47:47.317Z,78.75
2022-11-25T12:48:47.318Z,78.75
2022-11-25T12:49:47.297Z,84.38
2022-11-25T12:50:47.291Z,90.00
2022-11-25T12:51:47.278Z,90.00
2022-11-25T12:52:47.271Z,84.38
2022-11-25T12:53:47.257Z,78.75
2022-11-25T12:54:47.254Z,78.75
2022-11-25T12:55:47.242Z,78.75
2022-11-25T12:56:47.223Z,78.75
2022-11-25T12:57:49.324Z,73.13
2022-11-25T12:58:47.228Z,61.88
2022-11-25T12:59:47.200Z,56.25
2022-11-25T13:00:47.223Z,50.63
2022-11-25T13:01:47.274Z,50.63
2022-11-25T13:02:47.227Z,50.63
2022-11-25T13:03:47.154Z,56.25
2022-11-25T13:04:47.146Z,61.88
2022-11-25T13:05:47.136Z,61.88
2022-11-25T13:06:47.123Z,61.88
2022-11-25T13:07:47.231Z,78.75
2022-11-25T13:08:47.105Z,73.13
2022-11-25T13:09:47.098Z,61.88
2022-11-25T13:10:47.080Z,73.13
2022-11-25T13:11:47.443Z,67.50
2022-11-25T13:12:47.490Z,90.00
2022-11-25T13:13:47.404Z,73.13
2022-11-25T13:14:47.897Z,95.63
2022-11-25T13:15:47.553Z,101.25
2022-11-25T13:16:47.533Z,106.88
2022-11-25T13:17:47.077Z,118.13
2022-11-25T13:18:47.004Z,118.13
2022-11-25T13:19:46.991Z,118.13
2022-11-25T13:20:46.980Z,118.13
2022-11-25T13:21:46.974Z,106.88
2022-11-25T13:22:46.960Z,106.88
2022-11-25T13:23:49.353Z,95.63
2022-11-25T13:24:46.939Z,84.38
2022-11-25T13:25:46.928Z,56.25
2022-11-25T13:26:46.914Z,50.63
2022-11-25T13:27:46.913Z,45.00
2022-11-25T13:28:46.892Z,50.63
2022-11-25T13:29:46.884Z,50.63
2022-11-25T13:30:46.877Z,45.00
2022-11-25T13:31:46.891Z,45.00
2022-11-25T13:32:46.853Z,45.00
2022-11-25T13:33:46.845Z,50.63
2022-11-25T13:34:46.827Z,67.50
2022-11-25T13:35:46.821Z,67.50
2022-11-25T13:36:46.810Z,61.88
2022-11-25T13:37:46.802Z,67.50
2022-11-25T13:38:46.789Z,67.50
2022-11-25T13:39:46.782Z,78.75
2022-11-25T13:40:53.923Z,84.38
2022-11-25T13:42:50.709Z,90.00
2022-11-25T13:43:50.687Z,90.00
2022-11-25T13:45:54.691Z,84.38
2022-11-25T13:46:54.614Z,84.38
2022-11-25T13:48:58.558Z,84.38
2022-11-25T13:49:58.537Z,84.38
2022-11-25T13:51:51.398Z,84.38
2022-11-25T13:52:51.386Z,67.50
2022-11-25T13:54:55.337Z,90.00
2022-11-25T13:55:55.311Z,95.63
2022-11-25T13:57:59.244Z,106.88
2022-11-25T13:58:59.235Z,112.50
2022-11-25T14:01:03.184Z,106.88
2022-11-25T14:02:03.218Z,90.00
2022-11-25T14:04:07.119Z,73.13
2022-11-25T14:05:07.084Z,73.13
2022-11-25T14:07:13.430Z,61.88
2022-11-25T14:08:11.005Z,56.25
2022-11-25T14:10:14.955Z,50.63
2022-11-25T14:11:14.932Z,50.63
2022-11-25T14:13:18.868Z,45.00
2022-11-25T14:14:18.854Z,39.38
2022-11-25T14:16:22.843Z,39.38
2022-11-25T14:17:22.775Z,45.00
2022-11-25T14:19:50.592Z,73.13
2022-11-25T14:20:26.706Z,67.50
2022-11-25T14:22:30.636Z,78.75
2022-11-25T14:23:30.619Z,78.75
2022-11-25T14:25:34.583Z,56.25
2022-11-25T14:26:49.438Z,50.63
2022-11-25T14:28:38.480Z,56.25
2022-11-25T14:29:38.695Z,56.25
2022-11-25T14:31:31.352Z,50.63
2022-11-25T14:32:31.330Z,45.00
2022-11-25T14:34:35.737Z,39.38
2022-11-25T14:35:36.175Z,33.75
2022-11-25T14:37:39.185Z,22.50
2022-11-25T14:38:39.155Z,22.50
2022-11-25T14:40:43.108Z,22.50
2022-11-25T14:41:43.088Z,22.50
2022-11-25T14:43:47.021Z,22.50
2022-11-25T14:44:47.014Z,22.50
2022-11-25T14:46:50.952Z,16.88
2022-11-25T14:47:50.938Z,16.88
2022-11-25T14:50:18.721Z,16.88
2022-11-25T14:50:54.852Z,22.50
2022-11-25T14:52:58.793Z,22.50
2022-11-25T14:53:58.780Z,22.50
2022-11-25T14:55:51.844Z,22.50
2022-11-25T14:56:51.821Z,16.88
2022-11-25T14:58:55.790Z,16.88
2022-11-25T14:59:55.751Z,16.88
2022-11-25T15:01:48.628Z,11.25
2022-11-25T15:02:48.686Z,11.25
2022-11-25T15:04:52.530Z,11.25
2022-11-25T15:05:52.516Z,11.25
2022-11-25T15:07:56.542Z,11.25
2022-11-25T15:08:56.430Z,5.63
2022-11-25T15:11:00.385Z,5.63
2022-11-25T15:12:00.356Z,5.63
2022-11-25T15:14:04.294Z,5.63
2022-11-25T15:15:04.276Z,5.63
2022-11-25T15:17:08.231Z,5.63
2022-11-25T15:18:08.217Z,5.63
2022-11-25T15:20:12.147Z,5.63
2022-11-25T15:21:12.137Z,5.63
2022-11-25T15:23:16.077Z,5.63
2022-11-25T15:24:16.055Z,5.63
2022-11-25T15:26:20.001Z,5.63
2022-11-25T15:27:19.973Z,5.63
2022-11-25T15:29:23.912Z,0.00
2022-11-25T15:30:23.910Z,0.00
2022-11-25T15:32:27.847Z,0.00
2022-11-25T15:33:27.817Z,0.00
2022-11-25T15:35:31.752Z,0.00
2022-11-25T15:36:31.736Z,0.00
2022-11-25T15:38:35.683Z,0.00
2022-11-25T15:39:35.858Z,0.00
2022-11-25T15:41:28.527Z,0.00
2022-11-25T15:42:28.509Z,0.00
2022-11-25T15:44:32.445Z,0.00
2022-11-25T15:45:32.463Z,0.00
2022-11-25T15:47:36.401Z,0.00
2022-11-25T15:48:36.352Z,0.00
2022-11-25T15:50:40.287Z,0.00
2022-11-25T15:51:40.270Z,0.00
2022-11-25T15:53:44.217Z,0.00
2022-11-25T15:54:44.193Z,0.00
2022-11-25T15:56:48.128Z,0.00
2022-11-25T15:57:48.110Z,0.00
2022-11-25T15:59:52.046Z,0.00
2022-11-25T16:00:52.045Z,0.00
2022-11-25T16:02:55.977Z,0.00
2022-11-25T16:03:55.955Z,0.00
2022-11-25T16:05:59.892Z,0.00
2022-11-25T16:06:59.884Z,0.00
2022-11-25T16:09:03.819Z,0.00
2022-11-25T16:10:03.797Z,0.00
2022-11-25T16:11:56.666Z,0.00
2022-11-25T16:12:56.646Z,0.00
2022-11-25T16:15:00.585Z,0.00
2022-11-25T16:16:00.563Z,0.00