createdAt,value
2022-08-05T00:01:35.419Z,36.46
2022-08-05T00:08:05.146Z,36.41
2022-08-05T00:14:45.409Z,36.38
2022-08-05T00:21:18.748Z,36.46
2022-08-05T00:27:51.115Z,36.54
2022-08-05T00:34:42.615Z,36.49
2022-08-05T00:41:12.131Z,36.41
2022-08-05T00:47:53.577Z,36.46
2022-08-05T00:54:20.364Z,36.46
2022-08-05T01:00:56.608Z,36.46
2022-08-05T01:07:21.365Z,36.42
2022-08-05T01:14:28.178Z,36.3
2022-08-05T01:21:37.968Z,36.23
2022-08-05T01:28:48.838Z,36.26
2022-08-05T01:35:53.889Z,36.26
2022-08-05T01:42:41.061Z,36.34
2022-08-05T01:49:22.781Z,36.11
2022-08-05T01:56:09.436Z,35.92
2022-08-05T02:02:55.192Z,36.17
2022-08-05T02:09:40.875Z,36.24
2022-08-05T02:16:44.481Z,36.24
2022-08-05T02:23:48.875Z,36.27
2022-08-05T02:30:51.920Z,36.1
2022-08-05T02:37:54.032Z,35.86
2022-08-05T02:44:44.889Z,35.94
2022-08-05T02:51:28.355Z,36.07
2022-08-05T02:58:21.871Z,36.07
2022-08-05T03:05:04.908Z,36.05
2022-08-05T03:11:55.858Z,36.04
2022-08-05T03:18:29.942Z,36.05
2022-08-05T03:25:11.807Z,36.07
2022-08-05T03:31:56.377Z,36
2022-08-05T03:38:37.835Z,36.11
2022-08-05T03:45:22.243Z,36.07
2022-08-05T03:52:35.603Z,36.13
2022-08-05T03:59:24.928Z,36.01
2022-08-05T04:06:20.928Z,36.14
2022-08-05T04:12:52.917Z,36.7
2022-08-05T04:19:31.406Z,37.01
2022-08-05T04:26:17.755Z,37.12
2022-08-05T04:32:46.347Z,37.16
2022-08-05T04:39:16.419Z,37.21
2022-08-05T04:45:54.830Z,37.3
2022-08-05T04:52:34.863Z,37.27
2022-08-05T04:59:22.566Z,37.32
2022-08-05T05:06:36.295Z,37.26
2022-08-05T05:12:32.945Z,37.32
2022-08-05T05:19:18.542Z,37.22
2022-08-05T05:25:48.213Z,37.18
2022-08-05T05:32:16.077Z,37.27
2022-08-05T05:38:55.497Z,37.18
2022-08-05T05:45:20.476Z,37.2
2022-08-05T05:51:51.520Z,37.14
2022-08-05T05:58:32.462Z,37.02
2022-08-05T06:05:16.483Z,37.08
2022-08-05T06:11:59.020Z,36.94
2022-08-05T06:18:30.942Z,36.82
2022-08-05T06:25:00.645Z,36.9
2022-08-05T06:31:34.132Z,36.68
2022-08-05T06:38:11.511Z,36.85
2022-08-05T06:44:35.964Z,36.94
2022-08-05T06:51:00.993Z,36.96
2022-08-05T06:57:57.120Z,37.03
2022-08-05T07:04:27.573Z,37.04
2022-08-05T07:10:58.078Z,37.03
2022-08-05T07:17:58.090Z,37.05
2022-08-05T07:24:03.149Z,37.01
2022-08-05T07:30:52.838Z,37
2022-08-05T07:37:19.913Z,36.9
2022-08-05T07:43:47.842Z,36.9
2022-08-05T07:50:26.722Z,36.95
2022-08-05T07:57:14.909Z,36.86
2022-08-05T08:03:57.935Z,36.83
2022-08-05T08:10:27.618Z,36.89
2022-08-05T08:16:59.338Z,36.78
2022-08-05T08:24:00.848Z,36.88
2022-08-05T08:30:30.320Z,36.83
2022-08-05T08:37:10.590Z,36.8
2022-08-05T08:45:21.872Z,36.86
2022-08-05T08:51:04.403Z,36.89
2022-08-05T08:57:58.721Z,36.81
2022-08-05T09:04:31.459Z,36.82
2022-08-05T09:11:14.857Z,36.73
2022-08-05T09:17:55.202Z,36.76
2022-08-05T09:24:39.460Z,36.61
2022-08-05T09:32:42.473Z,36.77
2022-08-05T09:38:43.687Z,36.73
2022-08-05T09:46:05.332Z,36.79
2022-08-05T09:52:45.019Z,36.52
2022-08-05T09:59:45.565Z,36.57
2022-08-05T10:06:37.584Z,36.65
2022-08-05T10:13:22.600Z,36.74
2022-08-05T10:20:27.763Z,36.63
2022-08-05T10:27:01.486Z,36.67
2022-08-05T10:33:36.098Z,36.6
2022-08-05T10:40:17.777Z,36.69
2022-08-05T10:47:31.645Z,36.78
2022-08-05T10:54:28.908Z,36.86
2022-08-05T11:01:55.744Z,36.81
2022-08-05T11:08:38.249Z,36.8
2022-08-05T11:15:21.678Z,36.97
2022-08-05T11:22:09.909Z,36.93
2022-08-05T11:28:53.142Z,36.98
2022-08-05T11:36:04.535Z,36.95
2022-08-05T11:42:45.714Z,36.72
2022-08-05T11:49:26.218Z,36.61
2022-08-05T11:56:05.848Z,36.93
2022-08-05T12:02:45.186Z,37.06
2022-08-05T12:09:37.908Z,37.04
2022-08-05T12:16:29.178Z,37.09
2022-08-05T12:23:10.785Z,37.16
2022-08-05T12:29:57.351Z,37.16
2022-08-05T12:36:38.510Z,37.26
2022-08-05T12:43:20.503Z,37.23
2022-08-05T12:50:06.329Z,37.19
2022-08-05T12:56:53.755Z,37.15
2022-08-05T13:03:58.164Z,37.03
2022-08-05T13:10:48.765Z,37.11
2022-08-05T13:17:50.209Z,37.07
2022-08-05T13:24:45.024Z,37.01
2022-08-05T13:31:15.030Z,36.88
2022-08-05T13:37:36.724Z,36.79
2022-08-05T13:43:58.933Z,36.99
2022-08-05T13:50:25.902Z,36.93
2022-08-05T13:57:48.867Z,37.08
2022-08-05T14:04:19.295Z,37.01
2022-08-05T14:10:59.605Z,36.99
2022-08-05T14:17:37.790Z,36.82
2022-08-05T14:24:04.915Z,37.04
2022-08-05T14:30:30.235Z,37.04
2022-08-05T14:36:55.436Z,37.25
2022-08-05T14:43:53.995Z,37.25
2022-08-05T14:50:17.599Z,37.28
2022-08-05T14:56:44.129Z,37.25
2022-08-05T15:03:09.902Z,37.25
2022-08-05T15:09:50.762Z,37.3
2022-08-05T15:16:22.713Z,37.28
2022-08-05T15:22:55.486Z,37.33
2022-08-05T15:29:42.340Z,37.3
2022-08-05T15:36:17.097Z,37.3
2022-08-05T15:43:01.527Z,37.16
2022-08-05T15:49:55.388Z,37.24
2022-08-05T15:56:31.192Z,37.17
2022-08-05T16:02:59.412Z,37.24
2022-08-05T16:09:32.767Z,37.31
2022-08-05T16:15:57.328Z,37.35
2022-08-05T16:22:34.208Z,37.36
2022-08-05T16:28:58.386Z,37.18
2022-08-05T16:35:32.625Z,37.17
2022-08-05T16:42:13.196Z,37.26
2022-08-05T16:48:43.268Z,37.25
2022-08-05T16:55:04.671Z,37.25
2022-08-05T17:01:53.325Z,37.51
2022-08-05T17:08:33.333Z,37.36
2022-08-05T17:14:58.659Z,37.14
2022-08-05T17:21:35.355Z,37.59
2022-08-05T17:28:16.601Z,37.18
2022-08-05T17:34:53.342Z,37.39
2022-08-05T17:42:17.237Z,37.46
2022-08-05T17:48:36.954Z,37.51
2022-08-05T17:55:10.471Z,37.44
2022-08-05T18:01:49.508Z,37.5
2022-08-05T18:08:15.783Z,37.58
2022-08-05T18:14:47.597Z,37.82
2022-08-05T18:21:19.720Z,37.91
2022-08-05T18:27:53.338Z,38.07
2022-08-05T18:34:15.251Z,37.95
2022-08-05T18:41:54.903Z,37.95
2022-08-05T18:47:34.316Z,38.23
2022-08-05T18:54:00.887Z,38.2
2022-08-05T19:00:35.193Z,38.34
2022-08-05T19:06:58.824Z,38.08
2022-08-05T19:13:35.837Z,38.06
2022-08-05T19:20:00.035Z,38.21
2022-08-05T19:26:31.021Z,38.27
2022-08-05T19:32:57.614Z,38.31
2022-08-05T19:39:28.685Z,38.2
2022-08-05T19:46:16.561Z,38.14
2022-08-05T19:52:52.500Z,38.09
2022-08-05T19:59:21.495Z,38.09
2022-08-05T20:05:57.918Z,37.98
2022-08-05T20:12:30.746Z,37.91
2022-08-05T20:19:02.085Z,37.78
2022-08-05T20:25:33.757Z,37.83
2022-08-05T20:32:04.931Z,37.89
2022-08-05T20:38:35.976Z,37.7
2022-08-05T20:45:03.029Z,37.5
2022-08-05T20:51:33.957Z,37.37
2022-08-05T20:58:03.581Z,37.31
2022-08-05T21:04:27.682Z,37.47
2022-08-05T21:11:00.774Z,37.56
2022-08-05T21:17:36.279Z,37.54
2022-08-05T21:24:05.420Z,37.71
2022-08-05T21:30:48.630Z,37.49
2022-08-05T21:37:19.425Z,37.68
2022-08-05T21:44:04.976Z,37.57
2022-08-05T21:50:37.679Z,37.66
2022-08-05T21:57:31.070Z,37.6
2022-08-05T22:03:52.882Z,37.39
2022-08-05T22:10:15.053Z,37.78
2022-08-05T22:16:42.226Z,38.29
2022-08-05T22:23:21.910Z,38.34
2022-08-05T22:29:54.721Z,38.41
2022-08-05T22:36:24.491Z,38.43
2022-08-05T22:42:58.718Z,38.44
2022-08-05T22:50:18.766Z,38.51
2022-08-05T22:56:13.501Z,38.45
2022-08-05T23:02:47.913Z,38.38
2022-08-05T23:09:24.723Z,38.49
2022-08-05T23:16:08.763Z,38.43
2022-08-05T23:22:43.005Z,38.39
2022-08-05T23:29:21.107Z,38.28
2022-08-05T23:35:56.861Z,38.33
2022-08-05T23:42:29.126Z,38.34
2022-08-05T23:48:59.473Z,38.35
2022-08-05T23:55:50.646Z,38.46
