createdAt,value
2023-08-17T00:00:43.960Z,11.75
2023-08-17T00:03:31.346Z,11.80
2023-08-17T00:05:59.095Z,12.70
2023-08-17T00:08:26.490Z,12.77
2023-08-17T00:10:54.083Z,12.63
2023-08-17T00:13:21.624Z,13.88
2023-08-17T00:15:49.326Z,13.60
2023-08-17T00:18:16.743Z,13.52
2023-08-17T00:20:45.562Z,15.88
2023-08-17T00:23:13.289Z,16.65
2023-08-17T00:25:40.878Z,14.65
2023-08-17T00:28:08.161Z,15.73
2023-08-17T00:30:37.415Z,15.68
2023-08-17T00:33:05.184Z,16.02
2023-08-17T00:35:33.850Z,15.68
2023-08-17T00:38:01.496Z,14.82
2023-08-17T00:40:29.362Z,14.93
2023-08-17T00:42:56.860Z,14.70
2023-08-17T00:45:25.109Z,14.25
2023-08-17T00:47:53.777Z,14.80
2023-08-17T00:50:21.803Z,14.60
2023-08-17T00:52:49.539Z,14.27
2023-08-17T00:55:17.307Z,14.77
2023-08-17T00:57:45.207Z,16.08
2023-08-17T01:00:18.681Z,16.80
2023-08-17T01:02:48.369Z,16.30
2023-08-17T01:05:18.650Z,15.88
2023-08-17T01:07:46.589Z,15.30
2023-08-17T01:10:14.727Z,15.25
2023-08-17T01:13:07.222Z,15.18
2023-08-17T01:15:39.639Z,13.73
2023-08-17T01:18:25.663Z,14.30
2023-08-17T01:20:55.148Z,13.70
2023-08-17T01:23:24.146Z,14.93
2023-08-17T01:25:51.833Z,13.90
2023-08-17T01:28:19.145Z,13.70
2023-08-17T01:31:21.225Z,14.05
2023-08-17T01:33:53.853Z,13.93
2023-08-17T01:36:26.943Z,14.00
2023-08-17T01:38:57.680Z,14.13
2023-08-17T01:41:27.471Z,15.35
2023-08-17T01:43:56.042Z,14.65
2023-08-17T01:46:23.933Z,14.13
2023-08-17T01:48:52.744Z,15.20
2023-08-17T01:51:23.759Z,15.52
2023-08-17T01:53:51.107Z,15.30
2023-08-17T01:56:19.171Z,16.52
2023-08-17T01:58:46.668Z,16.80
2023-08-17T02:01:14.368Z,16.17
2023-08-17T02:03:41.896Z,17.75
2023-08-17T02:06:10.274Z,16.08
2023-08-17T02:08:39.452Z,15.95
2023-08-17T02:11:07.111Z,16.95
2023-08-17T02:13:36.997Z,17.00
2023-08-17T02:16:06.195Z,16.98
2023-08-17T02:18:35.321Z,16.92
2023-08-17T02:21:02.946Z,15.68
2023-08-17T02:23:30.436Z,17.60
2023-08-17T02:25:58.139Z,16.55
2023-08-17T02:28:25.400Z,16.17
2023-08-17T02:30:56.959Z,17.48
2023-08-17T02:33:28.427Z,16.70
2023-08-17T02:35:56.811Z,16.95
2023-08-17T02:38:24.278Z,17.88
2023-08-17T02:40:52.158Z,15.75
2023-08-17T02:43:19.598Z,16.63
2023-08-17T02:45:47.126Z,17.02
2023-08-17T02:48:15.379Z,17.75
2023-08-17T02:50:42.911Z,16.95
2023-08-17T02:53:10.204Z,17.75
2023-08-17T02:55:38.073Z,18.77
2023-08-17T02:58:05.386Z,18.52
2023-08-17T03:00:33.209Z,19.15
2023-08-17T03:03:00.766Z,19.63
2023-08-17T03:05:28.434Z,19.13
2023-08-17T03:07:55.716Z,15.77
2023-08-17T03:10:26.984Z,20.60
2023-08-17T03:12:55.284Z,17.42
2023-08-17T03:15:25.229Z,17.23
2023-08-17T03:17:53.174Z,16.25
2023-08-17T03:20:21.072Z,15.52
2023-08-17T03:22:48.513Z,15.20
2023-08-17T03:25:16.191Z,15.73
2023-08-17T03:27:44.042Z,15.93
2023-08-17T03:30:11.840Z,15.05
2023-08-17T03:32:39.279Z,15.75
2023-08-17T03:35:07.550Z,16.50
2023-08-17T03:37:34.997Z,14.75
2023-08-17T03:40:02.838Z,15.02
2023-08-17T03:42:34.984Z,14.95
2023-08-17T03:45:04.425Z,14.13
2023-08-17T03:47:31.732Z,13.50
2023-08-17T03:49:59.373Z,14.65
2023-08-17T03:52:26.696Z,13.40
2023-08-17T03:54:54.460Z,14.52
2023-08-17T03:57:21.858Z,12.82
2023-08-17T03:59:49.512Z,13.65
2023-08-17T04:02:17.195Z,13.38
2023-08-17T04:04:45.144Z,11.50
2023-08-17T04:07:12.479Z,12.10
2023-08-17T04:09:45.995Z,11.65
2023-08-17T04:12:13.332Z,11.13
2023-08-17T04:14:41.008Z,11.25
2023-08-17T04:17:08.442Z,11.82
2023-08-17T04:19:36.013Z,11.88
2023-08-17T04:22:03.540Z,12.07
2023-08-17T04:24:31.557Z,11.05
2023-08-17T04:26:58.849Z,11.15
2023-08-17T04:29:27.438Z,11.50
2023-08-17T04:31:54.931Z,11.02
2023-08-17T04:34:22.615Z,10.25
2023-08-17T04:36:49.941Z,10.85
2023-08-17T04:39:18.631Z,12.35
2023-08-17T04:41:46.158Z,12.30
2023-08-17T04:44:32.570Z,13.60
2023-08-17T04:47:01.875Z,14.63
2023-08-17T04:49:29.505Z,12.93
2023-08-17T04:51:56.757Z,11.82
2023-08-17T04:54:24.471Z,11.52
2023-08-17T04:56:51.689Z,11.95
2023-08-17T04:59:19.246Z,12.80
2023-08-17T05:01:46.537Z,12.52
2023-08-17T05:04:14.327Z,12.48
2023-08-17T05:06:41.805Z,11.93
2023-08-17T05:09:09.697Z,12.77
2023-08-17T05:11:36.983Z,12.43
2023-08-17T05:14:04.850Z,12.15
2023-08-17T05:16:32.449Z,15.00
2023-08-17T05:19:00.758Z,12.85
2023-08-17T05:21:28.866Z,12.93
2023-08-17T05:23:56.650Z,12.82
2023-08-17T05:26:24.952Z,12.63
2023-08-17T05:28:55.049Z,13.48
2023-08-17T05:31:24.527Z,13.43
2023-08-17T05:33:54.922Z,14.30
2023-08-17T05:36:24.968Z,15.52
2023-08-17T05:38:53.816Z,15.30
2023-08-17T05:41:22.251Z,15.38
2023-08-17T05:43:50.225Z,16.92
2023-08-17T05:46:17.532Z,16.50
2023-08-17T05:48:45.150Z,17.17
2023-08-17T05:51:12.461Z,16.73
2023-08-17T05:53:40.570Z,16.75
2023-08-17T05:56:07.790Z,16.80
2023-08-17T05:58:35.418Z,17.15
2023-08-17T06:01:10.534Z,17.50
2023-08-17T06:03:38.941Z,17.33
2023-08-17T06:06:06.862Z,16.27
2023-08-17T06:08:34.846Z,17.17
2023-08-17T06:11:02.429Z,18.80
2023-08-17T06:13:30.033Z,19.88
2023-08-17T06:15:59.190Z,18.92
2023-08-17T06:18:26.793Z,17.92
2023-08-17T06:20:55.078Z,18.65
2023-08-17T06:23:25.603Z,18.02
2023-08-17T06:25:52.894Z,17.90
2023-08-17T06:28:20.528Z,18.27
2023-08-17T06:30:47.855Z,16.60
2023-08-17T06:33:15.535Z,18.17
2023-08-17T06:35:42.790Z,17.55
2023-08-17T06:38:10.392Z,17.70
2023-08-17T06:40:37.742Z,18.73
2023-08-17T06:43:05.504Z,22.63
2023-08-17T06:45:33.590Z,27.08
2023-08-17T06:48:01.266Z,22.55
2023-08-17T06:50:29.715Z,21.17
2023-08-17T06:52:57.479Z,21.20
2023-08-17T06:55:24.764Z,18.63
2023-08-17T06:57:53.058Z,17.08
2023-08-17T07:00:21.659Z,17.02
2023-08-17T07:02:54.566Z,17.50
2023-08-17T07:05:25.111Z,17.65
2023-08-17T07:07:54.165Z,17.25
2023-08-17T07:10:21.631Z,17.70
2023-08-17T07:12:49.274Z,18.17
2023-08-17T07:15:19.635Z,18.33
2023-08-17T07:17:47.274Z,20.48
2023-08-17T07:20:16.953Z,19.35
2023-08-17T07:22:45.429Z,18.67
2023-08-17T07:25:12.656Z,17.20
2023-08-17T07:27:40.222Z,17.73
2023-08-17T07:30:08.384Z,17.52
2023-08-17T07:32:36.095Z,17.00
2023-08-17T07:35:03.524Z,17.90
2023-08-17T07:37:35.014Z,17.25
2023-08-17T07:40:24.838Z,16.50
2023-08-17T07:42:52.612Z,17.35
2023-08-17T07:45:19.886Z,20.13
2023-08-17T07:47:47.562Z,17.77
2023-08-17T07:50:15.387Z,18.30
2023-08-17T07:52:43.055Z,18.65
2023-08-17T07:55:10.906Z,17.63
2023-08-17T07:57:38.582Z,17.38
2023-08-17T08:00:10.705Z,18.20
2023-08-17T08:02:38.741Z,17.02
2023-08-17T08:05:07.302Z,18.83
2023-08-17T08:07:35.042Z,18.35
2023-08-17T08:10:02.378Z,19.15
2023-08-17T08:12:31.492Z,18.65
2023-08-17T08:14:58.771Z,18.27
2023-08-17T08:17:27.661Z,17.00
2023-08-17T08:19:59.217Z,16.45
2023-08-17T08:22:26.860Z,15.38
2023-08-17T08:24:54.226Z,15.10
2023-08-17T08:27:21.911Z,15.70
2023-08-17T08:29:49.155Z,14.63
2023-08-17T08:32:16.774Z,15.57
2023-08-17T08:34:44.074Z,14.25
2023-08-17T08:37:12.365Z,16.65
2023-08-17T08:39:54.383Z,17.25
2023-08-17T08:42:23.470Z,15.35
2023-08-17T08:44:51.787Z,15.27
2023-08-17T08:47:19.958Z,16.73
2023-08-17T08:50:00.663Z,16.40
2023-08-17T08:52:37.247Z,15.55
2023-08-17T08:55:18.966Z,16.27
2023-08-17T08:57:52.361Z,15.43
2023-08-17T09:00:20.206Z,17.27
2023-08-17T09:02:48.134Z,16.65
2023-08-17T09:05:16.358Z,15.02
2023-08-17T09:07:44.849Z,16.92
2023-08-17T09:10:12.991Z,16.63
2023-08-17T09:12:41.887Z,16.38
2023-08-17T09:15:10.337Z,15.18
2023-08-17T09:17:40.450Z,15.20
2023-08-17T09:20:10.846Z,15.40
2023-08-17T09:22:41.102Z,16.13
2023-08-17T09:25:09.965Z,15.18
2023-08-17T09:27:42.701Z,14.63
2023-08-17T09:30:11.589Z,14.57
2023-08-17T09:32:39.307Z,13.57
2023-08-17T09:35:08.043Z,14.43
2023-08-17T09:37:36.346Z,14.63
2023-08-17T09:40:06.865Z,13.73
2023-08-17T09:42:37.589Z,17.42
2023-08-17T09:45:05.458Z,15.10
2023-08-17T09:47:33.081Z,14.00
2023-08-17T09:50:00.411Z,14.15
2023-08-17T09:52:28.310Z,14.95
2023-08-17T09:54:56.667Z,14.20
2023-08-17T09:57:25.694Z,15.63
2023-08-17T09:59:56.354Z,17.52
2023-08-17T10:02:25.913Z,15.30
2023-08-17T10:05:13.566Z,15.10
2023-08-17T10:07:46.948Z,14.63
2023-08-17T10:10:16.893Z,16.65
2023-08-17T10:13:11.588Z,14.80
2023-08-17T10:15:49.554Z,14.10
2023-08-17T10:18:30.224Z,15.40
2023-08-17T10:21:10.650Z,17.17
2023-08-17T10:23:42.770Z,16.15
2023-08-17T10:26:11.350Z,14.38
2023-08-17T10:28:39.544Z,13.05
2023-08-17T10:31:11.450Z,13.20
2023-08-17T10:33:42.755Z,13.18
2023-08-17T10:36:11.089Z,14.38
2023-08-17T10:38:38.629Z,15.98
2023-08-17T10:41:18.864Z,15.20
2023-08-17T10:44:00.561Z,14.88
2023-08-17T10:46:35.844Z,16.88
2023-08-17T10:49:06.192Z,13.52
2023-08-17T10:51:36.904Z,17.67
2023-08-17T10:54:05.555Z,13.65
2023-08-17T10:56:34.062Z,12.55
2023-08-17T10:59:03.150Z,11.43
2023-08-17T11:01:35.535Z,10.85
2023-08-17T11:04:16.894Z,12.32
2023-08-17T11:06:45.911Z,12.68
2023-08-17T11:09:13.689Z,11.48
2023-08-17T11:11:41.751Z,10.43
2023-08-17T11:14:09.974Z,10.85
2023-08-17T11:16:37.284Z,12.10
2023-08-17T11:19:04.966Z,10.32
2023-08-17T11:21:32.548Z,11.05
2023-08-17T11:24:00.694Z,12.52
2023-08-17T11:26:28.225Z,13.02
2023-08-17T11:28:55.876Z,9.93
2023-08-17T11:31:23.181Z,10.95
2023-08-17T11:33:55.846Z,13.85
2023-08-17T11:36:24.321Z,12.00
2023-08-17T11:38:53.568Z,12.15
2023-08-17T11:41:20.907Z,11.23
2023-08-17T11:43:49.283Z,10.40
2023-08-17T11:46:16.948Z,9.98
2023-08-17T11:48:44.863Z,10.60
2023-08-17T11:51:13.269Z,11.00
2023-08-17T11:53:41.371Z,10.48
2023-08-17T11:56:10.521Z,10.43
2023-08-17T11:58:46.746Z,10.05
2023-08-17T12:01:14.733Z,9.75
2023-08-17T12:03:43.491Z,10.15
2023-08-17T12:06:11.873Z,11.10
2023-08-17T12:08:39.558Z,12.25
2023-08-17T12:11:07.492Z,8.80
2023-08-17T12:13:35.952Z,9.48
2023-08-17T12:16:04.693Z,9.32
2023-08-17T12:18:36.273Z,8.57
2023-08-17T12:21:05.441Z,9.60
2023-08-17T12:23:34.343Z,10.20
2023-08-17T12:26:01.714Z,9.63
2023-08-17T12:28:29.302Z,9.88
2023-08-17T12:31:04.686Z,11.07
2023-08-17T12:33:32.518Z,10.80
2023-08-17T12:35:59.795Z,10.50
2023-08-17T12:38:27.467Z,10.35
2023-08-17T12:40:55.133Z,9.82
2023-08-17T12:43:22.936Z,10.18
2023-08-17T12:45:50.664Z,10.85
2023-08-17T12:48:18.385Z,10.05
2023-08-17T12:50:45.664Z,10.02
2023-08-17T12:53:13.161Z,43.92
2023-08-17T12:55:40.496Z,18.90
2023-08-17T12:58:10.824Z,10.15
2023-08-17T13:00:38.522Z,10.15
2023-08-17T13:03:06.358Z,9.93
2023-08-17T13:05:34.525Z,10.55
2023-08-17T13:08:02.145Z,10.65
2023-08-17T13:10:29.955Z,9.93
2023-08-17T13:13:00.624Z,9.48
2023-08-17T13:15:28.229Z,11.18
2023-08-17T13:17:55.902Z,8.85
2023-08-17T13:20:23.478Z,8.23
2023-08-17T13:22:51.277Z,9.30
2023-08-17T13:25:19.035Z,8.60
2023-08-17T13:27:46.678Z,9.07
2023-08-17T13:30:14.161Z,9.38
2023-08-17T13:32:44.090Z,9.65
2023-08-17T13:35:12.894Z,8.85
2023-08-17T13:37:41.797Z,7.85
2023-08-17T13:40:11.474Z,8.27
2023-08-17T13:42:39.344Z,9.68
2023-08-17T13:45:08.234Z,8.35
2023-08-17T13:47:35.889Z,8.30
2023-08-17T13:50:04.572Z,9.10
2023-08-17T13:52:32.163Z,7.88
2023-08-17T13:54:59.451Z,10.00
2023-08-17T13:57:27.122Z,7.00
2023-08-17T13:59:55.608Z,6.55
2023-08-17T14:02:23.323Z,8.15
2023-08-17T14:04:50.685Z,7.55
2023-08-17T14:07:18.314Z,7.50
2023-08-17T14:09:57.855Z,7.03
2023-08-17T14:12:33.126Z,7.30
2023-08-17T14:15:00.470Z,7.85
2023-08-17T14:17:28.173Z,7.70
2023-08-17T14:19:56.596Z,8.07
2023-08-17T14:22:24.603Z,6.38
2023-08-17T14:24:52.562Z,6.70
2023-08-17T14:27:22.353Z,5.70
2023-08-17T14:29:49.626Z,6.22
2023-08-17T14:32:17.672Z,6.18
2023-08-17T14:34:44.816Z,6.80
2023-08-17T14:37:12.336Z,7.05
2023-08-17T14:39:39.527Z,6.00
2023-08-17T14:42:07.339Z,7.18
2023-08-17T14:44:34.703Z,6.00
2023-08-17T14:47:02.370Z,5.65
2023-08-17T14:49:30.346Z,7.13
2023-08-17T14:51:57.883Z,5.55
2023-08-17T14:54:26.525Z,6.20
2023-08-17T14:59:24.579Z,5.60
2023-08-17T15:01:53.923Z,6.13
2023-08-17T15:04:25.800Z,6.35
2023-08-17T15:06:53.949Z,5.78
2023-08-17T15:09:21.452Z,5.93
2023-08-17T15:11:49.628Z,5.43
2023-08-17T15:14:16.896Z,6.50
2023-08-17T15:16:44.408Z,6.53
2023-08-17T15:19:11.695Z,5.57
2023-08-17T15:21:39.308Z,6.80
2023-08-17T15:24:06.812Z,6.38
2023-08-17T15:26:34.381Z,6.10
2023-08-17T15:29:01.671Z,7.95
2023-08-17T15:31:29.448Z,7.13
2023-08-17T15:33:56.719Z,6.93
2023-08-17T15:36:25.410Z,6.47
2023-08-17T15:38:52.808Z,6.35
2023-08-17T15:41:20.573Z,5.78
2023-08-17T15:43:47.926Z,6.10
2023-08-17T15:46:15.677Z,6.45
2023-08-17T15:48:42.973Z,6.68
2023-08-17T15:51:10.584Z,6.78
2023-08-17T15:53:40.577Z,7.20
2023-08-17T15:56:08.350Z,7.20
2023-08-17T15:58:35.708Z,8.10
2023-08-17T16:01:03.748Z,8.02
2023-08-17T16:03:31.298Z,7.72
2023-08-17T16:05:58.958Z,8.90
2023-08-17T16:08:33.397Z,8.73
2023-08-17T16:11:05.124Z,10.05
2023-08-17T16:13:32.946Z,9.10
2023-08-17T16:16:00.525Z,8.25
2023-08-17T16:18:27.943Z,8.43
2023-08-17T16:20:58.884Z,7.28
2023-08-17T16:23:26.605Z,6.95
2023-08-17T16:25:54.109Z,8.02
2023-08-17T16:28:21.255Z,8.15
2023-08-17T16:30:48.855Z,8.90
2023-08-17T16:33:16.825Z,8.35
2023-08-17T16:35:44.440Z,8.10
2023-08-17T16:38:11.876Z,9.98
2023-08-17T16:40:39.771Z,8.82
2023-08-17T16:43:09.125Z,9.55
2023-08-17T16:45:37.812Z,10.63
2023-08-17T16:48:05.637Z,12.25
2023-08-17T16:50:34.022Z,14.07
2023-08-17T16:53:01.722Z,9.88
2023-08-17T16:55:29.296Z,17.77
2023-08-17T16:57:58.062Z,11.75
2023-08-17T17:00:26.523Z,12.10
2023-08-17T17:02:53.925Z,12.63
2023-08-17T17:05:21.455Z,13.32
2023-08-17T17:07:48.764Z,13.48
2023-08-17T17:10:16.871Z,14.13
2023-08-17T17:12:44.480Z,11.05
2023-08-17T17:15:14.874Z,13.02
2023-08-17T17:17:42.380Z,13.32
2023-08-17T17:20:10.684Z,12.63
2023-08-17T17:22:39.703Z,15.75
2023-08-17T17:25:09.805Z,14.02
2023-08-17T17:27:37.149Z,13.82
2023-08-17T17:30:06.835Z,13.20
2023-08-17T17:32:38.344Z,14.82
2023-08-17T17:35:08.011Z,14.65
2023-08-17T17:37:35.874Z,15.02
2023-08-17T17:40:07.329Z,13.52
2023-08-17T17:42:35.541Z,14.23
2023-08-17T17:45:03.392Z,14.50
2023-08-17T17:47:32.714Z,15.13
2023-08-17T17:50:00.408Z,14.00
2023-08-17T17:52:30.810Z,15.13
2023-08-17T17:54:59.472Z,14.68
2023-08-17T17:57:27.053Z,14.75
2023-08-17T17:59:56.045Z,14.90
2023-08-17T18:02:28.764Z,14.88
2023-08-17T18:04:56.782Z,12.98
2023-08-17T18:07:24.823Z,13.30
2023-08-17T18:09:52.627Z,12.70
2023-08-17T18:12:20.036Z,12.82
2023-08-17T18:14:47.777Z,13.32
2023-08-17T18:17:15.153Z,13.23
2023-08-17T18:19:45.932Z,11.95
2023-08-17T18:22:14.453Z,11.30
2023-08-17T18:24:44.241Z,11.68
2023-08-17T18:27:13.482Z,10.90
2023-08-17T18:29:42.479Z,11.52
2023-08-17T18:32:10.611Z,11.10
2023-08-17T18:34:38.191Z,11.93
2023-08-17T18:37:05.396Z,9.57
2023-08-17T18:39:33.002Z,10.57
2023-08-17T18:42:01.226Z,10.25
2023-08-17T18:44:31.316Z,10.68
2023-08-17T18:46:58.657Z,9.90
2023-08-17T18:49:27.306Z,10.48
2023-08-17T18:51:54.508Z,9.68
2023-08-17T18:54:23.807Z,10.63
2023-08-17T18:56:51.589Z,16.00
2023-08-17T18:59:19.099Z,13.85
2023-08-17T19:01:46.386Z,9.93
2023-08-17T19:04:14.070Z,11.95
2023-08-17T19:06:41.390Z,10.70
2023-08-17T19:09:09.227Z,9.35
2023-08-17T19:11:36.578Z,9.85
2023-08-17T19:14:05.408Z,8.13
2023-08-17T19:16:34.495Z,9.27
2023-08-17T19:19:12.591Z,9.38
2023-08-17T19:21:40.136Z,9.98
2023-08-17T19:24:07.856Z,9.27
2023-08-17T19:26:35.149Z,9.52
2023-08-17T19:29:03.041Z,7.97
2023-08-17T19:31:30.464Z,9.25
2023-08-17T19:33:58.073Z,10.32
2023-08-17T19:36:25.433Z,9.73
2023-08-17T19:38:53.011Z,12.15
2023-08-17T19:41:20.354Z,11.13
2023-08-17T19:43:49.819Z,10.98
2023-08-17T19:46:18.618Z,12.60
2023-08-17T19:48:47.325Z,15.13
2023-08-17T19:51:14.723Z,16.63
2023-08-17T19:53:42.548Z,18.73
2023-08-17T19:56:10.581Z,19.70
2023-08-17T19:58:38.389Z,27.00
2023-08-17T20:01:13.338Z,18.48
2023-08-17T20:03:41.605Z,22.95
2023-08-17T20:06:09.310Z,24.77
2023-08-17T20:08:36.953Z,33.05
2023-08-17T20:11:11.591Z,27.88
2023-08-17T20:13:41.788Z,35.40
2023-08-17T20:16:09.623Z,20.90
2023-08-17T20:18:37.371Z,21.52
2023-08-17T20:21:08.568Z,17.73
2023-08-17T20:23:37.938Z,17.42
2023-08-17T20:26:05.344Z,16.25
2023-08-17T20:28:34.359Z,15.55
2023-08-17T20:31:02.327Z,15.57
2023-08-17T20:33:30.020Z,17.60
2023-08-17T20:35:58.963Z,14.45
2023-08-17T20:38:26.735Z,13.32
2023-08-17T20:40:56.667Z,12.95
2023-08-17T20:43:25.770Z,11.95
2023-08-17T20:45:58.257Z,12.77
2023-08-17T20:48:27.260Z,14.10
2023-08-17T20:50:56.501Z,18.23
2023-08-17T20:53:26.491Z,11.55
2023-08-17T20:55:53.745Z,12.98
2023-08-17T20:58:21.330Z,13.13
2023-08-17T21:00:51.272Z,14.00
2023-08-17T21:03:40.190Z,15.38
2023-08-17T21:06:09.956Z,16.40
2023-08-17T21:08:37.597Z,12.18
2023-08-17T21:11:07.728Z,11.50
2023-08-17T21:13:39.495Z,11.82
2023-08-17T21:16:18.879Z,11.25
2023-08-17T21:18:51.599Z,11.77
2023-08-17T21:21:22.807Z,10.85
2023-08-17T21:23:50.497Z,11.35
2023-08-17T21:26:19.748Z,12.52
2023-08-17T21:28:53.912Z,12.57
2023-08-17T21:31:30.497Z,13.30
2023-08-17T21:34:19.435Z,12.43
2023-08-17T21:36:54.744Z,14.80
2023-08-17T21:39:23.505Z,11.88
2023-08-17T21:41:52.068Z,10.55
2023-08-17T21:44:31.927Z,11.40
2023-08-17T21:47:08.257Z,13.63
2023-08-17T21:49:37.348Z,20.60
2023-08-17T21:52:34.591Z,15.52
2023-08-17T21:55:05.119Z,13.40
2023-08-17T22:00:46.676Z,11.57
2023-08-17T22:03:16.870Z,13.25
2023-08-17T22:05:50.016Z,10.90
2023-08-17T22:08:18.630Z,14.13
2023-08-17T22:10:50.912Z,11.73
2023-08-17T22:13:18.200Z,14.30
2023-08-17T22:15:46.637Z,11.95
2023-08-17T22:18:14.190Z,12.75
2023-08-17T22:20:42.433Z,12.00
2023-08-17T22:23:10.165Z,12.52
2023-08-17T22:25:37.996Z,13.45
2023-08-17T22:28:05.841Z,13.32
2023-08-17T22:30:36.093Z,11.77
2023-08-17T22:33:04.600Z,11.10
2023-08-17T22:35:32.313Z,20.70
2023-08-17T22:37:59.514Z,14.02
2023-08-17T22:40:29.975Z,14.65
2023-08-17T22:42:58.651Z,13.10
2023-08-17T22:45:26.375Z,12.48
2023-08-17T22:47:54.443Z,11.27
2023-08-17T22:50:22.032Z,10.80
2023-08-17T22:52:49.394Z,10.88
2023-08-17T22:55:17.015Z,11.38
2023-08-17T22:57:44.315Z,11.32
2023-08-17T23:00:12.686Z,11.60
2023-08-17T23:02:41.344Z,11.50
2023-08-17T23:05:11.535Z,12.18
2023-08-17T23:07:39.942Z,11.57
2023-08-17T23:10:08.081Z,13.52
2023-08-17T23:12:35.453Z,12.05
2023-08-17T23:15:03.937Z,12.25
2023-08-17T23:17:33.873Z,11.00
2023-08-17T23:20:06.517Z,11.02
2023-08-17T23:22:33.943Z,11.23
2023-08-17T23:25:01.490Z,11.07
2023-08-17T23:27:29.030Z,11.52
2023-08-17T23:29:57.422Z,12.23
2023-08-17T23:32:28.725Z,10.90
2023-08-17T23:34:56.745Z,12.10
2023-08-17T23:37:24.680Z,12.10
2023-08-17T23:39:52.313Z,11.90
2023-08-17T23:42:19.778Z,41.47
2023-08-17T23:44:47.457Z,12.93
2023-08-17T23:47:14.723Z,13.70
2023-08-17T23:49:42.572Z,13.27
2023-08-17T23:52:09.837Z,12.90
2023-08-17T23:54:41.768Z,11.95
2023-08-17T23:57:09.469Z,11.32
2023-08-17T23:59:37.094Z,11.32
