createdAt,value
2022-09-11T00:01:24.978Z,57.62
2022-09-11T00:03:55.146Z,58.21
2022-09-11T00:06:29.801Z,58.22
2022-09-11T00:09:01.885Z,57.92
2022-09-11T00:11:30.757Z,59.14
2022-09-11T00:13:59.513Z,58.19
2022-09-11T00:16:30.470Z,57.36
2022-09-11T00:19:02.179Z,57.54
2022-09-11T00:21:31.168Z,57.68
2022-09-11T00:24:01.657Z,58.21
2022-09-11T00:26:30.275Z,57.83
2022-09-11T00:29:02.093Z,58.14
2022-09-11T00:31:32.403Z,57.17
2022-09-11T00:34:01.352Z,57.27
2022-09-11T00:36:32.427Z,57.30
2022-09-11T00:39:02.628Z,58.01
2022-09-11T00:41:34.358Z,57.41
2022-09-11T00:44:05.255Z,57.37
2022-09-11T00:46:37.595Z,57.55
2022-09-11T00:49:16.812Z,58.13
2022-09-11T00:51:47.738Z,57.99
2022-09-11T00:54:19.218Z,57.99
2022-09-11T00:56:49.182Z,57.52
2022-09-11T00:59:21.592Z,57.04
2022-09-11T01:01:50.179Z,57.44
2022-09-11T01:04:19.102Z,58.03
2022-09-11T01:06:49.247Z,58.20
2022-09-11T01:09:20.825Z,58.34
2022-09-11T01:11:54.050Z,57.65
2022-09-11T01:14:34.634Z,58.27
2022-09-11T01:17:12.695Z,58.86
2022-09-11T01:19:52.677Z,58.66
2022-09-11T01:22:40.579Z,59.03
2022-09-11T01:25:27.432Z,58.78
2022-09-11T01:27:58.666Z,58.96
2022-09-11T01:30:30.192Z,59.08
2022-09-11T01:33:11.273Z,58.79
2022-09-11T01:35:52.907Z,57.98
2022-09-11T01:38:27.616Z,58.70
2022-09-11T01:40:59.049Z,58.36
2022-09-11T01:43:31.676Z,60.04
2022-09-11T01:46:03.752Z,59.33
2022-09-11T01:48:39.041Z,58.88
2022-09-11T01:51:10.467Z,60.05
2022-09-11T01:53:43.497Z,59.98
2022-09-11T01:56:19.536Z,61.02
2022-09-11T01:58:51.565Z,61.96
2022-09-11T02:01:22.653Z,60.69
2022-09-11T02:03:52.122Z,61.17
2022-09-11T02:06:26.717Z,61.74
2022-09-11T02:08:59.126Z,62.99
2022-09-11T02:11:33.425Z,61.60
2022-09-11T02:14:06.425Z,61.04
2022-09-11T02:16:42.580Z,62.19
2022-09-11T02:19:13.039Z,62.34
2022-09-11T02:21:42.719Z,63.15
2022-09-11T02:24:11.776Z,62.68
2022-09-11T02:26:43.683Z,62.56
2022-09-11T02:29:15.447Z,62.69
2022-09-11T02:31:44.666Z,63.13
2022-09-11T02:34:14.489Z,63.50
2022-09-11T02:36:54.798Z,63.39
2022-09-11T02:39:34.960Z,63.39
2022-09-11T02:42:20.942Z,63.19
2022-09-11T02:44:56.341Z,63.82
2022-09-11T02:47:34.050Z,63.48
2022-09-11T02:50:08.264Z,63.97
2022-09-11T02:52:47.692Z,64.02
2022-09-11T02:55:23.141Z,62.75
2022-09-11T02:57:56.834Z,63.39
2022-09-11T03:00:27.199Z,62.39
2022-09-11T03:02:56.461Z,62.18
2022-09-11T03:05:25.626Z,60.51
2022-09-11T03:07:55.019Z,62.06
2022-09-11T03:10:23.717Z,61.98
2022-09-11T03:12:52.636Z,62.62
2022-09-11T03:15:22.912Z,63.07
2022-09-11T03:17:53.272Z,64.06
2022-09-11T03:20:23.020Z,63.30
2022-09-11T03:22:51.968Z,63.45
2022-09-11T03:25:20.586Z,64.10
2022-09-11T03:27:49.402Z,64.50
2022-09-11T03:30:19.174Z,63.56
2022-09-11T03:32:50.363Z,63.41
2022-09-11T03:35:21.866Z,63.71
2022-09-11T03:37:50.431Z,63.30
2022-09-11T03:40:20.264Z,61.87
2022-09-11T03:42:49.227Z,62.71
2022-09-11T03:45:21.390Z,62.45
2022-09-11T03:47:50.372Z,63.15
2022-09-11T03:50:18.993Z,62.57
2022-09-11T03:52:50.268Z,62.61
2022-09-11T03:55:19.732Z,63.06
2022-09-11T03:57:48.428Z,62.20
2022-09-11T04:00:17.349Z,61.90
2022-09-11T04:02:49.686Z,62.10
2022-09-11T04:05:20.073Z,63.09
2022-09-11T04:07:50.275Z,62.71
2022-09-11T04:10:19.664Z,61.74
2022-09-11T04:12:48.538Z,62.06
2022-09-11T04:15:17.652Z,61.92
2022-09-11T04:17:46.512Z,61.00
2022-09-11T04:20:15.067Z,61.71
2022-09-11T04:22:43.852Z,62.50
2022-09-11T04:25:15.293Z,61.04
2022-09-11T04:27:43.867Z,62.12
2022-09-11T04:30:13.992Z,62.09
2022-09-11T04:32:42.563Z,61.67
2022-09-11T04:35:11.519Z,61.69
2022-09-11T04:37:41.194Z,61.92
2022-09-11T04:40:10.910Z,61.79
2022-09-11T04:42:41.198Z,62.26
2022-09-11T04:45:10.807Z,62.74
2022-09-11T04:47:41.049Z,62.21
2022-09-11T04:50:10.676Z,62.57
2022-09-11T04:52:39.279Z,62.31
2022-09-11T04:55:09.918Z,62.62
2022-09-11T04:57:38.925Z,62.67
2022-09-11T05:00:11.308Z,62.56
2022-09-11T05:02:40.871Z,62.67
2022-09-11T05:05:10.473Z,62.84
2022-09-11T05:07:39.500Z,62.72
2022-09-11T05:10:09.692Z,62.70
2022-09-11T05:12:38.242Z,62.91
2022-09-11T05:15:11.508Z,62.52
2022-09-11T05:17:40.395Z,63.00
2022-09-11T05:20:13.372Z,63.00
2022-09-11T05:22:41.983Z,63.02
2022-09-11T05:25:11.586Z,63.23
2022-09-11T05:27:40.166Z,62.82
2022-09-11T05:30:11.654Z,62.16
2022-09-11T05:32:40.743Z,62.30
2022-09-11T05:35:09.767Z,63.35
2022-09-11T05:37:38.803Z,63.42
2022-09-11T05:40:08.790Z,62.64
2022-09-11T05:42:37.436Z,61.64
2022-09-11T05:45:07.439Z,61.25
2022-09-11T05:47:37.827Z,60.91
2022-09-11T05:50:07.342Z,61.56
2022-09-11T05:52:36.189Z,60.96
2022-09-11T05:55:05.227Z,60.92
2022-09-11T05:57:34.003Z,60.59
2022-09-11T06:00:04.137Z,60.61
2022-09-11T06:02:39.176Z,59.69
2022-09-11T06:05:09.083Z,60.40
2022-09-11T06:07:40.790Z,61.35
2022-09-11T06:10:10.482Z,59.91
2022-09-11T06:12:39.327Z,60.98
2022-09-11T06:15:20.291Z,60.77
2022-09-11T06:17:59.539Z,61.54
2022-09-11T06:20:28.495Z,60.31
2022-09-11T06:22:57.271Z,59.69
2022-09-11T06:25:27.723Z,59.44
2022-09-11T06:27:56.498Z,59.46
2022-09-11T06:30:25.505Z,60.02
2022-09-11T06:32:56.637Z,57.71
2022-09-11T06:35:26.788Z,58.58
2022-09-11T06:37:56.406Z,58.48
2022-09-11T06:40:25.226Z,58.23
2022-09-11T06:42:54.291Z,59.03
2022-09-11T06:45:26.111Z,58.64
2022-09-11T06:47:55.120Z,59.94
2022-09-11T06:50:23.842Z,59.36
2022-09-11T06:52:58.686Z,58.94
2022-09-11T06:55:28.740Z,59.85
2022-09-11T06:57:57.822Z,58.77
2022-09-11T07:00:26.705Z,58.39
2022-09-11T07:02:56.366Z,58.70
2022-09-11T07:05:26.051Z,58.56
2022-09-11T07:07:55.459Z,58.01
2022-09-11T07:10:26.236Z,58.29
2022-09-11T07:12:56.209Z,58.42
2022-09-11T07:15:24.867Z,58.29
2022-09-11T07:17:55.325Z,58.46
2022-09-11T07:20:24.234Z,57.38
2022-09-11T07:22:52.789Z,57.27
2022-09-11T07:25:22.031Z,55.54
2022-09-11T07:27:53.098Z,55.79
2022-09-11T07:30:21.986Z,56.22
2022-09-11T07:32:51.518Z,56.27
2022-09-11T07:35:21.825Z,56.08
2022-09-11T07:37:52.028Z,56.39
2022-09-11T07:40:21.346Z,56.92
2022-09-11T07:42:50.172Z,54.85
2022-09-11T07:45:22.712Z,54.68
2022-09-11T07:47:53.084Z,55.03
2022-09-11T07:50:24.280Z,54.23
2022-09-11T07:52:53.268Z,54.98
2022-09-11T07:55:22.447Z,56.14
2022-09-11T07:57:52.100Z,54.22
2022-09-11T08:00:22.296Z,53.84
2022-09-11T08:02:57.831Z,52.83
2022-09-11T08:05:26.581Z,53.78
2022-09-11T08:07:55.652Z,52.76
2022-09-11T08:10:27.776Z,53.36
2022-09-11T08:12:59.880Z,53.24
2022-09-11T08:15:31.463Z,54.02
2022-09-11T08:18:00.983Z,54.28
2022-09-11T08:20:30.091Z,53.86
2022-09-11T08:22:58.674Z,54.09
2022-09-11T08:25:28.704Z,53.73
2022-09-11T08:27:58.393Z,53.78
2022-09-11T08:30:28.359Z,52.72
2022-09-11T08:32:58.445Z,53.49
2022-09-11T08:35:28.514Z,53.99
2022-09-11T08:37:59.209Z,53.75
2022-09-11T08:40:29.638Z,52.68
2022-09-11T08:43:03.961Z,52.26
2022-09-11T08:45:36.407Z,53.03
2022-09-11T08:48:09.291Z,52.01
2022-09-11T08:50:41.251Z,51.37
2022-09-11T08:53:15.239Z,51.12
2022-09-11T08:55:48.814Z,51.43
2022-09-11T08:58:24.140Z,51.73
2022-09-11T09:00:57.676Z,52.16
2022-09-11T09:03:42.366Z,51.34
2022-09-11T09:06:36.245Z,51.44
2022-09-11T09:09:12.768Z,51.26
2022-09-11T09:11:48.113Z,51.42
2022-09-11T09:14:33.210Z,52.30
2022-09-11T09:17:06.435Z,50.30
2022-09-11T09:19:41.123Z,50.41
2022-09-11T09:22:16.555Z,51.13
2022-09-11T09:24:50.059Z,49.33
2022-09-11T09:27:22.478Z,50.16
2022-09-11T09:29:54.812Z,49.69
2022-09-11T09:32:29.086Z,50.81
2022-09-11T09:35:01.716Z,49.94
2022-09-11T09:37:30.990Z,49.05
2022-09-11T09:40:00.969Z,49.72
2022-09-11T09:43:05.111Z,50.04
2022-09-11T09:45:44.153Z,50.17
2022-09-11T09:48:13.186Z,51.31
2022-09-11T09:50:44.992Z,50.09
2022-09-11T09:53:28.455Z,50.06
2022-09-11T09:55:57.391Z,49.43
2022-09-11T09:58:29.941Z,48.98
2022-09-11T10:00:58.631Z,48.33
2022-09-11T10:03:28.142Z,49.00
2022-09-11T10:06:00.230Z,49.07
2022-09-11T10:08:35.611Z,48.73
2022-09-11T10:11:05.763Z,50.27
2022-09-11T10:13:35.596Z,49.65
2022-09-11T10:16:06.630Z,49.54
2022-09-11T10:18:37.670Z,49.88
2022-09-11T10:21:22.711Z,49.86
2022-09-11T10:23:54.424Z,49.40
2022-09-11T10:26:27.194Z,50.65
2022-09-11T10:28:59.655Z,49.92
2022-09-11T10:31:28.298Z,50.42
2022-09-11T10:33:58.899Z,50.66
2022-09-11T10:36:31.733Z,50.13
2022-09-11T10:39:01.748Z,49.99
2022-09-11T10:41:32.219Z,50.51
2022-09-11T10:44:02.471Z,50.12
2022-09-11T10:46:39.381Z,50.39
2022-09-11T10:49:10.810Z,48.96
2022-09-11T10:51:45.453Z,50.35
2022-09-11T10:54:23.866Z,50.20
2022-09-11T10:57:05.326Z,49.96
2022-09-11T10:59:39.459Z,48.84
2022-09-11T11:02:19.380Z,47.91
2022-09-11T11:04:48.591Z,47.20
2022-09-11T11:07:29.844Z,46.69
2022-09-11T11:10:07.216Z,46.90
2022-09-11T11:12:46.628Z,47.40
2022-09-11T11:15:32.065Z,47.82
2022-09-11T11:18:19.433Z,46.77
2022-09-11T11:20:55.488Z,47.45
2022-09-11T11:23:37.891Z,46.69
2022-09-11T11:26:24.434Z,46.46
2022-09-11T11:29:04.263Z,46.35
2022-09-11T11:31:44.320Z,46.54
2022-09-11T11:34:27.609Z,46.00
2022-09-11T11:37:02.019Z,43.93
2022-09-11T11:39:39.333Z,42.78
2022-09-11T11:42:13.601Z,43.06
2022-09-11T11:44:48.200Z,42.88
2022-09-11T11:47:18.549Z,44.60
2022-09-11T11:49:53.111Z,44.98
2022-09-11T11:52:31.621Z,44.99
2022-09-11T11:55:06.074Z,44.78
2022-09-11T11:57:39.883Z,45.71
2022-09-11T12:00:12.531Z,44.68
2022-09-11T12:02:46.505Z,45.09
2022-09-11T12:05:18.248Z,44.05
2022-09-11T12:07:48.252Z,44.56
2022-09-11T12:10:24.890Z,45.35
2022-09-11T12:12:56.251Z,46.10
2022-09-11T12:15:27.582Z,47.12
2022-09-11T12:18:00.587Z,51.08
2022-09-11T12:20:39.112Z,53.53
2022-09-11T12:23:29.985Z,56.69
2022-09-11T12:26:20.061Z,61.59
2022-09-11T12:28:48.984Z,65.53
2022-09-11T12:31:18.846Z,67.47
2022-09-11T12:33:54.506Z,67.91
2022-09-11T12:36:33.907Z,70.20
2022-09-11T12:39:05.592Z,69.62
2022-09-11T12:41:37.759Z,64.66
2022-09-11T12:44:06.618Z,66.03
2022-09-11T12:47:12.527Z,64.64
2022-09-11T12:49:42.606Z,66.02
2022-09-11T12:52:25.922Z,65.70
2022-09-11T12:54:55.148Z,63.44
2022-09-11T12:57:29.123Z,62.90
2022-09-11T13:00:10.845Z,61.53
2022-09-11T13:02:42.504Z,61.67
2022-09-11T13:05:18.849Z,62.85
2022-09-11T13:07:50.784Z,61.88
2022-09-11T13:10:33.401Z,61.77
2022-09-11T13:13:05.930Z,63.02
2022-09-11T13:15:41.069Z,63.36
2022-09-11T13:18:29.963Z,62.84
2022-09-11T13:21:00.743Z,64.00
2022-09-11T13:23:30.101Z,64.54
2022-09-11T13:25:59.814Z,64.85
2022-09-11T13:28:31.794Z,61.12
2022-09-11T13:31:03.320Z,61.63
2022-09-11T13:33:32.957Z,61.60
2022-09-11T13:36:03.839Z,61.17
2022-09-11T13:38:34.287Z,59.70
2022-09-11T13:41:09.062Z,59.86
2022-09-11T13:43:42.732Z,57.59
2022-09-11T13:46:23.730Z,59.29
2022-09-11T13:48:59.257Z,59.22
2022-09-11T13:51:31.296Z,59.02
2022-09-11T13:54:05.775Z,57.79
2022-09-11T13:56:41.550Z,58.20
2022-09-11T13:59:39.892Z,58.24
2022-09-11T14:02:34.609Z,57.52
2022-09-11T14:05:11.234Z,57.12
2022-09-11T14:07:47.278Z,57.12
2022-09-11T14:10:20.763Z,54.86
2022-09-11T14:12:51.875Z,52.54
2022-09-11T14:15:25.448Z,51.72
2022-09-11T14:17:57.017Z,50.90
2022-09-11T14:20:26.890Z,50.70
2022-09-11T14:22:56.919Z,50.33
2022-09-11T14:25:25.776Z,48.25
2022-09-11T14:27:54.376Z,47.55
2022-09-11T14:30:36.948Z,47.72
2022-09-11T14:33:24.431Z,45.68
2022-09-11T14:35:55.033Z,45.98
2022-09-11T14:38:26.290Z,44.48
2022-09-11T14:40:57.920Z,44.00
2022-09-11T14:43:32.701Z,43.06
2022-09-11T14:46:04.039Z,42.40
2022-09-11T14:48:35.529Z,42.57
2022-09-11T14:51:11.292Z,42.38
2022-09-11T14:53:43.524Z,40.16
2022-09-11T14:56:12.333Z,41.72
2022-09-11T14:58:40.957Z,41.61
2022-09-11T15:01:15.440Z,41.08
2022-09-11T15:03:44.383Z,42.30
2022-09-11T15:06:17.834Z,42.48
2022-09-11T15:08:46.974Z,42.36
2022-09-11T15:11:16.386Z,43.41
2022-09-11T15:14:10.848Z,43.54
2022-09-11T15:16:36.536Z,44.09
2022-09-11T15:19:05.575Z,44.09
2022-09-11T15:21:37.402Z,43.86
2022-09-11T15:24:07.122Z,44.08
2022-09-11T15:26:37.291Z,45.26
2022-09-11T15:29:10.053Z,46.88
2022-09-11T15:31:40.188Z,47.19
2022-09-11T15:34:09.124Z,47.51
2022-09-11T15:36:38.206Z,47.49
2022-09-11T15:39:06.879Z,48.01
2022-09-11T15:41:36.029Z,48.74
2022-09-11T15:44:10.154Z,48.35
2022-09-11T15:46:40.585Z,48.78
2022-09-11T15:49:09.171Z,48.30
2022-09-11T15:51:38.902Z,48.17
2022-09-11T15:54:08.063Z,47.98
2022-09-11T15:56:36.664Z,47.64
2022-09-11T15:59:06.131Z,48.32
2022-09-11T16:01:37.465Z,48.84
2022-09-11T16:04:09.051Z,50.90
2022-09-11T16:06:40.175Z,51.18
2022-09-11T16:09:12.310Z,51.47
2022-09-11T16:11:41.011Z,51.63
2022-09-11T16:14:16.877Z,51.92
2022-09-11T16:16:47.019Z,52.46
2022-09-11T16:19:17.567Z,51.78
2022-09-11T16:21:48.530Z,52.02
2022-09-11T16:24:18.346Z,51.38
2022-09-11T16:26:47.375Z,51.22
2022-09-11T16:29:18.062Z,52.29
2022-09-11T16:31:46.948Z,52.08
2022-09-11T16:34:17.888Z,53.56
2022-09-11T16:36:46.734Z,52.85
2022-09-11T16:39:17.239Z,52.70
2022-09-11T16:41:45.845Z,53.36
2022-09-11T16:44:16.221Z,54.42
2022-09-11T16:46:46.002Z,54.13
2022-09-11T16:49:18.497Z,54.27
2022-09-11T16:51:48.454Z,55.57
2022-09-11T16:54:18.062Z,55.48
2022-09-11T16:56:46.899Z,54.78
2022-09-11T16:59:16.830Z,55.91
2022-09-11T17:01:45.726Z,56.50
2022-09-11T17:04:14.573Z,55.86
2022-09-11T17:06:44.521Z,56.17
2022-09-11T17:09:15.535Z,55.71
2022-09-11T17:11:45.401Z,57.11
2022-09-11T17:14:14.551Z,57.68
2022-09-11T17:16:43.702Z,57.27
2022-09-11T17:19:12.634Z,57.67
2022-09-11T17:21:41.220Z,57.75
2022-09-11T17:24:12.065Z,57.85
2022-09-11T17:26:40.732Z,58.08
2022-09-11T17:29:09.280Z,58.17
2022-09-11T17:31:37.976Z,58.48
2022-09-11T17:34:06.951Z,58.58
2022-09-11T17:36:35.534Z,58.58
2022-09-11T17:39:04.751Z,58.84
2022-09-11T17:41:35.244Z,58.40
2022-09-11T17:44:04.311Z,59.32
2022-09-11T17:46:35.405Z,60.21
2022-09-11T17:49:04.595Z,59.86
2022-09-11T17:51:33.703Z,59.29
2022-09-11T17:54:03.449Z,59.89
2022-09-11T17:56:32.171Z,60.33
2022-09-11T17:59:02.539Z,59.98
2022-09-11T18:01:31.922Z,60.55
2022-09-11T18:04:01.189Z,60.60
2022-09-11T18:06:34.155Z,60.82
2022-09-11T18:09:12.004Z,61.18
2022-09-11T18:11:43.013Z,61.59
2022-09-11T18:14:13.848Z,62.00
2022-09-11T18:16:43.989Z,62.15
2022-09-11T18:19:13.313Z,61.37
2022-09-11T18:21:44.690Z,60.85
2022-09-11T18:24:20.086Z,59.97
2022-09-11T18:26:50.802Z,59.99
2022-09-11T18:29:22.334Z,59.80
2022-09-11T18:31:53.090Z,60.83
2022-09-11T18:34:22.883Z,60.23
2022-09-11T18:36:51.910Z,60.91
2022-09-11T18:39:21.181Z,60.44
2022-09-11T18:41:52.865Z,59.88
2022-09-11T18:44:24.945Z,59.86
2022-09-11T18:46:55.368Z,60.12
2022-09-11T18:49:24.708Z,60.11
2022-09-11T18:51:53.994Z,60.35
2022-09-11T18:54:23.451Z,60.40
2022-09-11T18:56:52.344Z,60.21
2022-09-11T18:59:22.658Z,60.87
2022-09-11T19:01:51.951Z,60.75
2022-09-11T19:04:21.057Z,60.45
2022-09-11T19:06:49.639Z,60.54
2022-09-11T19:09:19.212Z,60.48
2022-09-11T19:11:48.009Z,60.14
2022-09-11T19:14:16.855Z,60.60
2022-09-11T19:16:49.452Z,60.38
2022-09-11T19:19:18.360Z,61.17
2022-09-11T19:21:47.250Z,60.89
2022-09-11T19:24:16.208Z,60.67
2022-09-11T19:26:45.450Z,60.34
2022-09-11T19:29:16.081Z,60.86
2022-09-11T19:31:44.898Z,60.52
2022-09-11T19:34:15.611Z,61.56
2022-09-11T19:36:46.574Z,61.38
2022-09-11T19:39:15.455Z,62.20
2022-09-11T19:41:44.172Z,64.28
2022-09-11T19:44:14.683Z,63.27
2022-09-11T19:46:45.543Z,63.59
2022-09-11T19:49:15.893Z,63.14
2022-09-11T19:51:45.202Z,63.23
2022-09-11T19:54:14.962Z,64.17
2022-09-11T19:56:44.632Z,63.95
2022-09-11T19:59:14.401Z,64.72
2022-09-11T20:01:43.315Z,65.85
2022-09-11T20:04:13.620Z,65.62
2022-09-11T20:09:30.486Z,64.77
2022-09-11T20:12:01.176Z,65.47
2022-09-11T20:14:31.089Z,65.90
2022-09-11T20:17:01.025Z,65.57
2022-09-11T20:19:29.938Z,65.58
2022-09-11T20:22:00.657Z,65.35
2022-09-11T20:24:29.512Z,64.87
2022-09-11T20:26:57.979Z,64.78
2022-09-11T20:29:30.901Z,64.51
2022-09-11T20:32:00.534Z,64.78
2022-09-11T20:34:29.487Z,64.73
2022-09-11T20:37:00.725Z,64.91
2022-09-11T20:39:30.085Z,64.96
2022-09-11T20:42:00.466Z,65.38
2022-09-11T20:44:30.992Z,64.46
2022-09-11T20:47:02.656Z,64.26
2022-09-11T20:49:31.306Z,66.14
2022-09-11T20:52:01.240Z,65.75
2022-09-11T20:54:30.238Z,65.30
2022-09-11T20:57:00.506Z,65.08
2022-09-11T20:59:29.316Z,65.66
2022-09-11T21:01:58.239Z,66.01
2022-09-11T21:04:27.174Z,65.50
2022-09-11T21:06:55.734Z,66.90
2022-09-11T21:09:25.970Z,67.05
2022-09-11T21:11:54.523Z,66.06
2022-09-11T21:14:23.133Z,66.08
2022-09-11T21:16:55.883Z,66.19
2022-09-11T21:19:24.497Z,67.24
2022-09-11T21:21:53.339Z,68.59
2022-09-11T21:24:21.913Z,67.17
2022-09-11T21:26:51.863Z,66.87
2022-09-11T21:29:20.742Z,66.87
2022-09-11T21:31:49.378Z,65.88
2022-09-11T21:34:18.192Z,67.07
2022-09-11T21:36:47.022Z,67.14
2022-09-11T21:39:15.630Z,67.30
2022-09-11T21:41:44.204Z,66.46
2022-09-11T21:44:14.553Z,67.81
2022-09-11T21:46:43.121Z,66.53
2022-09-11T21:49:11.968Z,66.48
2022-09-11T21:51:40.832Z,65.66
2022-09-11T21:54:09.424Z,65.87
2022-09-11T21:56:38.238Z,66.40
2022-09-11T21:59:07.128Z,67.06
2022-09-11T22:01:37.115Z,67.94
2022-09-11T22:04:05.945Z,68.37
2022-09-11T22:06:34.535Z,68.75
2022-09-11T22:09:03.123Z,68.88
2022-09-11T22:11:32.014Z,69.42
2022-09-11T22:14:00.630Z,69.78
2022-09-11T22:16:29.297Z,70.17
2022-09-11T22:18:59.552Z,70.83
2022-09-11T22:21:28.153Z,70.55
2022-09-11T22:23:57.248Z,71.36
2022-09-11T22:26:26.397Z,71.20
2022-09-11T22:28:54.948Z,71.67
2022-09-11T22:31:25.512Z,71.45
2022-09-11T22:33:55.143Z,71.99
2022-09-11T22:36:27.042Z,71.81
2022-09-11T22:38:56.419Z,71.69
2022-09-11T22:41:25.166Z,72.01
2022-09-11T22:43:54.280Z,72.19
2022-09-11T22:46:23.890Z,71.75
2022-09-11T22:48:52.484Z,72.06
2022-09-11T22:51:21.325Z,71.11
2022-09-11T22:53:51.913Z,70.89
2022-09-11T22:56:20.595Z,70.70
2022-09-11T22:58:49.178Z,70.92
2022-09-11T23:01:22.171Z,70.60
2022-09-11T23:03:51.401Z,71.05
2022-09-11T23:06:38.348Z,70.81
2022-09-11T23:09:09.575Z,72.38
2022-09-11T23:11:38.640Z,70.55
2022-09-11T23:14:13.309Z,70.69
2022-09-11T23:16:43.418Z,71.36
2022-09-11T23:19:14.167Z,71.40
2022-09-11T23:21:43.589Z,71.58
2022-09-11T23:24:16.945Z,71.28
2022-09-11T23:26:45.789Z,70.91
2022-09-11T23:29:14.577Z,71.02
2022-09-11T23:31:44.301Z,70.70
2022-09-11T23:34:16.277Z,69.96
2022-09-11T23:36:44.961Z,69.91
2022-09-11T23:39:15.901Z,69.75
2022-09-11T23:41:44.463Z,69.42
2022-09-11T23:44:13.517Z,70.19
2022-09-11T23:46:42.430Z,69.40
2022-09-11T23:49:11.983Z,69.68
2022-09-11T23:51:41.623Z,70.00
2022-09-11T23:54:10.563Z,69.95
2022-09-11T23:56:40.526Z,70.51
2022-09-11T23:59:09.278Z,70.74
