createdAt,value
2022-09-15T01:04:03.390Z,92.65
2022-09-15T01:24:29.791Z,92.50
2022-09-15T01:27:42.831Z,92.29
2022-09-15T01:30:17.187Z,92.39
2022-09-15T01:33:14.489Z,91.93
2022-09-15T01:36:00.399Z,93.64
2022-09-15T01:38:53.052Z,94.72
2022-09-15T01:41:28.930Z,93.45
2022-09-15T01:44:06.936Z,94.15
2022-09-15T02:41:42.791Z,92.37
2022-09-15T02:44:13.199Z,93.30
2022-09-15T03:12:57.203Z,92.26
2022-09-15T03:15:28.583Z,94.18
2022-09-15T03:17:57.395Z,94.36
2022-09-15T03:20:29.059Z,93.66
2022-09-15T03:22:58.616Z,95.14
2022-09-15T03:25:29.011Z,96.16
2022-09-15T03:28:05.523Z,95.93
2022-09-15T03:30:35.618Z,98.90
2022-09-15T03:33:04.609Z,95.97
2022-09-15T04:28:13.315Z,99.66
2022-09-15T04:30:41.846Z,100.00
2022-09-15T04:33:11.366Z,100.00
2022-09-15T04:35:41.326Z,100.00
2022-09-15T04:38:10.882Z,100.00
2022-09-15T04:40:42.415Z,99.79
2022-09-15T04:43:13.124Z,100.00
2022-09-15T04:58:46.945Z,98.72
2022-09-15T05:01:17.860Z,98.75
2022-09-15T05:03:46.911Z,99.34
2022-09-15T05:21:17.439Z,100.00
2022-09-15T05:23:47.403Z,100.00
2022-09-15T05:26:18.663Z,100.00
2022-09-15T05:28:48.117Z,100.00
2022-09-15T05:31:21.113Z,100.00
2022-09-15T05:33:51.519Z,99.65
2022-09-15T05:36:26.213Z,98.27
2022-09-15T05:38:56.809Z,100.00
2022-09-15T05:41:29.891Z,99.85
2022-09-15T05:43:59.811Z,98.33
2022-09-15T05:46:30.398Z,98.92
2022-09-15T05:48:59.419Z,100.00
2022-09-15T05:51:45.950Z,100.00
2022-09-15T05:54:15.407Z,98.24
2022-09-15T05:59:45.789Z,98.37
2022-09-15T06:02:15.336Z,98.19
2022-09-15T06:04:43.223Z,99.75
2022-09-15T06:07:12.866Z,100.00
2022-09-15T06:09:49.358Z,100.00
2022-09-15T06:12:19.343Z,100.00
2022-09-15T06:14:50.605Z,100.00
2022-09-15T06:17:18.786Z,100.00
2022-09-15T06:19:49.424Z,100.00
2022-09-15T06:22:18.840Z,100.00
2022-09-15T06:24:46.788Z,100.00
2022-09-15T06:27:15.666Z,100.00
2022-09-15T06:29:43.217Z,100.00
2022-09-15T06:32:11.161Z,100.00
2022-09-15T06:34:52.517Z,99.71
2022-09-15T06:37:25.257Z,100.00
2022-09-15T06:39:53.152Z,100.00
2022-09-15T06:42:21.553Z,100.00
2022-09-15T06:44:52.240Z,100.00
2022-09-15T06:47:20.271Z,100.00
2022-09-15T06:49:48.037Z,100.00
2022-09-15T06:52:17.059Z,100.00
2022-09-15T06:54:46.444Z,100.00
2022-09-15T06:57:14.158Z,100.00
2022-09-15T06:59:45.042Z,100.00
2022-09-15T07:02:13.237Z,100.00
2022-09-15T07:04:41.824Z,100.00
2022-09-15T07:07:10.065Z,100.00
2022-09-15T07:09:41.054Z,100.00
2022-09-15T07:12:12.054Z,100.00
2022-09-15T07:14:40.080Z,100.00
2022-09-15T07:17:08.498Z,100.00
2022-09-15T07:19:36.944Z,100.00
2022-09-15T07:22:05.734Z,100.00
2022-09-15T07:31:15.761Z,100.00
2022-09-15T07:34:35.089Z,100.00
2022-09-15T07:37:03.612Z,100.00
2022-09-15T07:40:02.583Z,100.00
2022-09-15T07:42:49.244Z,100.00
2022-09-15T07:45:22.385Z,100.00
2022-09-15T07:47:50.438Z,99.77
2022-09-15T07:50:20.326Z,99.92
2022-09-15T07:52:47.917Z,99.71
2022-09-15T07:55:15.964Z,98.31
2022-09-15T07:57:43.618Z,98.32
2022-09-15T08:00:14.256Z,99.85
2022-09-15T08:02:41.910Z,98.86
2022-09-15T08:05:09.666Z,99.03
2022-09-15T08:07:40.287Z,98.81
2022-09-15T08:10:09.858Z,98.89
2022-09-15T08:12:37.560Z,99.63
2022-09-15T08:15:06.751Z,98.81
2022-09-15T08:17:35.946Z,98.32
2022-09-15T08:20:04.497Z,98.52
2022-09-15T08:22:32.325Z,98.68
2022-09-15T08:25:02.344Z,99.46
2022-09-15T08:27:30.062Z,98.65
2022-09-15T08:29:57.963Z,98.71
2022-09-15T08:32:25.962Z,98.66
2022-09-15T08:34:53.730Z,100.00
2022-09-15T08:37:24.542Z,98.84
2022-09-15T08:39:53.041Z,99.72
2022-09-15T08:42:24.173Z,99.38
2022-09-15T08:44:58.041Z,99.12
2022-09-15T08:47:30.607Z,98.45
2022-09-15T08:50:04.193Z,98.19
2022-09-15T08:52:35.647Z,98.29
2022-09-15T08:55:13.412Z,98.03
2022-09-15T08:57:42.604Z,97.64
2022-09-15T09:00:15.642Z,97.93
2022-09-15T09:03:11.609Z,98.55
2022-09-15T09:05:52.254Z,97.95
2022-09-15T09:08:52.769Z,97.89
2022-09-15T09:11:35.163Z,97.21
2022-09-15T09:14:17.858Z,96.90
2022-09-15T09:17:00.927Z,97.10
2022-09-15T09:19:48.392Z,97.28
2022-09-15T09:22:22.099Z,97.08
2022-09-15T09:24:52.552Z,97.60
2022-09-15T09:27:25.662Z,96.38
2022-09-15T09:30:00.513Z,97.88
2022-09-15T09:32:36.186Z,96.95
2022-09-15T09:35:10.134Z,95.96
2022-09-15T09:37:37.691Z,95.77
2022-09-15T09:40:06.193Z,95.16
2022-09-15T09:42:37.176Z,94.38
2022-09-15T09:45:07.682Z,94.90
2022-09-15T09:47:37.490Z,94.36
2022-09-15T09:50:08.590Z,94.66
2022-09-15T09:52:39.205Z,94.22
2022-09-15T09:55:22.171Z,94.43
2022-09-15T09:57:52.968Z,94.14
2022-09-15T10:00:36.879Z,92.48
2022-09-15T10:03:14.191Z,91.16
2022-09-15T10:05:42.780Z,90.67
2022-09-15T10:08:22.371Z,90.75
2022-09-15T10:10:54.483Z,89.64
2022-09-15T10:13:25.802Z,89.80
2022-09-15T10:15:58.526Z,89.68
2022-09-15T10:18:33.767Z,89.27
2022-09-15T10:21:03.536Z,89.22
2022-09-15T10:23:32.963Z,87.80
2022-09-15T10:26:23.692Z,88.74
2022-09-15T10:29:14.918Z,89.46
2022-09-15T10:31:45.909Z,88.07
2022-09-15T10:34:30.348Z,88.82
2022-09-15T10:37:08.872Z,87.96
2022-09-15T10:39:54.108Z,88.41
2022-09-15T10:42:33.313Z,88.89
2022-09-15T10:45:18.409Z,89.56
2022-09-15T10:48:00.511Z,89.61
2022-09-15T10:50:32.228Z,89.82
2022-09-15T10:53:15.442Z,90.36
2022-09-15T10:55:53.727Z,90.43
2022-09-15T10:58:39.909Z,91.49
2022-09-15T11:01:29.389Z,90.87
2022-09-15T11:04:28.424Z,91.73
2022-09-15T11:07:04.177Z,90.93
2022-09-15T11:09:35.766Z,91.73
2022-09-15T11:12:20.527Z,91.45
2022-09-15T11:15:06.247Z,90.70
2022-09-15T11:17:52.676Z,90.95
2022-09-15T11:20:38.143Z,90.82
2022-09-15T11:23:13.924Z,90.58
2022-09-15T11:25:47.463Z,91.49
2022-09-15T11:28:21.052Z,91.89
2022-09-15T11:30:54.637Z,91.37
2022-09-15T11:33:28.831Z,90.92
2022-09-15T11:36:08.001Z,91.22
2022-09-15T11:38:48.334Z,90.24
2022-09-15T11:41:26.671Z,90.82
2022-09-15T11:44:06.435Z,87.80
2022-09-15T11:46:49.403Z,87.70
2022-09-15T11:49:21.895Z,88.09
2022-09-15T11:51:56.049Z,87.60
2022-09-15T11:54:31.582Z,88.20
2022-09-15T11:57:00.697Z,89.25
2022-09-15T11:59:41.315Z,89.94
2022-09-15T12:02:20.973Z,90.41
2022-09-15T12:05:02.863Z,89.68
2022-09-15T12:07:40.364Z,89.12
2022-09-15T12:10:17.099Z,89.42
2022-09-15T12:12:48.546Z,88.82
2022-09-15T12:15:19.330Z,87.22
2022-09-15T12:17:55.687Z,86.34
2022-09-15T12:20:29.867Z,85.77
2022-09-15T12:23:07.142Z,85.97
2022-09-15T12:25:49.170Z,85.44
2022-09-15T12:28:40.290Z,85.13
2022-09-15T12:31:40.186Z,85.15
2022-09-15T12:34:36.279Z,85.38
2022-09-15T12:37:14.907Z,85.94
2022-09-15T12:39:48.784Z,85.41
2022-09-15T12:42:21.629Z,85.47
2022-09-15T12:44:53.767Z,85.14
2022-09-15T12:47:35.296Z,85.87
2022-09-15T12:50:25.394Z,86.41
2022-09-15T12:52:55.938Z,86.01
2022-09-15T12:55:31.806Z,86.28
2022-09-15T12:58:02.335Z,86.67
2022-09-15T13:00:33.681Z,85.71
2022-09-15T13:03:02.599Z,86.20
2022-09-15T13:06:19.278Z,86.27
2022-09-15T13:08:57.943Z,85.83
2022-09-15T13:11:37.394Z,86.01
2022-09-15T13:14:23.900Z,86.18
2022-09-15T13:16:57.117Z,86.48
2022-09-15T13:19:29.490Z,85.81
2022-09-15T13:22:17.710Z,84.85
2022-09-15T13:24:50.341Z,84.21
2022-09-15T13:27:22.695Z,82.34
2022-09-15T13:29:56.218Z,81.71
2022-09-15T13:32:45.666Z,81.61
2022-09-15T13:35:43.019Z,81.06
2022-09-15T13:38:34.858Z,80.33
2022-09-15T13:41:20.256Z,80.00
2022-09-15T13:44:26.388Z,80.08
2022-09-15T13:47:16.588Z,79.94
2022-09-15T13:50:11.408Z,79.74
2022-09-15T13:53:49.606Z,79.75
2022-09-15T13:56:33.384Z,80.04
2022-09-15T13:59:16.950Z,79.26
2022-09-15T14:01:48.072Z,78.61
2022-09-15T14:04:17.753Z,78.31
2022-09-15T14:06:47.883Z,78.51
2022-09-15T14:09:19.738Z,79.97
2022-09-15T14:11:52.021Z,79.51
2022-09-15T14:14:35.354Z,79.89
2022-09-15T14:17:04.944Z,78.31
2022-09-15T14:19:35.950Z,77.75
2022-09-15T14:22:19.987Z,78.50
2022-09-15T14:24:48.005Z,77.69
2022-09-15T14:27:23.725Z,78.75
2022-09-15T14:29:55.332Z,78.51
2022-09-15T14:32:27.055Z,79.07
2022-09-15T14:34:59.101Z,79.24
2022-09-15T14:37:29.226Z,79.31
2022-09-15T14:40:01.949Z,78.92
2022-09-15T14:42:33.040Z,79.00
2022-09-15T14:48:08.972Z,78.97
2022-09-15T14:50:38.578Z,79.25
2022-09-15T14:53:09.143Z,79.21
2022-09-15T14:55:44.953Z,79.36
2022-09-15T14:58:17.712Z,79.38
2022-09-15T15:00:54.629Z,78.66
2022-09-15T15:03:33.704Z,77.67
2022-09-15T15:06:28.514Z,77.29
2022-09-15T15:09:03.057Z,76.37
2022-09-15T15:11:33.744Z,76.87
2022-09-15T15:14:04.906Z,75.30
2022-09-15T15:16:33.345Z,76.01
2022-09-15T15:19:03.986Z,75.74
2022-09-15T15:21:37.597Z,74.59
2022-09-15T15:24:20.444Z,74.48
2022-09-15T15:26:50.840Z,75.34
2022-09-15T15:29:47.946Z,75.39
2022-09-15T15:32:19.971Z,74.86
2022-09-15T15:34:54.166Z,76.15
2022-09-15T15:37:30.292Z,74.96
2022-09-15T15:40:00.860Z,76.67
2022-09-15T15:42:31.337Z,76.05
2022-09-15T15:45:02.346Z,77.15
2022-09-15T15:47:41.271Z,76.68
2022-09-15T15:50:15.388Z,76.32
2022-09-15T15:52:44.107Z,76.23
2022-09-15T15:55:15.718Z,75.93
2022-09-15T15:57:44.689Z,76.28
2022-09-15T16:00:22.191Z,75.54
2022-09-15T16:02:56.957Z,74.79
2022-09-15T16:05:32.085Z,73.38
2022-09-15T16:08:04.409Z,72.53
2022-09-15T16:10:41.475Z,71.75
2022-09-15T16:13:10.714Z,72.39
2022-09-15T16:16:29.111Z,72.31
2022-09-15T16:22:49.061Z,72.47
2022-09-15T16:25:19.606Z,72.25
2022-09-15T16:27:48.676Z,72.23
2022-09-15T16:30:18.900Z,72.55
2022-09-15T16:32:47.018Z,72.80
2022-09-15T16:35:24.238Z,72.61
2022-09-15T16:37:58.254Z,72.97
2022-09-15T16:40:29.243Z,72.57
2022-09-15T16:42:58.680Z,72.65
2022-09-15T16:51:09.165Z,70.37
2022-09-15T16:53:39.839Z,69.49
2022-09-15T16:56:10.948Z,70.91
2022-09-15T16:58:38.917Z,70.62
2022-09-15T17:01:16.744Z,70.47
2022-09-15T17:03:44.774Z,70.90
2022-09-15T17:06:14.525Z,70.28
2022-09-15T17:08:43.753Z,72.08
2022-09-15T17:11:16.524Z,71.81
2022-09-15T17:13:44.859Z,72.47
2022-09-15T17:16:20.208Z,72.31
2022-09-15T17:18:48.171Z,72.33
2022-09-15T17:21:19.593Z,72.50
2022-09-15T17:23:50.063Z,72.54
2022-09-15T17:26:21.005Z,72.27
2022-09-15T17:28:49.479Z,73.85
2022-09-15T17:31:19.693Z,74.07
2022-09-15T17:33:49.103Z,73.86
2022-09-15T17:36:18.397Z,73.96
2022-09-15T17:38:49.064Z,73.83
2022-09-15T17:41:20.599Z,74.33
2022-09-15T17:43:49.603Z,73.78
2022-09-15T17:46:18.132Z,74.66
2022-09-15T17:48:45.923Z,74.51
2022-09-15T17:51:18.488Z,75.21
2022-09-15T17:53:47.846Z,75.86
2022-09-15T17:56:16.417Z,76.42
2022-09-15T17:58:46.617Z,76.74
2022-09-15T18:01:15.795Z,76.88
2022-09-15T18:03:45.267Z,77.27
2022-09-15T18:06:13.527Z,77.17
2022-09-15T18:08:42.096Z,76.82
2022-09-15T18:11:12.789Z,76.61
2022-09-15T18:13:40.732Z,76.74
2022-09-15T18:16:14.651Z,76.62
2022-09-15T18:18:43.318Z,76.91
2022-09-15T18:21:26.558Z,76.84
2022-09-15T18:23:55.198Z,76.70
2022-09-15T18:26:26.525Z,77.16
2022-09-15T18:28:57.146Z,77.14
2022-09-15T18:31:26.961Z,77.52
2022-09-15T18:33:56.027Z,77.86
2022-09-15T18:36:24.118Z,77.73
2022-09-15T18:38:54.892Z,77.44
2022-09-15T18:41:23.153Z,77.64
2022-09-15T18:43:51.663Z,77.10
2022-09-15T18:46:21.067Z,77.07
2022-09-15T18:48:55.767Z,77.05
2022-09-15T18:51:34.843Z,77.27
2022-09-15T18:54:12.911Z,77.04
2022-09-15T18:56:40.995Z,77.00
2022-09-15T18:59:09.050Z,77.00
2022-09-15T19:01:36.883Z,76.74
2022-09-15T19:04:07.355Z,76.71
2022-09-15T19:06:37.785Z,76.80
2022-09-15T19:09:11.996Z,76.83
2022-09-15T19:11:40.400Z,76.89
2022-09-15T19:14:08.831Z,77.34
2022-09-15T19:16:56.703Z,76.78
2022-09-15T19:19:27.655Z,77.05
2022-09-15T19:21:56.902Z,76.95
2022-09-15T19:24:26.877Z,76.93
2022-09-15T19:26:55.355Z,77.33
2022-09-15T19:29:23.470Z,77.51
2022-09-15T19:31:55.080Z,77.06
2022-09-15T19:34:24.176Z,77.47
2022-09-15T19:37:01.944Z,77.01
2022-09-15T19:39:30.982Z,77.24
2022-09-15T19:41:58.800Z,76.94
2022-09-15T19:44:26.908Z,77.00
2022-09-15T19:46:54.899Z,77.08
2022-09-15T19:49:26.207Z,77.41
2022-09-15T19:51:59.751Z,77.70
2022-09-15T19:54:31.201Z,77.40
2022-09-15T19:56:58.977Z,77.44
2022-09-15T19:59:30.988Z,77.06
2022-09-15T20:02:00.597Z,77.24
2022-09-15T20:04:29.979Z,77.44
2022-09-15T20:06:58.805Z,77.85
2022-09-15T20:09:28.035Z,77.29
2022-09-15T20:11:55.844Z,78.46
2022-09-15T20:14:27.124Z,77.52
2022-09-15T20:16:57.403Z,77.72
2022-09-15T20:19:28.633Z,77.78
2022-09-15T20:21:56.456Z,78.11
2022-09-15T20:24:25.415Z,78.23
2022-09-15T20:26:55.132Z,78.42
2022-09-15T20:29:24.241Z,78.06
2022-09-15T20:31:52.449Z,78.82
2022-09-15T20:34:23.508Z,79.03
2022-09-15T20:36:52.012Z,78.53
2022-09-15T20:39:22.383Z,79.51
2022-09-15T20:41:51.145Z,79.05
2022-09-15T20:44:20.749Z,78.98
2022-09-15T20:46:51.827Z,78.51
2022-09-15T20:49:19.867Z,78.48
2022-09-15T20:51:47.866Z,78.46
2022-09-15T20:54:15.761Z,78.44
2022-09-15T20:56:52.904Z,78.37
2022-09-15T20:59:22.635Z,78.78
2022-09-15T21:01:51.640Z,78.43
2022-09-15T21:04:19.937Z,78.44
2022-09-15T21:06:48.871Z,78.85
2022-09-15T21:09:19.638Z,78.53
2022-09-15T21:11:53.252Z,78.51
2022-09-15T21:14:24.575Z,77.98
2022-09-15T21:16:53.537Z,78.58
2022-09-15T21:19:21.328Z,78.69
2022-09-15T21:21:49.914Z,78.71
2022-09-15T21:24:18.115Z,78.21
2022-09-15T21:27:03.544Z,78.59
2022-09-15T21:29:33.791Z,78.83
2022-09-15T21:32:02.370Z,78.78
2022-09-15T21:34:36.053Z,78.59
2022-09-15T21:37:10.687Z,78.52
2022-09-15T21:39:39.418Z,78.53
2022-09-15T21:42:08.165Z,78.84
2022-09-15T21:44:38.383Z,78.59
2022-09-15T21:47:09.063Z,78.99
2022-09-15T21:49:40.381Z,79.31
2022-09-15T21:52:10.010Z,78.77
2022-09-15T21:54:39.566Z,78.40
2022-09-15T21:57:10.478Z,78.72
2022-09-15T21:59:40.766Z,78.71
2022-09-15T22:02:10.068Z,78.70
2022-09-15T22:04:38.477Z,79.11
2022-09-15T22:07:07.126Z,78.71
2022-09-15T22:09:35.051Z,79.03
2022-09-15T22:12:03.614Z,79.31
2022-09-15T22:14:34.592Z,79.04
2022-09-15T22:17:03.832Z,78.77
2022-09-15T22:19:31.639Z,79.34
2022-09-15T22:21:59.570Z,78.79
2022-09-15T22:24:27.206Z,78.83
2022-09-15T22:26:55.602Z,78.95
2022-09-15T22:29:24.384Z,79.35
2022-09-15T22:31:52.769Z,78.83
2022-09-15T22:34:22.824Z,79.38
2022-09-15T22:36:50.674Z,79.78
2022-09-15T22:39:19.260Z,80.53
2022-09-15T22:41:47.762Z,80.00
2022-09-15T22:44:19.964Z,79.77
2022-09-15T22:46:51.326Z,79.98
2022-09-15T22:49:19.031Z,79.65
2022-09-15T22:51:52.818Z,79.65
2022-09-15T22:54:21.190Z,79.55
2022-09-15T22:56:49.093Z,79.91
2022-09-15T22:59:17.047Z,79.71
2022-09-15T23:01:44.736Z,80.25
2022-09-15T23:04:14.979Z,79.93
2022-09-15T23:06:42.937Z,80.22
2022-09-15T23:09:14.604Z,81.21
2022-09-15T23:11:43.613Z,81.45
2022-09-15T23:14:17.269Z,81.64
2022-09-15T23:16:45.656Z,80.78
2022-09-15T23:19:14.849Z,80.92
2022-09-15T23:21:43.048Z,80.76
2022-09-15T23:24:13.978Z,80.95
2022-09-15T23:26:42.312Z,81.34
2022-09-15T23:29:13.410Z,80.56
2022-09-15T23:31:43.442Z,79.68
2022-09-15T23:34:12.177Z,80.84
2022-09-15T23:36:40.080Z,80.71
2022-09-15T23:39:08.089Z,81.23
2022-09-15T23:41:39.421Z,80.64
2022-09-15T23:44:08.132Z,79.66
2022-09-15T23:46:39.070Z,80.14
2022-09-15T23:49:07.884Z,80.16
2022-09-15T23:51:36.609Z,80.82
2022-09-15T23:54:07.463Z,80.89
2022-09-15T23:56:36.102Z,79.92
2022-09-15T23:59:08.054Z,79.89
