createdAt,value
2023-01-19T00:00:42.809Z,-2.35
2023-01-19T00:01:43.171Z,-2.35
2023-01-19T00:02:44.108Z,-2.37
2023-01-19T00:03:44.946Z,-2.40
2023-01-19T00:04:45.824Z,-2.39
2023-01-19T00:05:46.784Z,-2.37
2023-01-19T00:06:47.631Z,-2.39
2023-01-19T00:07:48.523Z,-2.39
2023-01-19T00:08:49.393Z,-2.40
2023-01-19T00:09:50.272Z,-2.39
2023-01-19T00:10:51.173Z,-2.40
2023-01-19T00:11:52.067Z,-2.39
2023-01-19T00:12:52.935Z,-2.37
2023-01-19T00:13:53.841Z,-2.37
2023-01-19T00:14:54.714Z,-2.39
2023-01-19T00:15:55.625Z,-2.37
2023-01-19T00:16:56.531Z,-2.39
2023-01-19T00:17:57.450Z,-2.40
2023-01-19T00:18:58.325Z,-2.42
2023-01-19T00:19:59.236Z,-2.40
2023-01-19T00:21:00.146Z,-2.39
2023-01-19T00:22:01.033Z,-2.40
2023-01-19T00:23:02.318Z,-2.39
2023-01-19T00:24:02.431Z,-2.39
2023-01-19T00:25:03.314Z,-2.40
2023-01-19T00:26:04.197Z,-2.39
2023-01-19T00:27:05.101Z,-2.37
2023-01-19T00:28:05.984Z,-2.39
2023-01-19T00:29:06.864Z,-2.43
2023-01-19T00:30:07.753Z,-2.43
2023-01-19T00:31:08.642Z,-2.45
2023-01-19T00:32:09.540Z,-2.43
2023-01-19T00:33:10.452Z,-2.48
2023-01-19T00:34:11.298Z,-2.45
2023-01-19T00:35:12.177Z,-2.46
2023-01-19T00:36:13.063Z,-2.48
2023-01-19T00:37:13.946Z,-2.48
2023-01-19T00:38:14.828Z,-2.48
2023-01-19T00:39:15.704Z,-2.49
2023-01-19T00:40:16.606Z,-2.49
2023-01-19T00:41:17.510Z,-2.49
2023-01-19T00:42:18.428Z,-2.48
2023-01-19T00:43:19.315Z,-2.48
2023-01-19T00:44:20.217Z,-2.48
2023-01-19T00:45:21.127Z,-2.49
2023-01-19T00:46:22.021Z,-2.49
2023-01-19T00:47:22.927Z,-2.50
2023-01-19T00:48:23.888Z,-2.52
2023-01-19T00:49:24.752Z,-2.50
2023-01-19T00:50:25.635Z,-2.53
2023-01-19T00:51:26.537Z,-2.53
2023-01-19T00:52:27.453Z,-2.53
2023-01-19T00:53:28.346Z,-2.50
2023-01-19T00:54:29.247Z,-2.53
2023-01-19T00:55:30.159Z,-2.55
2023-01-19T00:56:31.056Z,-2.53
2023-01-19T00:57:31.983Z,-2.55
2023-01-19T00:58:32.860Z,-2.56
2023-01-19T00:59:33.758Z,-2.53
2023-01-19T01:00:34.646Z,-2.56
2023-01-19T01:01:45.968Z,-2.52
2023-01-19T01:02:37.521Z,-2.52
2023-01-19T01:03:36.942Z,-2.52
2023-01-19T01:04:37.797Z,-2.52
2023-01-19T01:05:38.682Z,-2.50
2023-01-19T01:06:39.567Z,-2.50
2023-01-19T01:07:40.466Z,-2.49
2023-01-19T01:08:41.346Z,-2.48
2023-01-19T01:09:42.235Z,-2.46
2023-01-19T01:10:43.115Z,-2.49
2023-01-19T01:11:44.011Z,-2.49
2023-01-19T01:12:54.934Z,-2.45
2023-01-19T01:13:46.669Z,-2.48
2023-01-19T01:14:46.567Z,-2.50
2023-01-19T01:15:47.464Z,-2.49
2023-01-19T01:16:48.440Z,-2.50
2023-01-19T01:17:49.309Z,-2.50
2023-01-19T01:18:49.888Z,-2.50
2023-01-19T01:19:50.747Z,-2.53
2023-01-19T01:20:51.632Z,-2.52
2023-01-19T01:21:52.517Z,-2.52
2023-01-19T01:22:53.427Z,-2.53
2023-01-19T01:23:54.295Z,-2.52
2023-01-19T01:24:55.176Z,-2.56
2023-01-19T01:25:56.063Z,-2.56
2023-01-19T01:26:56.947Z,-2.56
2023-01-19T01:27:57.847Z,-2.56
2023-01-19T01:28:58.725Z,-2.58
2023-01-19T01:29:59.610Z,-2.60
2023-01-19T01:31:00.492Z,-2.60
2023-01-19T01:32:01.378Z,-2.63
2023-01-19T01:33:02.620Z,-2.60
2023-01-19T01:34:03.269Z,-2.61
2023-01-19T01:35:04.119Z,-2.64
2023-01-19T01:36:04.995Z,-2.63
2023-01-19T01:37:05.878Z,-2.64
2023-01-19T01:38:06.774Z,-2.66
2023-01-19T01:39:07.661Z,-2.66
2023-01-19T01:40:08.542Z,-2.67
2023-01-19T01:41:09.425Z,-2.70
2023-01-19T01:42:10.309Z,-2.68
2023-01-19T01:43:11.206Z,-2.68
2023-01-19T01:44:12.091Z,-2.71
2023-01-19T01:45:12.979Z,-2.73
2023-01-19T01:46:13.933Z,-2.74
2023-01-19T01:47:14.776Z,-2.77
2023-01-19T01:48:15.672Z,-2.74
2023-01-19T01:49:16.243Z,-2.74
2023-01-19T01:50:17.096Z,-2.74
2023-01-19T01:51:17.976Z,-2.77
2023-01-19T01:52:18.860Z,-2.77
2023-01-19T01:53:19.767Z,-2.77
2023-01-19T01:54:20.661Z,-2.78
2023-01-19T01:55:21.535Z,-2.78
2023-01-19T01:56:22.419Z,-2.78
2023-01-19T01:57:23.303Z,-2.77
2023-01-19T01:58:24.205Z,-2.78
2023-01-19T01:59:25.087Z,-2.77
2023-01-19T02:00:25.973Z,-2.79
2023-01-19T02:01:29.242Z,-2.81
2023-01-19T02:02:27.701Z,-2.79
2023-01-19T02:03:28.666Z,-2.81
2023-01-19T02:04:29.540Z,-2.82
2023-01-19T02:05:30.391Z,-2.81
2023-01-19T02:06:31.268Z,-2.81
2023-01-19T02:07:32.152Z,-2.81
2023-01-19T02:08:33.080Z,-2.81
2023-01-19T02:09:33.947Z,-2.79
2023-01-19T02:10:34.833Z,-2.78
2023-01-19T02:11:35.724Z,-2.79
2023-01-19T02:12:36.601Z,-2.79
2023-01-19T02:13:37.499Z,-2.81
2023-01-19T02:14:38.389Z,-2.79
2023-01-19T02:15:39.267Z,-2.79
2023-01-19T02:16:40.147Z,-2.82
2023-01-19T02:17:41.092Z,-2.81
2023-01-19T02:18:41.983Z,-2.84
2023-01-19T02:19:42.903Z,-2.82
2023-01-19T02:20:43.798Z,-2.84
2023-01-19T02:21:44.639Z,-2.85
2023-01-19T02:22:45.521Z,-2.84
2023-01-19T02:23:46.439Z,-2.85
2023-01-19T02:24:47.322Z,-2.86
2023-01-19T02:25:48.200Z,-2.82
2023-01-19T02:26:49.083Z,-2.85
2023-01-19T02:27:49.974Z,-2.84
2023-01-19T02:28:50.888Z,-2.86
2023-01-19T02:29:51.759Z,-2.85
2023-01-19T02:30:52.719Z,-2.85
2023-01-19T02:31:53.552Z,-2.86
2023-01-19T02:32:54.432Z,-2.84
2023-01-19T02:33:55.349Z,-2.84
2023-01-19T02:34:56.242Z,-2.84
2023-01-19T02:35:57.109Z,-2.85
2023-01-19T02:36:57.993Z,-2.85
2023-01-19T02:37:58.888Z,-2.85
2023-01-19T02:38:59.785Z,-2.84
2023-01-19T02:40:00.673Z,-2.84
2023-01-19T02:41:01.577Z,-2.85
2023-01-19T02:42:02.443Z,-2.86
2023-01-19T02:43:03.624Z,-2.85
2023-01-19T02:44:04.211Z,-2.84
2023-01-19T02:45:05.099Z,-2.81
2023-01-19T02:46:06.094Z,-2.85
2023-01-19T02:47:06.933Z,-2.85
2023-01-19T02:48:07.817Z,-2.88
2023-01-19T02:49:08.732Z,-2.85
2023-01-19T02:50:09.628Z,-2.86
2023-01-19T02:51:10.476Z,-2.88
2023-01-19T02:52:11.361Z,-2.88
2023-01-19T02:53:12.243Z,-2.88
2023-01-19T02:54:13.154Z,-2.88
2023-01-19T02:55:14.023Z,-2.91
2023-01-19T02:56:14.910Z,-2.92
2023-01-19T02:57:15.791Z,-2.92
2023-01-19T02:58:16.676Z,-2.94
2023-01-19T02:59:17.581Z,-2.96
2023-01-19T03:00:18.466Z,-2.92
2023-01-19T03:01:19.435Z,-2.92
2023-01-19T03:02:20.399Z,-2.92
2023-01-19T03:03:20.777Z,-2.94
2023-01-19T03:04:21.687Z,-2.92
2023-01-19T03:05:22.609Z,-2.92
2023-01-19T03:06:23.457Z,-2.94
2023-01-19T03:07:24.341Z,-2.94
2023-01-19T03:08:25.228Z,-2.94
2023-01-19T03:09:26.133Z,-2.92
2023-01-19T03:10:27.019Z,-2.96
2023-01-19T03:11:27.915Z,-2.94
2023-01-19T03:12:28.794Z,-2.94
2023-01-19T03:13:29.670Z,-2.94
2023-01-19T03:14:30.583Z,-2.97
2023-01-19T03:15:31.518Z,-2.97
2023-01-19T03:16:32.387Z,-2.96
2023-01-19T03:17:33.253Z,-2.97
2023-01-19T03:18:34.145Z,-2.97
2023-01-19T03:19:35.034Z,-2.94
2023-01-19T03:20:36.017Z,-2.97
2023-01-19T03:21:36.840Z,-2.99
2023-01-19T03:22:37.710Z,-2.96
2023-01-19T03:23:38.601Z,-2.97
2023-01-19T03:24:39.489Z,-2.97
2023-01-19T03:25:40.374Z,-2.96
2023-01-19T03:26:41.257Z,-2.99
2023-01-19T03:27:42.144Z,-2.97
2023-01-19T03:28:43.014Z,-3.00
2023-01-19T03:29:43.910Z,-2.96
2023-01-19T03:30:44.830Z,-2.99
2023-01-19T03:31:45.717Z,-3.00
2023-01-19T03:32:46.600Z,-3.02
2023-01-19T03:33:47.486Z,-3.00
2023-01-19T03:34:48.377Z,-3.00
2023-01-19T03:35:49.283Z,-3.00
2023-01-19T03:36:50.146Z,-2.99
2023-01-19T03:37:51.029Z,-2.99
2023-01-19T03:38:51.916Z,-3.00
2023-01-19T03:39:52.827Z,-2.99
2023-01-19T03:40:53.702Z,-3.00
2023-01-19T03:41:54.591Z,-2.99
2023-01-19T03:42:55.470Z,-2.99
2023-01-19T03:43:56.354Z,-2.99
2023-01-19T03:44:57.258Z,-2.99
2023-01-19T03:45:58.196Z,-3.00
2023-01-19T03:46:59.052Z,-3.02
2023-01-19T03:47:59.936Z,-3.02
2023-01-19T03:49:00.826Z,-3.03
2023-01-19T03:50:01.719Z,-3.00
2023-01-19T03:51:02.616Z,-3.03
2023-01-19T03:52:03.495Z,-3.00
2023-01-19T03:53:04.366Z,-3.03
2023-01-19T03:54:05.252Z,-3.02
2023-01-19T03:55:06.144Z,-3.03
2023-01-19T03:56:07.029Z,-3.03
2023-01-19T03:57:07.921Z,-3.05
2023-01-19T03:58:08.801Z,-3.03
2023-01-19T03:59:09.685Z,-3.03
2023-01-19T04:00:10.580Z,-3.05
2023-01-19T04:01:11.696Z,-3.06
2023-01-19T04:02:12.091Z,-3.06
2023-01-19T04:03:13.073Z,-3.06
2023-01-19T04:04:13.928Z,-3.06
2023-01-19T04:05:14.823Z,-3.07
2023-01-19T04:06:15.773Z,-3.06
2023-01-19T04:07:16.588Z,-3.06
2023-01-19T04:08:17.471Z,-3.06
2023-01-19T04:09:19.984Z,-3.07
2023-01-19T04:10:19.002Z,-3.07
2023-01-19T04:11:19.875Z,-3.07
2023-01-19T04:12:20.798Z,-3.06
2023-01-19T04:13:21.643Z,-3.05
2023-01-19T04:14:22.526Z,-3.07
2023-01-19T04:15:23.421Z,-3.07
2023-01-19T04:16:24.306Z,-3.06
2023-01-19T04:17:25.188Z,-3.09
2023-01-19T04:18:26.074Z,-3.09
2023-01-19T04:19:26.947Z,-3.06
2023-01-19T04:20:27.840Z,-3.09
2023-01-19T04:21:28.758Z,-3.07
2023-01-19T04:22:29.611Z,-3.07
2023-01-19T04:23:30.493Z,-3.06
2023-01-19T04:24:31.382Z,-3.06
2023-01-19T04:25:32.304Z,-3.05
2023-01-19T04:26:33.165Z,-3.06
2023-01-19T04:27:34.041Z,-3.05
2023-01-19T04:28:34.980Z,-3.05
2023-01-19T04:29:35.812Z,-3.03
2023-01-19T04:30:36.701Z,-3.03
2023-01-19T04:31:37.715Z,-3.00
2023-01-19T04:32:38.582Z,-3.02
2023-01-19T04:33:39.461Z,-3.02
2023-01-19T04:34:40.339Z,-3.03
2023-01-19T04:35:41.234Z,-3.05
2023-01-19T04:36:41.767Z,-3.02
2023-01-19T04:37:42.624Z,-3.03
2023-01-19T04:38:43.509Z,-3.05
2023-01-19T04:39:44.392Z,-3.05
2023-01-19T04:40:45.286Z,-3.06
2023-01-19T04:41:46.172Z,-3.02
2023-01-19T04:42:47.058Z,-3.05
2023-01-19T04:43:47.949Z,-3.05
2023-01-19T04:44:48.825Z,-3.03
2023-01-19T04:45:49.736Z,-3.03
2023-01-19T04:46:50.603Z,-3.05
2023-01-19T04:47:51.501Z,-3.03
2023-01-19T04:48:52.371Z,-3.03
2023-01-19T04:49:53.262Z,-3.05
2023-01-19T04:50:54.150Z,-3.05
2023-01-19T04:51:55.062Z,-3.05
2023-01-19T04:52:55.921Z,-3.05
2023-01-19T04:53:56.805Z,-3.06
2023-01-19T04:54:57.695Z,-3.05
2023-01-19T04:55:58.589Z,-3.06
2023-01-19T04:56:59.487Z,-3.05
2023-01-19T04:58:00.379Z,-3.06
2023-01-19T04:59:01.251Z,-3.06
2023-01-19T05:00:02.138Z,-3.06
2023-01-19T05:01:03.105Z,-3.03
2023-01-19T05:02:04.011Z,-3.05
2023-01-19T05:03:05.418Z,-3.06
2023-01-19T05:04:05.512Z,-3.06
2023-01-19T05:05:06.395Z,-3.06
2023-01-19T05:06:07.300Z,-3.06
2023-01-19T05:07:08.228Z,-3.07
2023-01-19T05:08:09.062Z,-3.07
2023-01-19T05:09:09.944Z,-3.07
2023-01-19T05:10:10.831Z,-3.09
2023-01-19T05:11:11.726Z,-3.12
2023-01-19T05:12:12.608Z,-3.12
2023-01-19T05:13:13.506Z,-3.12
2023-01-19T05:14:14.376Z,-3.14
2023-01-19T05:15:15.299Z,-3.14
2023-01-19T05:16:16.231Z,-3.12
2023-01-19T05:17:17.084Z,-3.10
2023-01-19T05:18:17.993Z,-3.15
2023-01-19T05:19:18.849Z,-3.14
2023-01-19T05:20:19.755Z,-3.10
2023-01-19T05:21:20.628Z,-3.12
2023-01-19T05:22:21.538Z,-3.14
2023-01-19T05:23:22.395Z,-3.14
2023-01-19T05:24:23.278Z,-3.15
2023-01-19T05:25:24.240Z,-3.14
2023-01-19T05:26:25.135Z,-3.15
2023-01-19T05:27:26.016Z,-3.17
2023-01-19T05:28:26.897Z,-3.15
2023-01-19T05:29:27.784Z,-3.17
2023-01-19T05:30:28.665Z,-3.15
2023-01-19T05:31:29.716Z,-3.17
2023-01-19T05:32:30.115Z,-3.15
2023-01-19T05:33:30.997Z,-3.17
2023-01-19T05:34:31.881Z,-3.14
2023-01-19T05:35:36.234Z,-3.14
2023-01-19T05:36:33.432Z,-3.17
2023-01-19T05:37:34.342Z,-3.14
2023-01-19T05:38:36.061Z,-3.14
2023-01-19T05:39:36.042Z,-3.14
2023-01-19T05:40:36.917Z,-3.10
2023-01-19T05:41:37.816Z,-3.14
2023-01-19T05:42:38.704Z,-3.17
2023-01-19T05:43:39.584Z,-3.15
2023-01-19T05:44:40.465Z,-3.14
2023-01-19T05:45:41.357Z,-3.14
2023-01-19T05:46:42.342Z,-3.17
2023-01-19T05:47:43.185Z,-3.18
2023-01-19T05:48:44.071Z,-3.17
2023-01-19T05:49:44.960Z,-3.20
2023-01-19T05:50:45.842Z,-3.20
2023-01-19T05:51:46.743Z,-3.23
2023-01-19T05:52:47.653Z,-3.21
2023-01-19T05:53:48.515Z,-3.23
2023-01-19T05:54:49.394Z,-3.24
2023-01-19T05:55:50.269Z,-3.24
2023-01-19T05:56:51.174Z,-3.25
2023-01-19T05:57:52.048Z,-3.25
2023-01-19T05:58:53.149Z,-3.23
2023-01-19T05:59:53.492Z,-3.27
2023-01-19T06:00:54.415Z,-3.25
2023-01-19T06:01:55.359Z,-3.25
2023-01-19T06:02:56.259Z,-3.27
2023-01-19T06:03:57.099Z,-3.27
2023-01-19T06:04:57.982Z,-3.31
2023-01-19T06:05:58.867Z,-3.31
2023-01-19T06:06:59.777Z,-3.31
2023-01-19T06:08:00.683Z,-3.31
2023-01-19T06:09:01.536Z,-3.35
2023-01-19T06:10:02.417Z,-3.35
2023-01-19T06:11:03.299Z,-3.36
2023-01-19T06:12:04.220Z,-3.38
2023-01-19T06:13:05.093Z,-3.38
2023-01-19T06:14:05.969Z,-3.38
2023-01-19T06:15:06.860Z,-3.39
2023-01-19T06:16:07.772Z,-3.38
2023-01-19T06:17:08.639Z,-3.41
2023-01-19T06:18:09.540Z,-3.42
2023-01-19T06:19:10.405Z,-3.42
2023-01-19T06:20:11.297Z,-3.45
2023-01-19T06:21:12.190Z,-3.48
2023-01-19T06:22:13.068Z,-3.48
2023-01-19T06:23:13.970Z,-3.46
2023-01-19T06:24:14.854Z,-3.48
2023-01-19T06:25:15.724Z,-3.52
2023-01-19T06:26:16.612Z,-3.49
2023-01-19T06:27:17.502Z,-3.54
2023-01-19T06:28:18.389Z,-3.53
2023-01-19T06:29:19.283Z,-3.56
2023-01-19T06:30:20.163Z,-3.56
2023-01-19T06:31:21.054Z,-3.57
2023-01-19T06:32:21.940Z,-3.57
2023-01-19T06:33:22.767Z,-3.59
2023-01-19T06:34:23.790Z,-3.59
2023-01-19T06:35:24.677Z,-3.62
2023-01-19T06:36:25.512Z,-3.64
2023-01-19T06:37:26.349Z,-3.63
2023-01-19T06:38:27.258Z,-3.66
2023-01-19T06:39:28.122Z,-3.64
2023-01-19T06:40:29.037Z,-3.67
2023-01-19T06:41:29.918Z,-3.66
2023-01-19T06:42:30.776Z,-3.69
2023-01-19T06:43:31.608Z,-3.71
2023-01-19T06:44:32.430Z,-3.72
2023-01-19T06:45:33.312Z,-3.75
2023-01-19T06:46:34.090Z,-3.75
2023-01-19T06:47:34.935Z,-3.78
2023-01-19T06:48:35.763Z,-3.79
2023-01-19T06:49:36.591Z,-3.79
2023-01-19T06:50:37.429Z,-3.79
2023-01-19T06:51:38.272Z,-3.83
2023-01-19T06:52:39.100Z,-3.83
2023-01-19T06:53:39.993Z,-3.85
2023-01-19T06:54:40.779Z,-3.86
2023-01-19T06:55:41.597Z,-3.90
2023-01-19T06:56:42.427Z,-3.88
2023-01-19T06:57:43.283Z,-3.90
2023-01-19T06:58:44.109Z,-3.91
2023-01-19T06:59:44.934Z,-3.94
2023-01-19T07:00:45.837Z,-3.96
2023-01-19T07:01:46.697Z,-3.96
2023-01-19T07:02:47.576Z,-3.99
2023-01-19T07:03:48.376Z,-4.00
2023-01-19T07:04:49.192Z,-4.03
2023-01-19T07:05:50.025Z,-4.03
2023-01-19T07:06:50.852Z,-4.04
2023-01-19T07:07:51.699Z,-4.04
2023-01-19T07:08:52.543Z,-4.04
2023-01-19T07:09:53.964Z,-4.07
2023-01-19T07:11:26.404Z,-4.06
2023-01-19T07:11:55.702Z,-4.07
2023-01-19T07:12:55.533Z,-4.11
2023-01-19T07:13:56.455Z,-4.10
2023-01-19T07:14:57.285Z,-4.11
2023-01-19T07:15:58.121Z,-4.11
2023-01-19T07:16:59.001Z,-4.12
2023-01-19T07:17:59.796Z,-4.14
2023-01-19T07:19:00.620Z,-4.14
2023-01-19T07:20:01.447Z,-4.14
2023-01-19T07:21:02.281Z,-4.14
2023-01-19T07:22:03.178Z,-4.15
2023-01-19T07:23:04.042Z,-4.17
2023-01-19T07:24:04.865Z,-4.17
2023-01-19T07:25:05.693Z,-4.20
2023-01-19T07:26:06.628Z,-4.18
2023-01-19T07:27:07.462Z,-4.20
2023-01-19T07:28:08.316Z,-4.21
2023-01-19T07:29:09.135Z,-4.22
2023-01-19T07:30:09.966Z,-4.22
2023-01-19T07:31:10.924Z,-4.22
2023-01-19T07:32:11.747Z,-4.24
2023-01-19T07:33:12.603Z,-4.24
2023-01-19T07:34:13.422Z,-4.22
2023-01-19T07:35:14.252Z,-4.22
2023-01-19T07:36:15.084Z,-4.24
2023-01-19T07:37:15.916Z,-4.21
2023-01-19T07:38:16.764Z,-4.22
2023-01-19T07:39:17.655Z,-4.22
2023-01-19T07:40:18.428Z,-4.22
2023-01-19T07:41:19.239Z,-4.24
2023-01-19T07:42:20.097Z,-4.24
2023-01-19T07:43:20.909Z,-4.24
2023-01-19T07:44:21.783Z,-4.22
2023-01-19T07:45:22.596Z,-4.24
2023-01-19T07:46:23.467Z,-4.24
2023-01-19T07:47:24.244Z,-4.25
2023-01-19T07:48:25.097Z,-4.24
2023-01-19T07:49:25.929Z,-4.24
2023-01-19T07:50:26.786Z,-4.30
2023-01-19T07:51:27.590Z,-4.28
2023-01-19T07:52:28.439Z,-4.25
2023-01-19T07:53:29.269Z,-4.24
2023-01-19T07:54:30.116Z,-4.24
2023-01-19T07:55:30.926Z,-4.22
2023-01-19T07:56:32.883Z,-4.21
2023-01-19T07:57:32.466Z,-4.20
2023-01-19T07:58:33.314Z,-4.21
2023-01-19T07:59:34.138Z,-4.21
2023-01-19T08:00:34.966Z,-4.20
2023-01-19T08:01:35.952Z,-4.20
2023-01-19T08:02:36.747Z,-4.18
2023-01-19T08:03:37.592Z,-4.17
2023-01-19T08:04:38.462Z,-4.18
2023-01-19T08:05:39.253Z,-4.18
2023-01-19T08:06:40.089Z,-4.20
2023-01-19T08:07:40.915Z,-4.18
2023-01-19T08:08:41.758Z,-4.20
2023-01-19T08:09:42.608Z,-4.17
2023-01-19T08:10:43.439Z,-4.20
2023-01-19T08:11:44.261Z,-4.18
2023-01-19T08:12:45.080Z,-4.18
2023-01-19T08:13:45.916Z,-4.15
2023-01-19T08:14:46.757Z,-4.14
2023-01-19T08:15:47.607Z,-4.14
2023-01-19T08:16:48.429Z,-4.11
2023-01-19T08:17:49.259Z,-4.10
2023-01-19T08:18:50.131Z,-4.07
2023-01-19T08:19:50.948Z,-4.06
2023-01-19T08:20:51.780Z,-4.06
2023-01-19T08:21:52.611Z,-4.06
2023-01-19T08:22:53.447Z,-4.01
2023-01-19T08:23:54.397Z,-4.03
2023-01-19T08:24:55.245Z,-4.01
2023-01-19T08:25:56.043Z,-4.01
2023-01-19T08:26:56.863Z,-4.01
2023-01-19T08:27:57.702Z,-4.00
2023-01-19T08:28:58.541Z,-3.99
2023-01-19T08:29:59.368Z,-3.97
2023-01-19T08:31:08.106Z,-4.00
2023-01-19T08:32:02.043Z,-3.97
2023-01-19T08:33:02.284Z,-3.96
2023-01-19T08:34:02.745Z,-3.96
2023-01-19T08:35:03.571Z,-3.93
2023-01-19T08:36:04.404Z,-3.91
2023-01-19T08:37:05.247Z,-3.88
2023-01-19T08:38:06.068Z,-3.86
2023-01-19T08:39:06.905Z,-3.85
2023-01-19T08:40:07.772Z,-3.86
2023-01-19T08:41:08.571Z,-3.83
2023-01-19T08:42:09.397Z,-3.85
2023-01-19T08:43:10.236Z,-3.86
2023-01-19T08:44:11.068Z,-3.82
2023-01-19T08:45:11.910Z,-3.79
2023-01-19T08:46:12.787Z,-3.81
2023-01-19T08:47:13.636Z,-3.78
2023-01-19T08:48:14.460Z,-3.76
2023-01-19T08:49:15.314Z,-3.75
2023-01-19T08:50:16.168Z,-3.76
2023-01-19T08:51:16.954Z,-3.69
2023-01-19T08:52:17.790Z,-3.69
2023-01-19T08:53:18.627Z,-3.66
2023-01-19T08:54:19.468Z,-3.66
2023-01-19T08:55:20.342Z,-3.64
2023-01-19T08:56:21.133Z,-3.63
2023-01-19T08:57:21.963Z,-3.57
2023-01-19T08:58:22.796Z,-3.57
2023-01-19T08:59:23.632Z,-3.52
2023-01-19T09:00:24.466Z,-3.48
2023-01-19T09:01:25.443Z,-3.42
2023-01-19T09:02:25.995Z,-3.39
2023-01-19T09:03:26.370Z,-3.35
2023-01-19T09:04:27.231Z,-3.31
2023-01-19T09:05:28.056Z,-3.27
2023-01-19T09:06:28.888Z,-3.25
2023-01-19T09:07:31.460Z,-3.21
2023-01-19T09:08:30.626Z,-3.18
2023-01-19T09:09:31.498Z,-3.17
2023-01-19T09:10:32.429Z,-3.12
2023-01-19T09:11:33.253Z,-3.10
2023-01-19T09:12:34.027Z,-3.12
2023-01-19T09:13:34.866Z,-3.07
2023-01-19T09:14:35.702Z,-3.09
2023-01-19T09:15:36.543Z,-3.07
2023-01-19T09:16:37.386Z,-3.07
2023-01-19T09:17:38.212Z,-3.05
2023-01-19T09:18:39.051Z,-3.03
2023-01-19T09:19:39.884Z,-3.02
2023-01-19T09:20:40.722Z,-3.02
2023-01-19T09:21:41.549Z,-3.00
2023-01-19T09:22:42.429Z,-2.99
2023-01-19T09:23:43.209Z,-3.00
2023-01-19T09:24:44.091Z,-2.99
2023-01-19T09:25:44.926Z,-2.96
2023-01-19T09:26:45.737Z,-2.94
2023-01-19T09:27:46.558Z,-2.97
2023-01-19T09:28:47.436Z,-2.97
2023-01-19T09:29:48.264Z,-2.96
2023-01-19T09:30:49.110Z,-2.92
2023-01-19T09:31:49.998Z,-2.96
2023-01-19T09:32:50.772Z,-2.92
2023-01-19T09:33:51.613Z,-2.92
2023-01-19T09:34:52.478Z,-2.92
2023-01-19T09:35:53.288Z,-2.89
2023-01-19T09:36:54.111Z,-2.89
2023-01-19T09:37:54.944Z,-2.86
2023-01-19T09:38:55.779Z,-2.86
2023-01-19T09:39:56.719Z,-2.85
2023-01-19T09:40:57.555Z,-2.84
2023-01-19T09:41:58.363Z,-2.85
2023-01-19T09:42:59.203Z,-2.84
2023-01-19T09:44:00.026Z,-2.82
2023-01-19T09:45:01.035Z,-2.82
2023-01-19T09:46:01.849Z,-2.81
2023-01-19T09:47:02.653Z,-2.79
2023-01-19T09:48:03.643Z,-2.78
2023-01-19T09:49:03.984Z,-2.73
2023-01-19T09:50:04.832Z,-2.73
2023-01-19T09:51:05.674Z,-2.73
2023-01-19T09:52:06.487Z,-2.68
2023-01-19T09:53:07.307Z,-2.68
2023-01-19T09:54:08.231Z,-2.67
2023-01-19T09:55:09.079Z,-2.67
2023-01-19T09:56:09.927Z,-2.66
2023-01-19T09:57:10.757Z,-2.64
2023-01-19T09:58:11.567Z,-2.63
2023-01-19T09:59:12.401Z,-2.63
2023-01-19T10:00:13.257Z,-2.60
2023-01-19T10:01:14.228Z,-2.58
2023-01-19T10:02:15.026Z,-2.58
2023-01-19T10:03:15.928Z,-2.55
2023-01-19T10:04:16.736Z,-2.56
2023-01-19T10:05:17.566Z,-2.52
2023-01-19T10:06:18.401Z,-2.52
2023-01-19T10:07:19.233Z,-2.50
2023-01-19T10:08:20.079Z,-2.50
2023-01-19T10:09:20.894Z,-2.48
2023-01-19T10:10:21.729Z,-2.48
2023-01-19T10:11:22.573Z,-2.43
2023-01-19T10:12:23.385Z,-2.40
2023-01-19T10:13:24.202Z,-2.39
2023-01-19T10:14:25.050Z,-2.39
2023-01-19T10:15:25.876Z,-2.37
2023-01-19T10:16:26.777Z,-2.34
2023-01-19T10:17:27.593Z,-2.32
2023-01-19T10:18:28.429Z,-2.32
2023-01-19T10:19:29.264Z,-2.29
2023-01-19T10:20:30.115Z,-2.27
2023-01-19T10:21:31.006Z,-2.27
2023-01-19T10:22:31.839Z,-2.26
2023-01-19T10:23:32.636Z,-2.24
2023-01-19T10:24:33.502Z,-2.21
2023-01-19T10:25:34.406Z,-2.23
2023-01-19T10:26:35.203Z,-2.21
2023-01-19T10:27:36.061Z,-2.20
2023-01-19T10:28:36.870Z,-2.18
2023-01-19T10:29:37.694Z,-2.18
2023-01-19T10:30:38.564Z,-2.16
2023-01-19T10:31:39.479Z,-2.16
2023-01-19T10:32:40.353Z,-2.13
2023-01-19T10:33:41.133Z,-2.15
2023-01-19T10:34:42.027Z,-2.12
2023-01-19T10:35:42.824Z,-2.08
2023-01-19T10:36:43.643Z,-2.08
2023-01-19T10:37:44.506Z,-2.09
2023-01-19T10:38:45.329Z,-2.05
2023-01-19T10:39:46.164Z,-2.05
2023-01-19T10:40:47.009Z,-2.05
2023-01-19T10:41:47.861Z,-2.02
2023-01-19T10:42:48.672Z,-2.00
2023-01-19T10:43:49.483Z,-2.00
2023-01-19T10:44:50.335Z,-2.00
2023-01-19T10:45:51.315Z,-2.00
2023-01-19T10:46:51.704Z,-2.00
2023-01-19T10:47:52.501Z,-2.00
2023-01-19T10:48:53.352Z,-2.02
2023-01-19T10:49:54.200Z,-2.03
2023-01-19T10:50:55.001Z,-2.03
2023-01-19T10:51:55.870Z,-2.05
2023-01-19T10:52:56.656Z,-2.03
2023-01-19T10:53:57.485Z,-2.00
2023-01-19T10:54:58.333Z,-1.98
2023-01-19T10:55:59.153Z,-1.95
2023-01-19T10:57:00.014Z,-1.92
2023-01-19T10:58:00.918Z,-1.91
2023-01-19T10:59:01.702Z,-1.90
2023-01-19T11:00:02.521Z,-1.88
2023-01-19T11:01:03.449Z,-1.84
2023-01-19T11:02:04.585Z,-1.85
2023-01-19T11:03:05.310Z,-1.85
2023-01-19T11:04:05.940Z,-1.88
2023-01-19T11:05:06.720Z,-1.91
2023-01-19T11:06:07.566Z,-1.91
2023-01-19T11:07:08.426Z,-1.94
2023-01-19T11:08:09.242Z,-1.94
2023-01-19T11:09:10.071Z,-1.97
2023-01-19T11:10:10.914Z,-1.95
2023-01-19T11:11:11.745Z,-1.92
2023-01-19T11:12:12.594Z,-1.95
2023-01-19T11:13:13.406Z,-1.92
2023-01-19T11:14:14.258Z,-1.92
2023-01-19T11:15:15.064Z,-1.91
2023-01-19T11:16:15.943Z,-1.92
2023-01-19T11:17:16.761Z,-1.91
2023-01-19T11:18:17.582Z,-1.90
2023-01-19T11:19:18.414Z,-1.87
2023-01-19T11:20:19.236Z,-1.87
2023-01-19T11:21:20.087Z,-1.84
2023-01-19T11:22:20.911Z,-1.82
2023-01-19T11:23:21.740Z,-1.82
2023-01-19T11:24:22.572Z,-1.80
2023-01-19T11:25:23.417Z,-1.79
2023-01-19T11:26:24.346Z,-1.76
2023-01-19T11:27:25.130Z,-1.76
2023-01-19T11:28:25.943Z,-1.74
2023-01-19T11:29:26.823Z,-1.76
2023-01-19T11:30:27.635Z,-1.74
2023-01-19T11:31:28.649Z,-1.77
2023-01-19T11:32:28.960Z,-1.77
2023-01-19T11:33:29.818Z,-1.79
2023-01-19T11:34:30.613Z,-1.79
2023-01-19T11:35:31.452Z,-1.79
2023-01-19T11:36:32.283Z,-1.80
2023-01-19T11:37:33.162Z,-1.82
2023-01-19T11:38:33.963Z,-1.84
2023-01-19T11:39:34.792Z,-1.84
2023-01-19T11:40:35.624Z,-1.85
2023-01-19T11:41:36.463Z,-1.85
2023-01-19T11:42:37.353Z,-1.85
2023-01-19T11:43:48.599Z,-1.87
2023-01-19T11:44:39.841Z,-1.84
2023-01-19T11:45:39.731Z,-1.85
2023-01-19T11:46:40.531Z,-1.82
2023-01-19T11:47:41.367Z,-1.82
2023-01-19T11:48:42.195Z,-1.82
2023-01-19T11:49:43.071Z,-1.84
2023-01-19T11:50:43.906Z,-1.82
2023-01-19T11:51:44.719Z,-1.82
2023-01-19T11:52:45.548Z,-1.80
2023-01-19T11:53:46.381Z,-1.79
2023-01-19T11:54:47.214Z,-1.79
2023-01-19T11:55:48.041Z,-1.76
2023-01-19T11:56:48.889Z,-1.77
2023-01-19T11:57:49.735Z,-1.77
2023-01-19T11:58:50.543Z,-1.77
2023-01-19T11:59:51.378Z,-1.76
2023-01-19T12:00:52.283Z,-1.72
2023-01-19T12:01:53.164Z,-1.77
2023-01-19T12:02:53.978Z,-1.74
2023-01-19T12:03:54.980Z,-1.72
2023-01-19T12:04:55.776Z,-1.69
2023-01-19T12:05:56.600Z,-1.67
2023-01-19T12:06:57.440Z,-1.67
2023-01-19T12:07:58.417Z,-1.67
2023-01-19T12:08:58.772Z,-1.67
2023-01-19T12:09:59.601Z,-1.66
2023-01-19T12:11:00.433Z,-1.66
2023-01-19T12:12:01.432Z,-1.62
2023-01-19T12:13:02.288Z,-1.64
2023-01-19T12:14:03.094Z,-1.62
2023-01-19T12:15:03.919Z,-1.61
2023-01-19T12:16:04.748Z,-1.61
2023-01-19T12:17:05.598Z,-1.62
2023-01-19T12:18:06.422Z,-1.62
2023-01-19T12:19:07.277Z,-1.62
2023-01-19T12:20:08.079Z,-1.59
2023-01-19T12:21:08.918Z,-1.59
2023-01-19T12:22:09.767Z,-1.61
2023-01-19T12:23:10.602Z,-1.55
2023-01-19T12:24:11.569Z,-1.58
2023-01-19T12:25:12.387Z,-1.54
2023-01-19T12:26:13.195Z,-1.51
2023-01-19T12:27:14.044Z,-1.49
2023-01-19T12:28:14.896Z,-1.46
2023-01-19T12:29:15.715Z,-1.46
2023-01-19T12:30:16.566Z,-1.45
2023-01-19T12:31:17.500Z,-1.45
2023-01-19T12:32:18.394Z,-1.45
2023-01-19T12:33:19.226Z,-1.43
2023-01-19T12:34:20.049Z,-1.45
2023-01-19T12:35:20.901Z,-1.48
2023-01-19T12:36:21.729Z,-1.48
2023-01-19T12:37:22.573Z,-1.49
2023-01-19T12:38:23.400Z,-1.51
2023-01-19T12:39:24.236Z,-1.51
2023-01-19T12:40:25.072Z,-1.49
2023-01-19T12:41:25.891Z,-1.52
2023-01-19T12:42:26.736Z,-1.55
2023-01-19T12:43:27.726Z,-1.55
2023-01-19T12:44:28.555Z,-1.55
2023-01-19T12:45:29.497Z,-1.56
2023-01-19T12:46:30.431Z,-1.56
2023-01-19T12:47:31.234Z,-1.56
2023-01-19T12:48:32.145Z,-1.56
2023-01-19T12:49:32.935Z,-1.58
2023-01-19T12:50:33.763Z,-1.58
2023-01-19T12:51:34.621Z,-1.59
2023-01-19T12:52:35.448Z,-1.58
2023-01-19T12:53:36.289Z,-1.55
2023-01-19T12:54:37.106Z,-1.56
2023-01-19T12:55:37.939Z,-1.54
2023-01-19T12:56:38.784Z,-1.52
2023-01-19T12:57:39.612Z,-1.52
2023-01-19T12:58:40.477Z,-1.51
2023-01-19T12:59:41.280Z,-1.49
2023-01-19T13:00:42.106Z,-1.48
2023-01-19T13:01:43.077Z,-1.49
2023-01-19T13:02:43.959Z,-1.48
2023-01-19T13:03:44.745Z,-1.48