createdAt,value
2023-03-23T15:58:36.766Z,56.26
2023-03-23T16:01:14.675Z,55.30
2023-03-23T16:04:07.294Z,56.01
2023-03-23T16:06:41.614Z,55.79
2023-03-23T16:09:15.570Z,56.46
2023-03-23T16:11:43.758Z,58.09
2023-03-23T16:15:41.869Z,58.35
2023-03-23T16:17:22.478Z,59.33
2023-03-23T16:19:53.923Z,59.29
2023-03-23T16:22:21.817Z,59.92
2023-03-23T16:24:50.312Z,59.88
2023-03-23T16:27:18.547Z,60.60
2023-03-23T16:30:03.003Z,60.34
2023-03-23T16:35:10.929Z,60.58
2023-03-23T16:37:42.229Z,61.25
2023-03-23T16:40:14.052Z,61.20
2023-03-23T16:42:45.185Z,61.28
2023-03-23T16:45:15.689Z,61.41
2023-03-23T16:47:47.222Z,61.64
2023-03-23T16:50:16.949Z,61.61
2023-03-23T16:52:48.011Z,62.15
2023-03-23T16:55:17.920Z,62.57
2023-03-23T16:57:47.050Z,62.58
2023-03-23T17:00:23.721Z,62.58
2023-03-23T17:02:56.827Z,62.32
2023-03-23T17:05:35.348Z,62.94
2023-03-23T17:08:07.705Z,64.07
2023-03-23T17:10:41.046Z,64.23
2023-03-23T17:13:09.235Z,64.01
2023-03-23T17:15:51.977Z,64.46
2023-03-23T17:18:21.755Z,64.46
2023-03-23T17:20:49.630Z,64.60
2023-03-23T17:23:20.211Z,64.75
2023-03-23T17:26:07.504Z,65.33
2023-03-23T17:28:45.726Z,65.43
2023-03-23T17:31:24.505Z,65.06
2023-03-23T17:33:52.856Z,65.08
2023-03-23T17:36:20.677Z,64.74
2023-03-23T17:38:52.500Z,65.15
2023-03-23T17:41:25.057Z,65.14
2023-03-23T17:43:54.849Z,65.74
2023-03-23T17:46:27.561Z,65.55
2023-03-23T17:49:06.189Z,66.21
2023-03-23T17:51:39.904Z,66.61
2023-03-23T17:54:08.764Z,66.68
2023-03-23T17:56:36.645Z,66.69
2023-03-23T17:59:04.305Z,67.11
2023-03-23T18:01:34.332Z,66.72
2023-03-23T18:04:06.897Z,66.42
2023-03-23T18:09:22.155Z,66.68
2023-03-23T18:11:57.031Z,66.45
2023-03-23T18:14:42.277Z,66.28
2023-03-23T18:17:12.107Z,66.21
2023-03-23T18:19:52.890Z,66.36
2023-03-23T18:22:24.856Z,67.17
2023-03-23T18:25:05.658Z,66.99
2023-03-23T18:30:34.870Z,68.02
2023-03-23T18:33:34.678Z,69.92
2023-03-23T18:36:02.284Z,71.10
2023-03-23T18:38:29.945Z,71.89
2023-03-23T18:41:05.465Z,72.77
2023-03-23T18:43:35.958Z,74.10
2023-03-23T18:46:05.133Z,76.20
2023-03-23T18:48:36.401Z,79.35
2023-03-23T18:51:35.379Z,79.66
2023-03-23T18:54:07.752Z,79.85
2023-03-23T18:56:35.117Z,81.46
2023-03-23T18:59:02.809Z,82.83
2023-03-23T19:01:33.125Z,82.68
2023-03-23T19:04:06.585Z,83.03
2023-03-23T19:06:38.156Z,83.22
2023-03-23T19:09:09.641Z,84.84
2023-03-23T19:11:37.205Z,85.03
2023-03-23T19:14:33.473Z,85.80
2023-03-23T19:17:14.008Z,86.02
2023-03-23T19:20:16.205Z,86.81
2023-03-23T19:22:47.821Z,87.08
2023-03-23T19:25:33.268Z,88.04
2023-03-23T19:30:34.114Z,88.70
2023-03-23T19:33:02.690Z,89.22
2023-03-23T19:35:37.585Z,88.94
2023-03-23T19:38:07.052Z,89.65
2023-03-23T19:40:40.899Z,89.57
2023-03-23T19:43:10.692Z,89.86
2023-03-23T19:45:41.825Z,89.54
2023-03-23T19:48:10.669Z,89.79
2023-03-23T19:50:43.688Z,90.68
2023-03-23T19:53:19.201Z,90.97
2023-03-23T19:56:04.863Z,91.51
2023-03-23T19:58:32.747Z,91.40
2023-03-23T20:01:03.119Z,91.22
2023-03-23T20:03:34.906Z,91.50
2023-03-23T20:06:07.038Z,91.35
2023-03-23T20:08:35.062Z,91.71
2023-03-23T20:11:04.762Z,91.79
2023-03-23T20:17:15.135Z,91.31
2023-03-23T20:20:10.446Z,91.10
2023-03-23T20:23:08.417Z,91.52
2023-03-23T20:25:52.516Z,91.61
2023-03-23T20:28:20.840Z,92.01
2023-03-23T20:31:19.282Z,91.38
2023-03-23T20:34:10.131Z,91.28
2023-03-23T20:37:44.487Z,91.08
2023-03-23T20:40:51.864Z,91.13
2023-03-23T20:43:29.746Z,90.78
2023-03-23T20:45:58.543Z,91.12
2023-03-23T20:48:27.636Z,90.96
2023-03-23T20:50:55.672Z,90.62
2023-03-23T20:53:27.740Z,90.69
2023-03-23T20:56:02.305Z,90.53
2023-03-23T20:58:36.300Z,90.13
2023-03-23T21:02:27.740Z,89.99
2023-03-23T21:05:09.388Z,91.21
2023-03-23T21:07:37.017Z,90.94
2023-03-23T21:10:33.249Z,90.23
2023-03-23T21:13:07.955Z,90.46
2023-03-23T21:16:13.258Z,91.54
2023-03-23T21:19:06.629Z,91.93
2023-03-23T21:21:56.672Z,91.99
2023-03-23T21:24:37.507Z,92.50
2023-03-23T21:27:21.544Z,92.67
2023-03-23T21:30:28.104Z,92.92
2023-03-23T21:36:13.379Z,92.35
2023-03-23T21:39:07.211Z,92.44
2023-03-23T21:49:15.121Z,92.83
2023-03-23T21:54:45.767Z,92.87
2023-03-23T21:57:35.605Z,91.86
2023-03-23T22:00:56.306Z,91.59
2023-03-23T22:13:22.108Z,91.66
2023-03-23T22:29:28.192Z,91.46
2023-03-23T22:35:48.062Z,91.17
2023-03-23T22:38:51.962Z,91.33
2023-03-23T22:41:43.798Z,91.27
2023-03-23T22:44:50.374Z,91.21
2023-03-23T22:47:21.517Z,91.31
2023-03-23T22:49:52.163Z,90.88
2023-03-23T22:52:19.612Z,90.78
2023-03-23T22:54:48.720Z,90.34
2023-03-23T22:57:18.958Z,91.16
2023-03-23T23:00:39.530Z,90.64
2023-03-23T23:04:14.101Z,91.75
2023-03-23T23:07:14.835Z,91.94
2023-03-23T23:09:42.975Z,91.89
2023-03-23T23:12:13.943Z,91.69
2023-03-23T23:14:45.266Z,92.11
2023-03-23T23:17:44.629Z,91.87
2023-03-23T23:20:42.584Z,92.43
2023-03-23T23:23:58.129Z,92.61
2023-03-23T23:26:33.660Z,92.81
2023-03-23T23:32:49.061Z,92.40
2023-03-23T23:35:19.162Z,92.63
2023-03-23T23:38:23.131Z,93.06
2023-03-23T23:41:38.350Z,93.38
2023-03-23T23:44:12.640Z,92.93
2023-03-23T23:47:37.787Z,92.82
2023-03-23T23:50:03.260Z,92.65
2023-03-23T23:56:28.716Z,92.85
