createdAt,value
2022-10-02T00:02:23.066Z,99.90
2022-10-02T00:05:13.555Z,99.90
2022-10-02T00:08:12.540Z,99.90
2022-10-02T00:10:48.535Z,99.90
2022-10-02T00:13:28.857Z,99.90
2022-10-02T00:15:58.120Z,99.90
2022-10-02T00:18:36.073Z,99.90
2022-10-02T00:21:33.311Z,99.90
2022-10-02T00:24:05.896Z,99.90
2022-10-02T00:27:26.901Z,99.90
2022-10-02T00:30:00.222Z,99.90
2022-10-02T00:32:57.310Z,99.90
2022-10-02T00:35:45.616Z,99.90
2022-10-02T00:38:28.352Z,99.90
2022-10-02T00:41:26.195Z,99.90
2022-10-02T00:44:35.501Z,99.90
2022-10-02T00:48:04.296Z,99.90
2022-10-02T00:51:02.902Z,99.90
2022-10-02T00:53:52.764Z,99.90
2022-10-02T00:56:34.213Z,99.90
2022-10-02T00:59:55.274Z,99.90
2022-10-02T01:02:53.618Z,99.90
2022-10-02T01:05:21.540Z,99.90
2022-10-02T01:07:54.107Z,99.90
2022-10-02T01:10:25.666Z,99.90
2022-10-02T01:12:55.732Z,99.90
2022-10-02T01:15:32.038Z,99.90
2022-10-02T01:18:00.176Z,99.90
2022-10-02T01:20:36.738Z,99.90
2022-10-02T01:23:16.892Z,99.90
2022-10-02T01:25:44.530Z,99.90
2022-10-02T01:28:12.518Z,99.90
2022-10-02T01:30:44.613Z,99.90
2022-10-02T01:33:14.358Z,99.90
2022-10-02T01:35:42.448Z,99.90
2022-10-02T01:38:16.292Z,99.90
2022-10-02T01:40:43.627Z,99.90
2022-10-02T01:43:18.530Z,99.90
2022-10-02T01:46:24.653Z,99.90
2022-10-02T01:49:22.934Z,99.90
2022-10-02T01:52:17.914Z,99.90
2022-10-02T01:55:15.166Z,99.90
2022-10-02T01:57:48.050Z,99.90
2022-10-02T02:00:20.823Z,99.90
2022-10-02T02:02:56.747Z,99.90
2022-10-02T02:06:09.865Z,99.90
2022-10-02T02:08:49.481Z,99.90
2022-10-02T02:11:22.121Z,99.90
2022-10-02T02:14:30.571Z,99.90
2022-10-02T02:17:13.026Z,99.90
2022-10-02T02:19:56.870Z,99.90
2022-10-02T02:22:44.477Z,99.90
2022-10-02T02:25:20.431Z,99.90
2022-10-02T02:28:00.185Z,99.90
2022-10-02T02:30:31.792Z,99.90
2022-10-02T02:33:08.532Z,99.90
2022-10-02T02:35:45.379Z,99.90
2022-10-02T02:38:21.781Z,99.90
2022-10-02T02:40:50.270Z,99.90
2022-10-02T02:43:27.595Z,99.90
2022-10-02T02:46:02.017Z,99.90
2022-10-02T02:48:41.838Z,99.90
2022-10-02T02:51:29.917Z,99.90
2022-10-02T02:54:13.015Z,99.90
2022-10-02T02:56:42.925Z,99.90
2022-10-02T02:59:14.303Z,99.90
2022-10-02T03:01:42.747Z,99.90
2022-10-02T03:04:14.019Z,99.90
2022-10-02T03:06:56.064Z,99.90
2022-10-02T03:09:26.495Z,99.90
2022-10-02T03:12:24.166Z,99.90
2022-10-02T03:15:29.111Z,99.90
2022-10-02T03:18:26.086Z,99.90
2022-10-02T03:21:16.539Z,99.90
2022-10-02T03:24:36.546Z,99.90
2022-10-02T03:27:12.390Z,99.90
2022-10-02T03:29:50.299Z,99.90
2022-10-02T03:32:20.350Z,99.90
2022-10-02T03:34:49.860Z,99.90
2022-10-02T03:37:18.591Z,99.90
2022-10-02T03:39:46.052Z,99.90
2022-10-02T03:42:15.557Z,99.90
2022-10-02T03:44:44.199Z,99.90
2022-10-02T03:47:11.587Z,99.90
2022-10-02T03:49:39.723Z,99.90
2022-10-02T03:52:06.925Z,99.90
2022-10-02T03:54:36.962Z,99.90
2022-10-02T03:57:08.426Z,99.90
2022-10-02T04:00:08.254Z,99.90
2022-10-02T04:02:49.035Z,99.90
2022-10-02T04:05:36.810Z,99.90
2022-10-02T04:08:18.116Z,99.90
2022-10-02T04:10:54.523Z,99.90
2022-10-02T04:13:34.096Z,99.90
2022-10-02T04:16:17.102Z,99.90
2022-10-02T04:18:57.983Z,99.90
2022-10-02T04:21:40.869Z,99.90
2022-10-02T04:24:24.247Z,99.90
2022-10-02T04:27:18.508Z,99.90
2022-10-02T04:30:02.968Z,99.90
2022-10-02T04:32:33.983Z,99.90
2022-10-02T04:35:02.981Z,99.90
2022-10-02T04:38:14.023Z,99.90
2022-10-02T04:41:02.897Z,99.90
2022-10-02T04:43:54.687Z,99.90
2022-10-02T04:46:42.061Z,99.90
2022-10-02T04:49:36.524Z,99.90
2022-10-02T04:52:32.938Z,99.90
2022-10-02T04:55:25.552Z,99.90
2022-10-02T04:58:21.670Z,99.90
2022-10-02T05:01:39.537Z,99.90
2022-10-02T05:05:19.896Z,99.90
2022-10-02T05:08:07.298Z,99.90
2022-10-02T05:10:43.621Z,99.90
2022-10-02T05:13:55.245Z,99.90
2022-10-02T05:16:46.513Z,99.90
2022-10-02T05:19:19.213Z,99.90
2022-10-02T05:22:16.603Z,99.90
2022-10-02T05:25:12.954Z,99.90
2022-10-02T05:28:05.799Z,99.90
2022-10-02T05:30:54.151Z,99.90
2022-10-02T05:33:41.830Z,99.90
2022-10-02T05:36:49.655Z,99.90
2022-10-02T05:39:41.641Z,99.90
2022-10-02T05:42:33.661Z,99.90
2022-10-02T05:45:11.943Z,99.90
2022-10-02T05:47:47.332Z,99.90
2022-10-02T05:50:24.160Z,99.90
2022-10-02T05:53:05.287Z,99.90
2022-10-02T05:55:49.445Z,99.90
2022-10-02T05:58:51.535Z,99.90
2022-10-02T06:01:34.254Z,99.90
2022-10-02T06:04:13.290Z,99.90
2022-10-02T06:06:51.966Z,99.90
2022-10-02T06:09:41.148Z,99.90
2022-10-02T06:12:17.872Z,99.90
2022-10-02T06:15:00.246Z,99.90
2022-10-02T06:17:42.987Z,99.90
2022-10-02T06:20:55.750Z,99.90
2022-10-02T06:23:35.034Z,99.90
2022-10-02T06:26:16.581Z,99.90
2022-10-02T06:29:03.654Z,99.90
2022-10-02T06:32:05.399Z,99.90
2022-10-02T06:34:32.683Z,99.90
2022-10-02T06:37:39.806Z,99.90
2022-10-02T06:40:22.011Z,99.90
2022-10-02T06:43:18.211Z,99.90
2022-10-02T06:46:14.430Z,99.90
2022-10-02T06:49:01.901Z,99.90
2022-10-02T06:51:58.188Z,99.90
2022-10-02T06:55:05.653Z,99.90
2022-10-02T06:58:06.656Z,99.90
2022-10-02T07:00:56.805Z,99.90
2022-10-02T07:03:51.325Z,99.90
2022-10-02T07:06:26.312Z,99.90
2022-10-02T07:09:44.197Z,99.90
2022-10-02T07:12:27.373Z,99.90
2022-10-02T07:15:26.257Z,99.90
2022-10-02T07:18:02.137Z,99.90
2022-10-02T07:21:08.627Z,99.90
2022-10-02T07:24:02.475Z,99.90
2022-10-02T07:27:06.750Z,99.90
2022-10-02T07:30:07.239Z,99.90
2022-10-02T07:33:10.140Z,99.90
2022-10-02T07:35:59.084Z,99.90
2022-10-02T07:39:12.977Z,99.90
2022-10-02T07:42:09.829Z,99.90
2022-10-02T07:44:59.324Z,99.90
2022-10-02T07:48:06.408Z,99.90
2022-10-02T07:51:27.135Z,99.90
2022-10-02T07:54:27.242Z,99.90
2022-10-02T07:57:09.024Z,99.90
2022-10-02T07:59:43.766Z,99.90
2022-10-02T08:02:32.749Z,99.90
2022-10-02T08:05:07.450Z,99.90
2022-10-02T08:07:35.292Z,99.90
2022-10-02T08:10:11.891Z,99.90
2022-10-02T08:12:50.124Z,99.90
2022-10-02T08:15:22.484Z,99.90
2022-10-02T08:18:22.821Z,99.90
2022-10-02T08:20:51.505Z,99.90
2022-10-02T08:23:53.932Z,99.90
2022-10-02T08:26:37.184Z,99.90
2022-10-02T08:29:20.179Z,99.90
2022-10-02T08:31:48.191Z,99.90
2022-10-02T08:34:22.109Z,99.90
2022-10-02T08:37:11.670Z,99.90
2022-10-02T08:40:20.129Z,99.90
2022-10-02T08:43:21.562Z,99.90
2022-10-02T08:46:31.770Z,99.90
2022-10-02T08:49:16.804Z,99.90
2022-10-02T08:52:20.778Z,99.90
2022-10-02T08:55:33.219Z,99.90
2022-10-02T08:58:22.162Z,99.90
2022-10-02T09:01:18.887Z,99.90
2022-10-02T09:05:03.175Z,99.90
2022-10-02T09:08:15.460Z,99.90
2022-10-02T09:11:22.555Z,99.90
2022-10-02T09:14:27.643Z,99.90
2022-10-02T09:17:38.033Z,99.90
2022-10-02T09:20:05.176Z,99.90
2022-10-02T09:23:06.092Z,99.90
2022-10-02T09:26:09.148Z,99.90
2022-10-02T09:28:57.610Z,99.90
2022-10-02T09:31:40.359Z,99.90
2022-10-02T09:34:42.562Z,99.90
2022-10-02T09:38:11.217Z,99.90
2022-10-02T09:41:12.777Z,99.90
2022-10-02T09:44:34.283Z,99.90
2022-10-02T09:47:44.258Z,99.90
2022-10-02T09:50:30.238Z,99.90
2022-10-02T09:53:38.023Z,99.90
2022-10-02T09:56:29.591Z,99.90
2022-10-02T09:59:30.073Z,99.90
2022-10-02T10:02:39.215Z,99.90
2022-10-02T10:05:36.392Z,99.90
2022-10-02T10:08:29.141Z,99.90
2022-10-02T10:11:37.076Z,99.90
2022-10-02T10:14:24.432Z,99.90
2022-10-02T10:17:09.895Z,99.90
2022-10-02T10:20:08.984Z,99.90
2022-10-02T10:23:07.337Z,99.90
2022-10-02T10:25:50.460Z,99.90
2022-10-02T10:28:20.323Z,99.90
2022-10-02T10:31:24.203Z,99.90
2022-10-02T10:34:09.241Z,99.90
2022-10-02T10:37:20.576Z,99.90
2022-10-02T10:40:25.631Z,99.90
2022-10-02T10:43:32.416Z,99.90
2022-10-02T10:46:41.624Z,99.90
2022-10-02T10:49:46.280Z,99.90
2022-10-02T10:52:51.813Z,99.90
2022-10-02T10:56:02.522Z,99.90
2022-10-02T10:58:54.114Z,99.90
2022-10-02T11:01:46.876Z,99.90
2022-10-02T11:04:53.002Z,99.90
2022-10-02T11:08:22.126Z,99.90
2022-10-02T11:11:07.963Z,99.90
2022-10-02T11:13:43.226Z,99.90
2022-10-02T11:16:27.569Z,99.90
2022-10-02T11:19:32.387Z,99.90
2022-10-02T11:22:35.326Z,99.90
2022-10-02T11:25:34.983Z,99.90
2022-10-02T11:28:23.227Z,99.90
2022-10-02T11:31:11.467Z,99.90
2022-10-02T11:34:08.691Z,99.90
2022-10-02T11:36:59.840Z,99.90
2022-10-02T11:39:32.779Z,99.90
2022-10-02T11:42:19.688Z,99.90
2022-10-02T11:45:08.884Z,99.90
2022-10-02T11:48:18.869Z,99.90
2022-10-02T11:51:16.217Z,99.90
2022-10-02T11:54:12.684Z,99.90
2022-10-02T11:56:45.471Z,99.90
2022-10-02T11:59:47.663Z,99.90
2022-10-02T12:02:32.989Z,99.90
2022-10-02T12:05:55.363Z,99.90
2022-10-02T12:09:10.240Z,99.90
2022-10-02T12:12:00.530Z,99.90
2022-10-02T12:15:09.225Z,99.90
2022-10-02T12:18:08.038Z,99.90
2022-10-02T12:21:25.266Z,99.90
2022-10-02T12:24:29.682Z,99.00
2022-10-02T12:27:41.410Z,98.40
2022-10-02T12:30:23.455Z,98.50
2022-10-02T12:33:01.943Z,99.00
2022-10-02T12:36:22.336Z,98.00
2022-10-02T12:39:21.896Z,97.90
2022-10-02T12:42:12.057Z,98.20
2022-10-02T12:45:19.364Z,97.60
2022-10-02T12:48:11.855Z,98.70
2022-10-02T12:50:48.024Z,98.30
2022-10-02T12:54:00.871Z,99.10
2022-10-02T12:57:01.336Z,99.30
2022-10-02T13:00:00.554Z,98.80
2022-10-02T13:03:42.886Z,99.50
2022-10-02T13:06:40.624Z,99.50
2022-10-02T13:09:36.581Z,99.80
2022-10-02T13:12:38.052Z,99.80
2022-10-02T13:15:29.722Z,99.90
2022-10-02T13:18:43.985Z,99.90
2022-10-02T13:21:23.983Z,99.90
2022-10-02T13:24:19.783Z,99.90
2022-10-02T13:27:02.499Z,99.90
2022-10-02T13:29:43.058Z,99.90
2022-10-02T13:32:45.554Z,99.90
2022-10-02T13:35:53.004Z,99.90
2022-10-02T13:38:50.828Z,99.90
2022-10-02T13:41:30.085Z,99.90
2022-10-02T13:44:18.643Z,99.90
2022-10-02T13:47:12.242Z,99.90
2022-10-02T13:50:15.311Z,99.90
2022-10-02T13:53:34.282Z,99.90
2022-10-02T13:56:29.048Z,99.90
2022-10-02T13:59:17.150Z,99.90
2022-10-02T14:02:18.230Z,99.90
2022-10-02T14:05:17.454Z,99.90
2022-10-02T14:08:19.781Z,99.90
2022-10-02T14:11:15.920Z,99.90
2022-10-02T14:14:03.167Z,99.90
2022-10-02T14:16:47.418Z,99.90
2022-10-02T14:19:23.631Z,99.90
2022-10-02T14:22:26.758Z,99.90
2022-10-02T14:25:05.729Z,99.90
2022-10-02T14:28:03.098Z,99.90
2022-10-02T14:31:17.521Z,99.90
2022-10-02T14:34:28.105Z,99.90
2022-10-02T14:37:36.135Z,99.90
2022-10-02T14:40:14.732Z,99.20
2022-10-02T14:43:08.154Z,98.20
2022-10-02T14:46:11.721Z,97.70
2022-10-02T14:49:15.122Z,97.70
2022-10-02T14:52:23.994Z,96.70
2022-10-02T14:54:54.361Z,96.90
2022-10-02T14:58:14.860Z,96.70
2022-10-02T15:01:27.165Z,96.50
2022-10-02T15:04:38.082Z,95.10
2022-10-02T15:07:23.126Z,95.40
2022-10-02T15:10:28.572Z,95.00
2022-10-02T15:13:36.804Z,94.40
2022-10-02T15:16:40.282Z,94.30
2022-10-02T15:19:50.062Z,93.50
2022-10-02T15:22:36.018Z,93.30
2022-10-02T15:25:33.242Z,93.30
2022-10-02T15:28:44.052Z,92.90
2022-10-02T15:31:59.288Z,93.00
2022-10-02T15:34:30.260Z,93.00
2022-10-02T15:37:35.845Z,93.30
2022-10-02T15:40:47.591Z,93.20
2022-10-02T15:43:18.184Z,93.80
2022-10-02T15:46:03.024Z,94.30
2022-10-02T15:49:04.842Z,94.00
2022-10-02T15:52:15.293Z,94.40
2022-10-02T15:55:27.933Z,94.90
2022-10-02T15:58:45.069Z,95.20
2022-10-02T16:01:41.545Z,95.00
2022-10-02T16:04:41.140Z,95.60
2022-10-02T16:07:36.419Z,95.50
2022-10-02T16:10:48.016Z,95.60
2022-10-02T16:13:47.168Z,95.50
2022-10-02T16:16:32.894Z,95.80
2022-10-02T16:19:33.389Z,95.90
2022-10-02T16:22:39.519Z,96.30
2022-10-02T16:25:24.732Z,96.40
2022-10-02T16:28:12.097Z,96.50
2022-10-02T16:30:51.391Z,96.80
2022-10-02T16:33:44.077Z,97.10
2022-10-02T16:36:34.675Z,97.40
2022-10-02T16:39:10.845Z,97.80
2022-10-02T16:42:04.152Z,97.80
2022-10-02T16:44:50.213Z,98.20
2022-10-02T16:47:43.167Z,98.30
2022-10-02T16:51:05.545Z,98.40
2022-10-02T16:53:44.611Z,98.70
2022-10-02T16:56:16.810Z,98.80
2022-10-02T16:59:15.702Z,99.20
2022-10-02T17:02:28.281Z,99.40
2022-10-02T17:05:45.869Z,99.60
2022-10-02T17:08:29.193Z,99.90
2022-10-02T17:11:30.296Z,99.90
2022-10-02T17:14:18.492Z,99.90
2022-10-02T17:16:57.965Z,99.90
2022-10-02T17:20:02.143Z,99.90
2022-10-02T17:22:51.203Z,99.90
2022-10-02T17:25:44.672Z,99.90
2022-10-02T17:28:36.075Z,99.90
2022-10-02T17:31:35.956Z,99.90
2022-10-02T17:34:22.766Z,99.90
2022-10-02T17:37:04.859Z,99.90
2022-10-02T17:39:59.731Z,99.90
2022-10-02T17:42:48.447Z,99.90
2022-10-02T17:46:01.180Z,99.90
2022-10-02T17:48:52.789Z,99.90
2022-10-02T17:52:19.614Z,99.90
2022-10-02T17:55:39.377Z,99.90
2022-10-02T17:58:42.969Z,99.90
2022-10-02T18:01:45.169Z,99.90
2022-10-02T18:04:24.286Z,99.90
2022-10-02T18:07:21.029Z,99.90
2022-10-02T18:10:33.112Z,99.90
2022-10-02T18:13:19.957Z,99.90
2022-10-02T18:16:15.626Z,99.90
2022-10-02T18:19:24.415Z,99.90
2022-10-02T18:22:48.348Z,99.90
2022-10-02T18:25:57.303Z,99.90
2022-10-02T18:28:46.264Z,99.90
2022-10-02T18:32:01.018Z,99.90
2022-10-02T18:34:56.118Z,99.90
2022-10-02T18:37:44.247Z,99.90
2022-10-02T18:40:30.941Z,99.90
2022-10-02T18:43:47.989Z,99.90
2022-10-02T18:47:09.938Z,99.90
2022-10-02T18:50:09.933Z,99.90
2022-10-02T18:53:01.333Z,99.90
2022-10-02T18:55:47.579Z,99.90
2022-10-02T18:58:46.296Z,99.90
2022-10-02T19:01:41.039Z,99.90
2022-10-02T19:04:28.362Z,99.90
2022-10-02T19:07:38.939Z,99.90
2022-10-02T19:10:40.491Z,99.90
2022-10-02T19:13:17.776Z,99.90
2022-10-02T19:15:48.718Z,99.90
2022-10-02T19:18:33.652Z,99.90
2022-10-02T19:21:16.756Z,99.90
2022-10-02T19:24:24.523Z,99.90
2022-10-02T19:27:10.538Z,99.90
2022-10-02T19:29:56.653Z,99.90
2022-10-02T19:32:41.412Z,99.90
2022-10-02T19:35:24.248Z,99.90
2022-10-02T19:38:08.618Z,99.90
2022-10-02T19:40:37.781Z,99.90
2022-10-02T19:43:24.886Z,99.90
2022-10-02T19:45:57.360Z,99.90
2022-10-02T19:48:31.232Z,99.90
2022-10-02T19:51:08.080Z,99.90
2022-10-02T19:53:50.729Z,99.90
2022-10-02T19:56:47.682Z,99.90
2022-10-02T19:59:25.602Z,99.90
2022-10-02T20:01:56.394Z,99.90
2022-10-02T20:04:28.835Z,99.90
2022-10-02T20:06:59.971Z,99.90
2022-10-02T20:10:05.248Z,99.90
2022-10-02T20:13:16.951Z,99.90
2022-10-02T20:16:35.797Z,99.90
2022-10-02T20:19:30.748Z,99.90
2022-10-02T20:22:16.195Z,99.90
2022-10-02T20:24:54.525Z,99.90
2022-10-02T20:27:53.882Z,99.90
2022-10-02T20:30:30.072Z,99.90
2022-10-02T20:33:21.045Z,99.90
2022-10-02T20:36:01.832Z,99.90
2022-10-02T20:38:35.258Z,99.90
2022-10-02T20:41:12.438Z,99.90
2022-10-02T20:44:02.306Z,99.90
2022-10-02T20:47:08.198Z,99.90
2022-10-02T20:49:53.973Z,99.90
2022-10-02T20:52:50.371Z,99.90
2022-10-02T20:56:16.516Z,99.90
2022-10-02T20:59:18.886Z,99.90
2022-10-02T21:02:09.144Z,99.90
2022-10-02T21:05:04.009Z,99.90
2022-10-02T21:07:51.478Z,99.90
2022-10-02T21:10:50.962Z,99.90
2022-10-02T21:13:46.798Z,99.90
2022-10-02T21:16:36.343Z,99.90
2022-10-02T21:19:49.302Z,99.90
2022-10-02T21:23:09.096Z,99.90
2022-10-02T21:26:00.701Z,99.90
2022-10-02T21:28:51.913Z,99.90
2022-10-02T21:31:50.751Z,99.90
2022-10-02T21:34:55.350Z,99.90
2022-10-02T21:37:44.929Z,99.90
2022-10-02T21:41:21.555Z,99.90
2022-10-02T21:44:35.835Z,99.90
2022-10-02T21:47:45.446Z,99.90
2022-10-02T21:50:50.839Z,99.90
2022-10-02T21:54:11.864Z,99.90
2022-10-02T21:57:15.939Z,99.90
2022-10-02T21:59:54.944Z,99.90
2022-10-02T22:03:12.371Z,99.90
2022-10-02T22:06:17.340Z,99.90
2022-10-02T22:09:17.956Z,99.90
2022-10-02T22:12:08.540Z,99.90
2022-10-02T22:14:53.998Z,99.90
2022-10-02T22:18:05.656Z,99.90
2022-10-02T22:21:00.900Z,99.90
2022-10-02T22:24:05.186Z,99.90
2022-10-02T22:27:16.728Z,99.90
2022-10-02T22:29:49.717Z,99.90
2022-10-02T22:33:12.429Z,99.90
2022-10-02T22:35:51.452Z,99.90
2022-10-02T22:38:40.366Z,99.90
2022-10-02T22:41:26.800Z,99.90
2022-10-02T22:44:38.867Z,99.90
2022-10-02T22:47:49.729Z,99.90
2022-10-02T22:50:48.275Z,99.90
2022-10-02T22:53:21.070Z,99.90
2022-10-02T22:55:53.956Z,99.90
2022-10-02T22:58:48.147Z,99.90
2022-10-02T23:01:28.202Z,99.90
2022-10-02T23:04:24.871Z,99.90
2022-10-02T23:07:16.819Z,99.90
2022-10-02T23:09:57.843Z,99.90
2022-10-02T23:12:49.946Z,99.90
2022-10-02T23:16:12.928Z,99.90
2022-10-02T23:19:12.672Z,99.90
2022-10-02T23:21:52.261Z,99.90
2022-10-02T23:24:34.086Z,99.90
2022-10-02T23:27:54.002Z,99.90
2022-10-02T23:30:23.831Z,99.90
2022-10-02T23:33:12.332Z,99.90
2022-10-02T23:35:48.301Z,99.90
2022-10-02T23:38:29.583Z,99.90
2022-10-02T23:41:39.482Z,99.90
2022-10-02T23:44:29.446Z,99.90
2022-10-02T23:47:25.533Z,99.90
2022-10-02T23:49:55.476Z,99.90
2022-10-02T23:52:57.795Z,99.90
2022-10-02T23:56:00.312Z,99.90
2022-10-02T23:59:47.785Z,99.90
