createdAt,value
2022-09-23T03:43:13.889Z,5.10
2022-09-23T03:46:18.467Z,5.10
2022-09-23T03:49:27.858Z,4.62
2022-09-23T03:52:31.113Z,4.69
2022-09-23T03:55:34.826Z,4.64
2022-09-23T03:58:38.182Z,4.65
2022-09-23T04:01:46.032Z,4.73
2022-09-23T04:04:49.121Z,4.80
2022-09-23T04:07:52.272Z,4.83
2022-09-23T04:11:02.507Z,4.80
2022-09-23T04:14:05.648Z,4.81
2022-09-23T04:17:08.766Z,4.82
2022-09-23T04:20:11.403Z,4.81
2022-09-23T04:23:16.993Z,4.82
2022-09-23T04:26:19.518Z,4.74
2022-09-23T04:29:23.534Z,4.71
2022-09-23T04:32:26.100Z,4.72
2022-09-23T04:35:29.000Z,4.72
2022-09-23T04:38:31.696Z,4.77
2022-09-23T04:41:34.624Z,4.77
2022-09-23T04:44:38.993Z,4.73
2022-09-23T04:47:41.873Z,4.71
2022-09-23T04:50:44.481Z,4.81
2022-09-23T04:53:49.725Z,4.85
2022-09-23T04:56:52.508Z,4.93
2022-09-23T04:59:56.906Z,4.90
2022-09-23T05:02:59.519Z,5.01
2022-09-23T05:06:02.416Z,5.13
2022-09-23T05:09:07.546Z,5.21
2022-09-23T05:12:10.645Z,5.35
2022-09-23T05:15:16.092Z,5.50
2022-09-23T05:18:20.837Z,5.63
2022-09-23T05:21:25.358Z,5.68
2022-09-23T05:24:29.694Z,5.78
2022-09-23T05:27:32.334Z,5.95
2022-09-23T05:30:35.992Z,6.11
2022-09-23T05:33:38.916Z,6.25
2022-09-23T05:36:41.642Z,6.43
2022-09-23T05:39:44.093Z,6.63
2022-09-23T05:42:46.943Z,6.81
2022-09-23T05:45:49.591Z,7.02
2022-09-23T05:48:52.731Z,7.20
2022-09-23T05:51:55.251Z,7.36
2022-09-23T05:54:58.051Z,7.57
2022-09-23T05:58:00.717Z,7.75
2022-09-23T06:01:34.504Z,7.93
2022-09-23T06:04:37.481Z,8.15
2022-09-23T06:07:40.133Z,8.38
2022-09-23T06:10:45.044Z,8.57
2022-09-23T06:13:48.591Z,8.78
2022-09-23T06:16:51.590Z,8.94
2022-09-23T06:19:54.104Z,9.08
2022-09-23T06:23:09.687Z,9.22
2022-09-23T06:26:16.868Z,9.39
2022-09-23T06:29:19.714Z,9.54
2022-09-23T06:32:22.723Z,9.67
2022-09-23T06:35:27.752Z,9.87
2022-09-23T06:38:30.890Z,9.95
2022-09-23T06:41:33.753Z,10.08
2022-09-23T06:44:36.373Z,10.25
2022-09-23T06:47:39.709Z,10.31
2022-09-23T06:50:42.327Z,10.40
2022-09-23T06:53:46.897Z,10.60
2022-09-23T06:56:49.429Z,10.59
2022-09-23T06:59:55.135Z,10.76
2022-09-23T07:02:57.815Z,10.91
2022-09-23T07:06:01.376Z,11.07
2022-09-23T07:09:06.269Z,11.17
2022-09-23T07:12:09.172Z,11.36
2022-09-23T07:15:11.861Z,11.47
2022-09-23T07:18:14.698Z,11.61
2022-09-23T07:21:18.891Z,11.79
2022-09-23T07:24:22.871Z,12.00
2022-09-23T07:27:26.627Z,12.22
2022-09-23T07:30:29.460Z,12.37
2022-09-23T07:33:33.314Z,12.51
2022-09-23T07:36:37.558Z,12.62
2022-09-23T07:39:41.546Z,12.58
2022-09-23T07:42:44.620Z,12.74
2022-09-23T07:45:47.333Z,12.86
2022-09-23T07:48:50.930Z,12.96
2022-09-23T07:51:54.178Z,13.02
2022-09-23T07:54:57.079Z,13.22
2022-09-23T07:57:59.680Z,13.38
2022-09-23T08:01:08.903Z,13.59
2022-09-23T08:04:17.136Z,13.72
2022-09-23T08:07:19.839Z,13.71
2022-09-23T08:10:22.834Z,13.85
2022-09-23T08:13:25.388Z,13.71
2022-09-23T08:16:28.333Z,13.71
2022-09-23T08:19:31.264Z,14.00
2022-09-23T08:22:34.095Z,14.14
2022-09-23T08:25:37.015Z,14.37
2022-09-23T08:28:41.106Z,14.51
2022-09-23T08:31:44.172Z,14.45
2022-09-23T08:34:47.126Z,14.32
2022-09-23T08:37:50.420Z,14.33
2022-09-23T08:41:04.445Z,14.41
2022-09-23T08:44:19.399Z,14.45
2022-09-23T08:47:32.254Z,14.53
2022-09-23T08:50:50.214Z,14.75
2022-09-23T08:53:53.206Z,14.99
2022-09-23T08:56:59.858Z,15.16
2022-09-23T09:00:04.187Z,15.19
2022-09-23T09:03:21.255Z,15.13
2022-09-23T09:06:51.744Z,15.24
2022-09-23T09:10:18.769Z,15.12
2022-09-23T09:13:33.460Z,15.43
2022-09-23T09:17:06.226Z,15.58
2022-09-23T09:20:16.864Z,15.72
2022-09-23T09:23:53.897Z,15.74
2022-09-23T09:26:56.792Z,15.73
2022-09-23T09:30:01.321Z,15.86
2022-09-23T09:33:11.702Z,15.72
2022-09-23T09:36:14.413Z,15.91
2022-09-23T09:39:17.388Z,16.12
2022-09-23T09:42:25.159Z,16.52
2022-09-23T09:45:57.775Z,16.73
2022-09-23T09:49:26.154Z,16.71
2022-09-23T09:52:32.406Z,17.03
2022-09-23T09:55:35.563Z,17.33
2022-09-23T09:58:52.191Z,17.66
2022-09-23T10:02:21.843Z,17.78
2022-09-23T10:05:46.668Z,18.02
2022-09-23T10:09:04.772Z,17.87
2022-09-23T10:12:18.758Z,17.45
2022-09-23T10:15:30.884Z,17.72
2022-09-23T10:18:39.295Z,18.00
2022-09-23T10:21:42.785Z,18.30
2022-09-23T10:24:52.696Z,18.55
2022-09-23T10:27:55.205Z,18.24
2022-09-23T10:31:27.061Z,18.14
2022-09-23T10:34:33.922Z,18.37
2022-09-23T10:37:45.373Z,18.32
2022-09-23T10:41:06.435Z,18.25
2022-09-23T10:44:39.655Z,17.73
2022-09-23T10:48:01.252Z,17.59
2022-09-23T10:51:31.718Z,17.75
2022-09-23T10:54:57.223Z,18.10
2022-09-23T10:58:17.678Z,18.78
2022-09-23T11:01:41.678Z,19.77
2022-09-23T11:04:54.755Z,20.40
2022-09-23T11:08:00.429Z,20.96
2022-09-23T11:11:23.707Z,20.98
2022-09-23T11:14:26.136Z,20.36
2022-09-23T11:17:31.784Z,20.51
2022-09-23T11:21:01.202Z,20.56
2022-09-23T11:24:31.209Z,20.66
2022-09-23T11:27:59.411Z,21.12
2022-09-23T11:31:26.800Z,20.70
2022-09-23T11:34:41.879Z,20.22
2022-09-23T11:38:05.925Z,19.91
2022-09-23T11:41:30.636Z,19.98
2022-09-23T11:44:41.160Z,20.33
2022-09-23T11:48:18.584Z,20.83
2022-09-23T11:52:09.476Z,20.44
2022-09-23T11:55:22.735Z,19.79
2022-09-23T11:58:31.523Z,19.83
2022-09-23T12:01:42.068Z,20.58
2022-09-23T12:05:13.082Z,20.44
2022-09-23T12:08:33.955Z,20.16
2022-09-23T12:11:39.744Z,20.74
2022-09-23T12:14:57.874Z,20.78
2022-09-23T12:18:31.402Z,21.09
2022-09-23T12:21:51.142Z,21.28
2022-09-23T12:24:59.604Z,20.78
2022-09-23T12:28:12.491Z,21.12
2022-09-23T12:31:22.037Z,21.84
2022-09-23T12:34:39.332Z,22.74
2022-09-23T12:37:43.296Z,22.76
2022-09-23T12:40:47.072Z,22.72
2022-09-23T12:43:55.313Z,22.82
2022-09-23T12:47:25.441Z,23.96
2022-09-23T12:50:47.757Z,24.56
2022-09-23T12:53:54.694Z,26.52
2022-09-23T12:56:59.066Z,29.02
2022-09-23T13:00:13.804Z,32.40
2022-09-23T13:03:41.237Z,34.13
2022-09-23T13:07:05.189Z,36.47
2022-09-23T13:10:27.839Z,36.22
2022-09-23T13:13:45.506Z,33.94
2022-09-23T13:16:49.357Z,30.32
2022-09-23T13:20:00.247Z,27.00
2022-09-23T13:23:15.944Z,25.05
2022-09-23T13:26:18.639Z,23.01
2022-09-23T13:29:46.439Z,21.83
2022-09-23T13:33:14.208Z,21.15
2022-09-23T13:36:19.430Z,20.06
2022-09-23T13:39:26.680Z,19.52
2022-09-23T13:42:30.505Z,19.03
2022-09-23T13:45:38.858Z,18.95
2022-09-23T13:48:45.077Z,18.88
2022-09-23T13:51:47.684Z,19.27
2022-09-23T13:54:50.983Z,21.94
2022-09-23T13:58:24.010Z,27.72
2022-09-23T14:01:33.217Z,33.33
2022-09-23T14:04:36.106Z,33.59
2022-09-23T14:07:38.784Z,30.30
2022-09-23T14:10:48.255Z,26.94
2022-09-23T14:13:55.418Z,24.40
2022-09-23T14:16:59.109Z,22.56
2022-09-23T14:20:01.867Z,21.07
2022-09-23T14:23:07.157Z,20.34
2022-09-23T14:26:10.394Z,19.84
2022-09-23T14:29:20.103Z,21.43
2022-09-23T14:32:26.860Z,22.55
2022-09-23T14:35:42.327Z,23.10
2022-09-23T14:38:53.966Z,21.93
2022-09-23T14:41:57.356Z,21.47
2022-09-23T14:45:05.211Z,21.18
2022-09-23T14:48:23.062Z,20.72
2022-09-23T14:51:36.241Z,20.28
2022-09-23T14:54:39.004Z,20.02
2022-09-23T14:57:42.925Z,19.92
2022-09-23T15:00:54.295Z,20.37
2022-09-23T15:04:27.823Z,21.91
2022-09-23T15:07:30.759Z,23.79
2022-09-23T15:10:37.692Z,26.20
2022-09-23T15:13:46.546Z,27.09
2022-09-23T15:16:49.234Z,27.13
