createdAt,value
2016-03-19T00:00:23.798Z,88.97
2016-03-19T00:01:23.973Z,89.06
2016-03-19T00:02:24.412Z,88.78
2016-03-19T00:03:24.431Z,88.82
2016-03-19T00:05:24.389Z,89.11
2016-03-19T00:06:24.220Z,88.87
2016-03-19T00:07:24.300Z,89.06
2016-03-19T00:08:24.350Z,88.78
2016-03-19T00:09:24.510Z,88.97
2016-03-19T00:10:23.997Z,88.68
2016-03-19T00:11:24.015Z,88.82
2016-03-19T00:12:24.096Z,88.78
2016-03-19T00:14:24.210Z,89.25
2016-03-19T00:15:24.151Z,89.16
2016-03-19T00:16:21.138Z,89.16
2016-03-19T00:17:24.343Z,88.82
2016-03-19T00:18:24.175Z,88.78
2016-03-19T00:19:24.208Z,89.01
2016-03-19T00:20:21.180Z,88.82
2016-03-19T00:21:21.948Z,89.25
2016-03-19T00:22:24.357Z,89.2
2016-03-19T00:23:24.579Z,89.39
2016-03-19T00:24:24.363Z,89.25
2016-03-19T00:25:23.990Z,89.44
2016-03-19T00:26:24.415Z,89.06
2016-03-19T00:27:23.996Z,88.87
2016-03-19T00:28:38.826Z,89.25
2016-03-19T00:30:01.954Z,89.16
2016-03-19T00:31:25.663Z,88.97
2016-03-19T00:33:33.246Z,88.92
2016-03-19T00:34:58.421Z,88.92
2016-03-19T00:36:17.923Z,88.21
2016-03-19T00:37:40.366Z,88.45
2016-03-19T00:38:59.370Z,88.49
2016-03-19T00:40:18.044Z,88.64
2016-03-19T00:41:37.377Z,88.78
2016-03-19T00:42:59.083Z,88.87
2016-03-19T00:44:19.319Z,88.78
2016-03-19T00:45:37.764Z,88.82
2016-03-19T00:49:16.490Z,88.68
2016-03-19T00:50:36.402Z,88.97
2016-03-19T00:52:02.374Z,88.97
2016-03-19T00:53:52.879Z,89.49
2016-03-19T00:55:30.087Z,89.11
2016-03-19T00:56:46.512Z,89.01
2016-03-19T00:57:58.780Z,89.01
2016-03-19T00:59:40.473Z,88.82
2016-03-19T01:01:05.179Z,88.82
2016-03-19T01:02:06.009Z,88.92
2016-03-19T01:03:05.949Z,89.01
2016-03-19T01:04:06.123Z,89.01
2016-03-19T01:05:06.252Z,88.78
2016-03-19T01:07:05.273Z,88.78
2016-03-19T01:08:06.104Z,88.82
2016-03-19T01:09:06.238Z,88.82
2016-03-19T01:10:05.168Z,88.82
2016-03-19T01:12:04.796Z,88.82
2016-03-19T01:13:06.117Z,88.82
2016-03-19T01:14:05.256Z,88.78
2016-03-19T01:15:05.005Z,88.68
2016-03-19T01:16:04.973Z,88.78
2016-03-19T01:17:05.863Z,88.68
2016-03-19T01:18:04.940Z,88.73
2016-03-19T01:20:06.115Z,88.82
2016-03-19T01:21:05.850Z,88.73
2016-03-19T01:22:06.087Z,88.73
2016-03-19T01:23:05.604Z,88.64
2016-03-19T01:24:04.778Z,88.73
2016-03-19T01:25:05.858Z,88.82
2016-03-19T01:26:06.314Z,88.54
2016-03-19T01:27:05.676Z,88.45
2016-03-19T01:28:05.803Z,88.49
2016-03-19T01:29:05.946Z,88.45
2016-03-19T01:30:06.856Z,88.54
2016-03-19T01:31:04.812Z,88.54
2016-03-19T01:32:05.767Z,88.45
2016-03-19T01:33:05.863Z,88.45
2016-03-19T01:34:05.772Z,88.49
2016-03-19T01:35:04.759Z,88.45
2016-03-19T01:36:05.590Z,88.64
2016-03-19T01:37:04.265Z,88.82
2016-03-19T01:38:04.986Z,88.73
2016-03-19T01:39:04.880Z,88.64
2016-03-19T01:40:06.179Z,88.64
2016-03-19T01:41:05.447Z,88.64
2016-03-19T01:42:05.122Z,88.92
2016-03-19T01:43:06.218Z,88.92
2016-03-19T01:44:05.940Z,88.59
2016-03-19T01:45:04.598Z,89.11
2016-03-19T01:47:04.604Z,88.82
2016-03-19T01:48:07.607Z,88.92
2016-03-19T01:49:04.704Z,88.87
2016-03-19T01:50:06.268Z,89.11
2016-03-19T01:51:05.849Z,89.2
2016-03-19T01:52:04.679Z,89.2
2016-03-19T01:53:06.527Z,89.3
2016-03-19T01:54:07.123Z,89.11
2016-03-19T01:56:04.706Z,89.11
2016-03-19T01:57:05.709Z,89.3
2016-03-19T01:58:05.743Z,89.3
2016-03-19T01:59:06.151Z,88.92
2016-03-19T02:00:05.452Z,89.01
2016-03-19T02:01:05.548Z,89.49
2016-03-19T02:02:04.395Z,89.3
2016-03-19T02:03:05.319Z,89.11
2016-03-19T02:05:04.387Z,89.58
2016-03-19T02:06:05.359Z,89.39
2016-03-19T02:07:04.377Z,89.87
2016-03-19T02:08:05.894Z,89.82
2016-03-19T02:09:05.242Z,90.06
2016-03-19T02:10:04.260Z,89.87
2016-03-19T02:11:05.153Z,90.34
2016-03-19T02:12:05.344Z,90.2
2016-03-19T02:13:04.252Z,90.34
2016-03-19T02:15:04.398Z,90.15
2016-03-19T02:16:05.402Z,89.92
2016-03-19T02:17:05.607Z,90.25
2016-03-19T02:19:04.768Z,90.2
2016-03-19T02:20:04.458Z,90.34
2016-03-19T02:21:04.414Z,90.2
2016-03-19T02:22:04.135Z,89.92
2016-03-19T02:23:05.388Z,90.34
2016-03-19T02:24:04.141Z,90.11
2016-03-19T02:25:04.128Z,90.2
2016-03-19T02:27:05.009Z,90.15
2016-03-19T02:28:04.152Z,90.01
2016-03-19T02:29:04.123Z,89.82
2016-03-19T02:30:05.328Z,89.77
2016-03-19T02:31:04.191Z,90.3
2016-03-19T02:32:05.319Z,89.77
2016-03-19T02:33:04.056Z,90.34
2016-03-19T02:34:04.934Z,90.15
2016-03-19T02:35:04.031Z,90.01
2016-03-19T02:36:04.064Z,90.01
2016-03-19T02:37:04.316Z,90.01
2016-03-19T02:38:04.038Z,90.11
2016-03-19T02:40:03.966Z,89.87
2016-03-19T02:41:05.093Z,90.2
2016-03-19T02:42:03.892Z,90.3
2016-03-19T02:43:04.974Z,90.2
2016-03-19T02:44:03.914Z,90.34
2016-03-19T02:45:04.916Z,90.34
2016-03-19T02:48:04.158Z,90.01
2016-03-19T02:49:03.849Z,90.06
2016-03-19T02:51:04.996Z,90.3
2016-03-19T02:52:03.951Z,89.82
2016-03-19T02:53:03.937Z,89.73
2016-03-19T02:55:03.974Z,90.01
2016-03-19T02:56:24.839Z,90.39
2016-03-19T02:58:08.185Z,90.01
2016-03-19T02:58:58.376Z,90.11
2016-03-19T02:59:58.628Z,90.2
2016-03-19T03:01:58.509Z,90.58
2016-03-19T03:02:58.559Z,90.3
2016-03-19T03:03:58.467Z,90.48
2016-03-19T03:04:58.454Z,90.58
2016-03-19T03:05:58.520Z,90.67
2016-03-19T03:06:58.694Z,90.58
2016-03-19T03:07:59.587Z,90.48
2016-03-19T03:09:06.825Z,90.96
2016-03-19T03:09:58.436Z,91.05
2016-03-19T03:10:58.658Z,90.77
2016-03-19T03:11:59.520Z,90.96
2016-03-19T03:12:58.320Z,90.77
2016-03-19T03:14:01.744Z,90.86
2016-03-19T03:14:58.324Z,90.86
2016-03-19T03:16:58.346Z,91.43
2016-03-19T03:18:58.241Z,91.43
2016-03-19T03:19:58.261Z,91.43
2016-03-19T03:21:06.732Z,91.43
2016-03-19T03:21:59.234Z,91.24
2016-03-19T03:24:00.615Z,91.53
2016-03-19T03:25:01.743Z,91.43
2016-03-19T03:26:59.420Z,91.34
2016-03-19T03:28:00.970Z,91.34
2016-03-19T03:30:01.131Z,91.43
2016-03-19T03:31:01.103Z,91.53
2016-03-19T03:32:01.371Z,91.43
2016-03-19T03:33:00.999Z,91.53
2016-03-19T03:34:01.611Z,91.34
2016-03-19T03:35:00.864Z,91.34
2016-03-19T03:36:00.772Z,91.72
2016-03-19T03:37:01.290Z,91.34
2016-03-19T03:38:01.356Z,91.43
2016-03-19T03:40:01.595Z,91.53
2016-03-19T03:41:01.114Z,91.53
2016-03-19T03:42:01.179Z,91.43
2016-03-19T03:43:01.120Z,91.34
2016-03-19T03:44:00.731Z,91.53
2016-03-19T03:45:01.093Z,91.53
2016-03-19T03:46:00.986Z,91.43
2016-03-19T03:47:00.724Z,91.53
2016-03-19T03:48:01.132Z,91.72
2016-03-19T03:49:01.244Z,91.24
2016-03-19T03:50:01.153Z,91.34
2016-03-19T03:51:00.672Z,91.53
2016-03-19T03:52:01.205Z,91.53
2016-03-19T03:53:01.115Z,91.34
2016-03-19T03:53:58.149Z,90.86
2016-03-19T03:55:00.901Z,91.53
2016-03-19T03:56:00.701Z,91.72
2016-03-19T03:57:00.593Z,91.34
2016-03-19T03:57:57.926Z,91.43
2016-03-19T04:00:00.961Z,91.53
2016-03-19T04:01:01.104Z,91.34
2016-03-19T04:02:01.076Z,91.24
2016-03-19T04:03:00.814Z,91.15
2016-03-19T04:04:01.066Z,91.72
2016-03-19T04:05:00.726Z,90.96
2016-03-19T04:06:00.947Z,90.96
2016-03-19T04:07:01.324Z,91.43
2016-03-19T04:08:01.092Z,91.05
2016-03-19T04:09:01.408Z,91.34
2016-03-19T04:10:01.629Z,91.53
2016-03-19T04:11:00.725Z,91.24
2016-03-19T04:12:00.838Z,91.34
2016-03-19T04:13:01.230Z,91.34
2016-03-19T04:14:00.609Z,91.53
2016-03-19T04:15:00.924Z,91.43
2016-03-19T04:15:59.130Z,90.86
2016-03-19T04:17:00.523Z,91.05
2016-03-19T10:37:28.318Z,80.44
2016-03-19T10:38:28.804Z,79.96
2016-03-19T10:39:28.682Z,79.49
2016-03-19T10:40:29.138Z,79.68
2016-03-19T10:41:28.594Z,79.3
2016-03-19T10:42:25.752Z,79.87
2016-03-19T10:43:26.583Z,79.87
2016-03-19T10:44:28.649Z,79.11
2016-03-19T10:45:29.089Z,79.58
2016-03-19T10:46:28.905Z,79.11
2016-03-19T10:47:28.532Z,79.02
2016-03-19T10:48:27.566Z,79.15
2016-03-19T10:49:28.599Z,79.63
2016-03-19T10:50:28.540Z,77.92
2016-03-19T10:51:28.855Z,76.59
2016-03-19T10:52:28.779Z,77.06
2016-03-19T10:53:28.626Z,77.54
2016-03-19T10:54:29.176Z,76.87
2016-03-19T10:55:28.460Z,76.59
2016-03-19T10:56:28.760Z,76.31
2016-03-19T10:57:25.543Z,76.59
2016-03-19T10:58:28.812Z,76.12
2016-03-19T10:59:28.204Z,76.4
2016-03-19T11:01:29.132Z,77.25
2016-03-19T11:02:28.400Z,77.06
2016-03-19T11:03:28.200Z,77.06
2016-03-19T11:04:28.124Z,76.31
2016-03-19T11:05:28.798Z,76.5
2016-03-19T11:06:28.911Z,76.87
2016-03-19T11:07:28.367Z,77.35
2016-03-19T11:08:28.994Z,77.83
2016-03-19T11:09:28.372Z,77.73
2016-03-19T11:10:28.078Z,76.68
2016-03-19T11:11:36.020Z,75.84
2016-03-19T11:12:28.458Z,75.79
2016-03-19T11:13:28.195Z,76.17
2016-03-19T11:14:28.933Z,77.31
2016-03-19T11:15:28.044Z,77.22
2016-03-19T11:16:28.078Z,76.93
2016-03-19T11:17:28.331Z,77.78
2016-03-19T11:18:28.271Z,77.69
2016-03-19T11:19:28.289Z,77.12
2016-03-19T11:20:28.010Z,77.88
2016-03-19T11:21:28.186Z,77.88
2016-03-19T11:22:28.391Z,77.59
2016-03-19T11:23:26.207Z,76.65
2016-03-19T11:24:28.552Z,76.55
2016-03-19T11:25:28.477Z,77.03
2016-03-19T11:26:36.232Z,76.17
2016-03-19T11:27:28.170Z,75.89
2016-03-19T11:28:28.393Z,74.28
2016-03-19T11:29:28.207Z,73.99
2016-03-19T11:30:28.648Z,73.99
2016-03-19T11:31:28.071Z,74.18
2016-03-19T11:32:28.153Z,74.37
2016-03-19T11:33:27.858Z,74.09
2016-03-19T11:34:27.845Z,75.13
2016-03-19T11:35:27.786Z,74.18
2016-03-19T11:36:27.820Z,74.37
2016-03-19T11:37:28.167Z,75.13
2016-03-19T11:38:28.404Z,75.32
2016-03-19T11:39:27.906Z,75.32
2016-03-19T11:40:28.409Z,75.79
2016-03-19T11:41:27.723Z,76.46
2016-03-19T11:42:28.680Z,77.12
2016-03-19T11:43:28.338Z,77.31
2016-03-19T11:44:28.106Z,77.22
2016-03-19T11:45:28.437Z,77.31
2016-03-19T11:46:28.033Z,77.88
2016-03-19T11:47:27.912Z,77.59
2016-03-19T11:49:28.667Z,76.27
2016-03-19T11:50:27.639Z,76.4
2016-03-19T11:51:27.875Z,76.97
2016-03-19T11:52:27.831Z,77.35
2016-03-19T11:53:28.147Z,76.59
2016-03-19T11:54:28.102Z,75.36
2016-03-19T11:55:27.543Z,74.88
2016-03-19T11:56:27.592Z,74.69
2016-03-19T11:57:27.891Z,75.23
2016-03-19T11:58:26.879Z,75.89
2016-03-19T11:59:26.959Z,75.89
2016-03-19T12:00:27.509Z,75.98
2016-03-19T12:01:27.871Z,75.98
2016-03-19T12:02:27.654Z,76.5
2016-03-19T12:03:27.596Z,76.59
2016-03-19T12:04:27.239Z,76.31
2016-03-19T12:05:27.148Z,76.21
2016-03-19T12:06:27.837Z,75.93
2016-03-19T12:07:27.200Z,75.74
2016-03-19T12:08:27.359Z,76.03
2016-03-19T12:09:27.939Z,76.31
2016-03-19T12:10:27.739Z,75.26
2016-03-19T12:11:28.320Z,74.98
2016-03-19T12:12:27.636Z,75.84
2016-03-19T12:13:27.107Z,75.64
2016-03-19T12:14:24.922Z,76.03
2016-03-19T12:15:28.315Z,75.84
2016-03-19T12:16:27.849Z,75.84
