createdAt,value
2023-05-11T00:02:18.990Z,5.77
2023-05-11T00:04:49.722Z,2.43
2023-05-11T00:07:19.406Z,3.17
2023-05-11T00:09:47.678Z,2.37
2023-05-11T00:12:16.098Z,4.57
2023-05-11T00:14:44.445Z,3.20
2023-05-11T00:17:12.819Z,2.87
2023-05-11T00:19:41.176Z,3.00
2023-05-11T00:22:09.505Z,4.43
2023-05-11T00:24:39.929Z,2.23
2023-05-11T00:27:08.172Z,2.43
2023-05-11T00:29:36.488Z,2.83
2023-05-11T00:32:04.833Z,4.07
2023-05-11T00:34:33.119Z,3.90
2023-05-11T00:37:01.450Z,2.93
2023-05-11T00:39:29.742Z,5.23
2023-05-11T00:42:02.015Z,3.93
2023-05-11T00:44:30.285Z,1.97
2023-05-11T00:46:59.377Z,2.57
2023-05-11T00:49:27.808Z,2.63
2023-05-11T00:51:57.780Z,4.37
2023-05-11T00:54:29.149Z,3.30
2023-05-11T00:56:59.020Z,2.60
2023-05-11T00:59:27.411Z,3.90
2023-05-11T01:01:56.592Z,2.17
2023-05-11T01:04:25.020Z,2.10
2023-05-11T01:07:02.362Z,3.27
2023-05-11T01:09:51.569Z,2.33
2023-05-11T01:12:35.022Z,3.07
2023-05-11T01:15:10.835Z,5.37
2023-05-11T01:17:47.891Z,2.40
2023-05-11T01:20:22.850Z,2.23
2023-05-11T01:23:42.317Z,5.20
2023-05-11T01:26:23.648Z,4.23
2023-05-11T01:29:11.873Z,3.57
2023-05-11T01:31:44.167Z,3.47
2023-05-11T01:34:18.566Z,2.87
2023-05-11T01:36:54.700Z,2.73
2023-05-11T01:39:30.372Z,2.47
2023-05-11T01:42:06.465Z,2.80
2023-05-11T01:44:36.491Z,2.60
2023-05-11T01:47:07.587Z,3.30
2023-05-11T01:49:39.449Z,2.63
2023-05-11T01:52:13.717Z,2.63
2023-05-11T01:54:43.633Z,3.00
2023-05-11T01:57:14.418Z,2.40
2023-05-11T01:59:43.795Z,2.33
2023-05-11T02:02:17.910Z,5.23
2023-05-11T02:04:47.026Z,6.07
2023-05-11T02:07:17.872Z,3.17
2023-05-11T02:09:47.264Z,3.33
2023-05-11T02:12:18.640Z,4.50
2023-05-11T02:14:48.082Z,2.27
2023-05-11T02:17:23.310Z,2.63
2023-05-11T02:19:53.598Z,3.90
2023-05-11T02:22:23.786Z,3.83
2023-05-11T02:24:52.189Z,2.07
2023-05-11T02:27:20.502Z,2.23
2023-05-11T02:29:49.153Z,4.37
2023-05-11T02:32:21.585Z,3.33
2023-05-11T02:34:57.385Z,3.47
2023-05-11T02:37:28.000Z,3.43
2023-05-11T02:40:01.712Z,2.27
2023-05-11T02:42:34.676Z,2.10
2023-05-11T02:45:06.604Z,2.07
2023-05-11T02:47:41.387Z,1.80
2023-05-11T02:50:11.349Z,1.93
2023-05-11T02:52:47.405Z,1.70
2023-05-11T02:55:18.291Z,5.03
2023-05-11T02:57:47.255Z,4.57
2023-05-11T03:00:18.884Z,1.87
2023-05-11T03:02:48.920Z,3.00
2023-05-11T03:05:17.890Z,1.70
2023-05-11T03:07:46.296Z,3.77
2023-05-11T03:10:15.779Z,4.07
2023-05-11T03:12:44.735Z,1.83
2023-05-11T03:15:13.753Z,2.23
2023-05-11T03:17:43.008Z,2.00
2023-05-11T03:20:13.415Z,2.23
2023-05-11T03:22:42.099Z,2.13
2023-05-11T03:25:12.544Z,1.53
2023-05-11T03:27:43.817Z,3.23
2023-05-11T03:30:15.201Z,1.63
2023-05-11T03:32:43.609Z,4.63
2023-05-11T03:35:13.470Z,3.30
2023-05-11T03:37:44.680Z,1.83
2023-05-11T03:40:16.143Z,2.07
2023-05-11T03:42:46.135Z,1.60
2023-05-11T03:45:20.104Z,1.87
2023-05-11T03:47:52.671Z,2.90
2023-05-11T03:50:23.271Z,1.80
2023-05-11T03:52:52.186Z,3.27
2023-05-11T03:55:21.454Z,2.17
2023-05-11T03:57:50.119Z,2.23
2023-05-11T04:00:22.110Z,2.10
2023-05-11T04:02:50.638Z,2.17
2023-05-11T04:05:19.563Z,3.40
2023-05-11T04:07:52.772Z,2.73
2023-05-11T04:10:22.543Z,3.90
2023-05-11T04:12:51.157Z,1.90
2023-05-11T04:15:19.736Z,3.60
2023-05-11T04:17:48.047Z,2.50
2023-05-11T04:20:16.640Z,3.07
2023-05-11T04:22:45.164Z,5.77
2023-05-11T04:25:14.810Z,8.43
2023-05-11T04:27:46.046Z,11.40
2023-05-11T04:30:15.310Z,6.60
2023-05-11T04:32:43.622Z,4.87
2023-05-11T04:35:14.633Z,4.90
2023-05-11T04:37:42.902Z,3.60
2023-05-11T04:40:12.555Z,3.03
2023-05-11T04:42:42.278Z,2.90
2023-05-11T04:45:11.953Z,3.50
2023-05-11T04:47:40.477Z,3.97
2023-05-11T04:50:09.688Z,4.17
2023-05-11T04:52:37.975Z,3.27
2023-05-11T04:55:07.509Z,3.23
2023-05-11T04:57:35.808Z,2.90
2023-05-11T05:00:08.548Z,3.93
2023-05-11T05:02:37.126Z,3.47
2023-05-11T05:05:06.227Z,2.57
2023-05-11T05:07:37.770Z,3.47
2023-05-11T05:10:09.026Z,2.20
2023-05-11T05:12:37.713Z,2.20
2023-05-11T05:15:09.292Z,2.40
2023-05-11T05:17:37.610Z,2.23
2023-05-11T05:20:07.380Z,2.03
2023-05-11T05:22:36.378Z,2.37
2023-05-11T05:25:05.096Z,1.50
2023-05-11T05:27:35.065Z,1.80
2023-05-11T05:30:03.689Z,2.27
2023-05-11T05:32:33.392Z,1.30
2023-05-11T05:35:01.770Z,1.63
2023-05-11T05:37:30.046Z,1.37
2023-05-11T05:39:58.318Z,1.43
2023-05-11T05:42:26.776Z,3.00
2023-05-11T05:44:55.077Z,1.57
2023-05-11T05:47:23.404Z,1.67
2023-05-11T05:49:53.128Z,1.60
2023-05-11T05:52:21.378Z,1.40
2023-05-11T05:54:49.667Z,1.43
2023-05-11T05:57:18.011Z,1.47
2023-05-11T05:59:46.333Z,1.63
2023-05-11T06:02:14.665Z,1.30
2023-05-11T06:04:43.103Z,1.50
2023-05-11T06:07:14.141Z,1.53
2023-05-11T06:09:42.458Z,1.40
2023-05-11T06:12:11.109Z,1.30
2023-05-11T06:14:41.338Z,1.43
2023-05-11T06:17:09.626Z,2.07
2023-05-11T06:19:38.608Z,1.00
2023-05-11T06:22:07.074Z,3.10
2023-05-11T06:24:36.811Z,1.30
2023-05-11T06:27:06.368Z,1.20
2023-05-11T06:29:34.710Z,0.93
2023-05-11T06:32:03.127Z,0.90
2023-05-11T06:34:31.525Z,0.87
2023-05-11T06:37:03.804Z,1.03
2023-05-11T06:39:32.095Z,1.10
2023-05-11T06:42:04.342Z,1.40
2023-05-11T06:44:35.257Z,0.90
2023-05-11T06:47:03.710Z,1.53
2023-05-11T06:49:32.109Z,1.50
2023-05-11T06:52:00.441Z,1.50
2023-05-11T06:54:29.316Z,1.10
2023-05-11T06:56:57.671Z,1.10
2023-05-11T06:59:27.987Z,1.40
2023-05-11T07:01:56.314Z,0.90
2023-05-11T07:04:25.139Z,0.97
2023-05-11T07:06:53.466Z,1.00
2023-05-11T07:09:21.854Z,0.70
2023-05-11T07:11:51.171Z,0.87
2023-05-11T07:14:26.725Z,1.33
2023-05-11T07:16:55.100Z,1.30
2023-05-11T07:19:23.456Z,1.37
2023-05-11T07:21:52.295Z,0.87
2023-05-11T07:24:20.578Z,1.30
2023-05-11T07:26:50.055Z,1.30
2023-05-11T07:29:18.410Z,1.50
2023-05-11T07:31:48.313Z,1.13
2023-05-11T07:34:16.716Z,5.10
2023-05-11T07:36:45.079Z,1.27
2023-05-11T07:39:13.428Z,1.60
2023-05-11T07:41:41.734Z,1.43
2023-05-11T07:44:10.288Z,5.60
2023-05-11T07:46:38.765Z,2.10
2023-05-11T07:49:17.040Z,1.57
2023-05-11T07:51:52.582Z,1.60
2023-05-11T07:54:21.841Z,1.63
2023-05-11T07:56:51.871Z,3.60
2023-05-11T07:59:20.166Z,1.80
2023-05-11T08:01:48.492Z,1.63
2023-05-11T08:04:18.455Z,2.87
2023-05-11T08:06:49.705Z,2.03
2023-05-11T08:09:18.030Z,1.90
2023-05-11T08:11:46.450Z,1.80
2023-05-11T08:14:14.809Z,2.00
2023-05-11T08:16:43.327Z,3.80
2023-05-11T08:19:14.255Z,2.73
2023-05-11T08:21:46.352Z,3.70
2023-05-11T08:24:14.761Z,3.20
2023-05-11T08:26:43.149Z,4.13
2023-05-11T08:29:12.500Z,3.40
2023-05-11T08:31:41.323Z,2.77
2023-05-11T08:34:18.664Z,2.50
2023-05-11T08:36:49.562Z,2.30
2023-05-11T08:39:32.933Z,2.43
2023-05-11T08:42:08.080Z,2.50
2023-05-11T08:44:37.992Z,2.60
2023-05-11T08:47:21.937Z,2.60
2023-05-11T08:49:53.003Z,3.00
2023-05-11T08:52:22.879Z,2.60
2023-05-11T08:54:51.318Z,3.80
2023-05-11T08:57:20.648Z,3.50
2023-05-11T08:59:50.582Z,2.67
2023-05-11T09:02:21.062Z,3.17
2023-05-11T09:04:51.004Z,2.90
2023-05-11T09:07:20.682Z,2.87
2023-05-11T09:09:50.473Z,2.67
2023-05-11T09:12:19.277Z,3.10
2023-05-11T09:14:47.928Z,3.03
2023-05-11T09:17:16.386Z,2.90
2023-05-11T09:20:01.996Z,2.70
2023-05-11T09:22:32.598Z,2.60
2023-05-11T09:25:05.290Z,2.20
2023-05-11T09:27:33.970Z,3.43
2023-05-11T09:30:13.780Z,2.90
2023-05-11T09:33:01.318Z,2.20
2023-05-11T09:35:31.542Z,2.00
2023-05-11T09:38:06.563Z,2.00
2023-05-11T09:40:38.930Z,2.50
2023-05-11T09:43:20.737Z,2.10
2023-05-11T09:45:50.642Z,2.00
2023-05-11T09:48:31.671Z,1.77
2023-05-11T09:51:08.224Z,2.13
2023-05-11T09:53:43.573Z,1.77
2023-05-11T09:56:17.836Z,1.80
2023-05-11T09:58:52.362Z,1.60
2023-05-11T10:01:31.471Z,1.63
2023-05-11T10:04:20.986Z,2.10
2023-05-11T10:06:54.164Z,1.70
2023-05-11T10:09:25.997Z,1.93
2023-05-11T10:11:58.056Z,1.77
2023-05-11T10:14:29.376Z,1.60
2023-05-11T10:16:59.656Z,1.57
2023-05-11T10:19:28.898Z,1.47
2023-05-11T10:21:58.392Z,1.60
2023-05-11T10:24:27.390Z,1.80
2023-05-11T10:27:02.043Z,1.57
2023-05-11T10:29:33.697Z,1.70
2023-05-11T10:32:04.435Z,1.87
2023-05-11T10:34:33.972Z,1.63
2023-05-11T10:37:03.260Z,1.87
2023-05-11T10:39:32.005Z,1.60
2023-05-11T10:42:36.312Z,1.40
2023-05-11T10:45:18.206Z,1.43
2023-05-11T10:48:31.589Z,2.67
2023-05-11T10:51:18.228Z,2.37
2023-05-11T10:54:04.909Z,2.20
2023-05-11T10:56:57.611Z,1.03
2023-05-11T11:00:11.977Z,1.00
2023-05-11T11:02:40.517Z,1.30
2023-05-11T11:05:13.929Z,0.97
2023-05-11T11:08:04.191Z,0.93
2023-05-11T11:10:34.887Z,0.90
2023-05-11T11:13:05.309Z,1.30
2023-05-11T11:16:13.792Z,1.13
2023-05-11T11:18:43.923Z,1.20
2023-05-11T11:21:15.704Z,2.03
2023-05-11T11:23:46.045Z,1.60
2023-05-11T11:26:16.479Z,1.60
2023-05-11T11:29:11.629Z,2.40
2023-05-11T11:31:42.536Z,1.27
2023-05-11T11:34:39.042Z,1.50
2023-05-11T11:37:10.415Z,1.20
2023-05-11T11:40:00.407Z,1.60
2023-05-11T11:42:41.722Z,1.90
2023-05-11T11:45:30.316Z,5.73
2023-05-11T11:48:13.355Z,2.83
2023-05-11T11:50:44.613Z,2.57
2023-05-11T11:53:15.530Z,2.17
2023-05-11T11:55:49.087Z,2.53
2023-05-11T11:59:05.041Z,1.40
2023-05-11T12:01:39.421Z,1.60
2023-05-11T12:04:50.445Z,1.10
2023-05-11T12:07:22.661Z,1.20
2023-05-11T12:09:53.016Z,1.63
2023-05-11T12:12:22.887Z,0.80
2023-05-11T12:14:51.319Z,0.90
2023-05-11T12:17:28.173Z,0.77
2023-05-11T12:20:15.024Z,1.00
2023-05-11T12:22:44.519Z,0.87
2023-05-11T12:25:17.614Z,0.70
2023-05-11T12:27:51.472Z,0.80
2023-05-11T12:30:24.529Z,2.07
2023-05-11T12:35:27.699Z,0.77
2023-05-11T12:37:57.330Z,0.80
2023-05-11T12:40:26.136Z,0.80
2023-05-11T12:42:56.242Z,1.10
2023-05-11T12:45:25.923Z,0.80
2023-05-11T12:47:57.062Z,0.80
2023-05-11T12:50:26.956Z,0.70
2023-05-11T12:52:55.358Z,1.30
2023-05-11T12:55:31.068Z,1.23
2023-05-11T12:58:10.102Z,0.90
2023-05-11T13:00:38.906Z,1.40
2023-05-11T13:03:07.841Z,1.80
2023-05-11T13:05:37.814Z,2.07
2023-05-11T13:08:07.295Z,1.83
2023-05-11T13:10:35.727Z,1.10
2023-05-11T13:13:04.116Z,0.77
2023-05-11T13:15:33.396Z,0.90
2023-05-11T13:18:03.619Z,0.70
2023-05-11T13:20:34.076Z,0.70
2023-05-11T13:23:09.886Z,0.70
2023-05-11T13:25:54.580Z,1.07
2023-05-11T13:28:27.526Z,0.87
2023-05-11T13:31:01.933Z,0.60
2023-05-11T13:33:30.539Z,0.90
2023-05-11T13:35:58.988Z,0.73
2023-05-11T13:38:31.592Z,1.17
2023-05-11T13:41:00.047Z,0.83
2023-05-11T13:43:28.415Z,0.80
2023-05-11T13:45:56.975Z,1.30
2023-05-11T13:48:25.379Z,1.00
2023-05-11T13:50:53.729Z,0.90
2023-05-11T13:53:22.334Z,1.50
2023-05-11T13:55:52.284Z,3.73
2023-05-11T13:58:20.674Z,1.03
2023-05-11T14:01:06.716Z,1.10
2023-05-11T14:03:36.537Z,1.10
2023-05-11T14:06:05.438Z,1.77
2023-05-11T14:08:33.740Z,1.10
2023-05-11T14:11:03.469Z,2.27
2023-05-11T14:13:31.820Z,1.80
2023-05-11T14:16:00.189Z,0.70
2023-05-11T14:18:28.869Z,0.80
2023-05-11T14:20:57.402Z,2.43
2023-05-11T14:23:25.868Z,1.67
2023-05-11T14:25:54.310Z,2.27
2023-05-11T14:28:24.016Z,0.97
2023-05-11T14:30:52.363Z,0.90
2023-05-11T14:33:20.871Z,1.40
2023-05-11T14:35:50.077Z,1.30
2023-05-11T14:38:18.452Z,1.10
2023-05-11T14:40:47.388Z,1.23
2023-05-11T14:43:16.068Z,1.10
2023-05-11T14:45:45.726Z,1.40
2023-05-11T14:48:14.105Z,1.43
2023-05-11T14:50:43.027Z,1.70
2023-05-11T14:53:11.331Z,1.23
2023-05-11T14:55:39.782Z,1.10
2023-05-11T14:58:09.288Z,0.97
2023-05-11T15:00:40.204Z,1.37
2023-05-11T15:03:10.902Z,1.27
2023-05-11T15:05:39.822Z,1.57
2023-05-11T15:08:18.364Z,1.37
2023-05-11T15:10:50.976Z,2.27
2023-05-11T15:13:20.962Z,3.00
2023-05-11T15:15:50.739Z,2.57
2023-05-11T15:18:20.788Z,1.73
2023-05-11T15:20:49.170Z,3.10
2023-05-11T15:23:17.847Z,2.30
2023-05-11T15:25:46.399Z,4.30
2023-05-11T15:28:14.826Z,2.20
2023-05-11T15:30:43.169Z,3.10
2023-05-11T15:33:11.862Z,2.40
2023-05-11T15:35:41.684Z,3.17
2023-05-11T15:38:10.016Z,2.70
2023-05-11T15:40:38.355Z,2.60
2023-05-11T15:43:06.732Z,2.57
2023-05-11T15:45:35.136Z,3.43
2023-05-11T15:48:04.062Z,3.57
2023-05-11T15:50:32.530Z,4.23
2023-05-11T15:53:02.290Z,3.97
2023-05-11T15:55:30.600Z,3.60
2023-05-11T15:57:58.912Z,3.03
2023-05-11T16:00:27.503Z,5.33
2023-05-11T16:02:55.876Z,3.30
2023-05-11T16:05:24.208Z,3.63
2023-05-11T16:07:52.531Z,7.00
2023-05-11T16:10:22.445Z,4.57
2023-05-11T16:12:50.788Z,3.27
2023-05-11T16:15:19.281Z,3.43
2023-05-11T16:17:48.345Z,3.67
2023-05-11T16:20:16.868Z,3.20
2023-05-11T16:22:45.317Z,3.70
2023-05-11T16:25:13.842Z,10.93
2023-05-11T16:27:43.665Z,5.57
2023-05-11T16:30:23.306Z,3.73
2023-05-11T16:32:54.284Z,3.40
2023-05-11T16:35:22.733Z,2.70
2023-05-11T16:37:51.239Z,3.63
2023-05-11T16:40:21.400Z,30.00
2023-05-11T16:42:51.605Z,8.77
2023-05-11T16:45:20.161Z,15.63
2023-05-11T16:47:49.818Z,17.07
2023-05-11T16:50:18.934Z,8.00
2023-05-11T16:52:48.729Z,4.50
2023-05-11T16:55:17.358Z,5.17
2023-05-11T16:57:45.884Z,5.07
2023-05-11T17:00:17.184Z,5.17
2023-05-11T17:02:46.323Z,6.17
2023-05-11T17:05:15.868Z,4.90
2023-05-11T17:07:46.266Z,4.43
2023-05-11T17:10:14.822Z,4.33
2023-05-11T17:12:43.335Z,4.80
2023-05-11T17:15:11.937Z,4.33
2023-05-11T17:17:41.744Z,6.03
2023-05-11T17:20:11.547Z,6.00
2023-05-11T17:22:40.158Z,5.40
2023-05-11T17:25:09.618Z,7.40
2023-05-11T17:27:38.170Z,5.40
2023-05-11T17:30:08.662Z,5.57
2023-05-11T17:32:38.135Z,6.80
2023-05-11T17:35:11.686Z,7.77
2023-05-11T17:37:40.106Z,8.47
2023-05-11T17:40:10.561Z,6.67
2023-05-11T17:42:38.964Z,6.57
2023-05-11T17:45:09.552Z,6.20
2023-05-11T17:47:37.955Z,6.10
2023-05-11T17:50:09.655Z,7.93
2023-05-11T17:52:38.263Z,20.43
2023-05-11T17:55:07.975Z,22.53
2023-05-11T17:57:36.387Z,16.70
2023-05-11T18:00:06.228Z,13.47
2023-05-11T18:02:34.663Z,7.67
2023-05-11T18:05:03.203Z,8.83
2023-05-11T18:07:33.355Z,12.27
2023-05-11T18:10:01.746Z,6.83
2023-05-11T18:12:32.264Z,8.73
2023-05-11T18:15:00.682Z,6.77
2023-05-11T18:17:29.216Z,7.43
2023-05-11T18:19:57.587Z,7.50
2023-05-11T18:22:26.008Z,7.73
2023-05-11T18:24:55.750Z,6.73
2023-05-11T18:27:24.454Z,6.27
2023-05-11T18:29:53.577Z,6.93
2023-05-11T18:32:24.164Z,7.33
2023-05-11T18:34:52.522Z,7.67
2023-05-11T18:37:20.955Z,7.27
2023-05-11T18:39:50.254Z,7.33
2023-05-11T18:42:20.329Z,9.90
2023-05-11T18:44:48.755Z,6.97
2023-05-11T18:47:17.639Z,6.30
2023-05-11T18:49:47.159Z,6.30
2023-05-11T18:52:17.296Z,6.67
2023-05-11T18:54:45.567Z,6.43
2023-05-11T18:57:18.612Z,7.73
2023-05-11T18:59:48.573Z,7.00
2023-05-11T19:02:17.028Z,7.10
2023-05-11T19:04:45.476Z,7.43
2023-05-11T19:07:13.792Z,7.80
2023-05-11T19:09:42.166Z,6.97
2023-05-11T19:12:23.504Z,6.53
2023-05-11T19:14:55.379Z,7.27
2023-05-11T19:17:23.815Z,6.60
2023-05-11T19:19:52.571Z,8.30
2023-05-11T19:22:21.419Z,6.67
2023-05-11T19:24:49.808Z,6.80
2023-05-11T19:27:18.306Z,5.93
2023-05-11T19:29:46.603Z,6.67
2023-05-11T19:32:16.390Z,5.73
2023-05-11T19:34:44.797Z,6.70
2023-05-11T19:37:13.235Z,6.27
2023-05-11T19:39:41.491Z,6.60
2023-05-11T19:42:09.885Z,6.47
2023-05-11T19:44:43.357Z,7.60
2023-05-11T19:47:11.977Z,7.33
2023-05-11T19:49:41.724Z,6.53
2023-05-11T19:52:10.148Z,6.53
2023-05-11T19:54:38.533Z,5.90
2023-05-11T19:57:06.964Z,5.67
2023-05-11T19:59:35.286Z,7.73
2023-05-11T20:02:11.720Z,5.70
2023-05-11T20:04:45.455Z,6.03
2023-05-11T20:07:13.915Z,6.10
2023-05-11T20:09:42.215Z,5.60
2023-05-11T20:12:10.956Z,5.60
2023-05-11T20:14:40.933Z,6.07
2023-05-11T20:17:09.527Z,5.47
2023-05-11T20:19:37.857Z,6.27
2023-05-11T20:22:07.573Z,6.50
2023-05-11T20:24:35.910Z,5.60
2023-05-11T20:27:09.436Z,5.53
2023-05-11T20:29:40.282Z,5.40
2023-05-11T20:32:09.301Z,6.73
2023-05-11T20:34:37.760Z,6.00
2023-05-11T20:37:07.869Z,5.60
2023-05-11T20:39:36.374Z,5.97
2023-05-11T20:42:06.253Z,5.73
2023-05-11T20:44:34.799Z,5.93
2023-05-11T20:47:03.955Z,9.37
2023-05-11T20:49:38.968Z,7.17
2023-05-11T20:52:09.807Z,5.67
2023-05-11T20:54:38.219Z,6.10
2023-05-11T20:57:08.183Z,8.07
2023-05-11T21:02:08.422Z,5.60
2023-05-11T21:04:37.912Z,6.90
2023-05-11T21:07:07.941Z,6.07
2023-05-11T21:09:36.441Z,7.20
2023-05-11T21:12:05.179Z,6.37
2023-05-11T21:14:33.624Z,6.03
2023-05-11T21:17:02.160Z,7.50
2023-05-11T21:19:30.531Z,6.13
2023-05-11T21:21:58.882Z,6.30
2023-05-11T21:24:28.557Z,7.20
2023-05-11T21:26:56.848Z,6.40
2023-05-11T21:29:25.137Z,6.63
2023-05-11T21:31:53.401Z,6.20
2023-05-11T21:34:21.795Z,6.63
2023-05-11T21:36:50.235Z,6.60
2023-05-11T21:39:18.760Z,5.77
2023-05-11T21:41:48.543Z,7.03
2023-05-11T21:44:16.876Z,6.00
2023-05-11T21:46:46.650Z,6.07
2023-05-11T21:49:15.104Z,6.60
2023-05-11T21:51:43.530Z,6.50
2023-05-11T21:54:11.867Z,6.53
2023-05-11T21:56:40.148Z,6.13
2023-05-11T21:59:09.828Z,5.97
2023-05-11T22:01:40.640Z,6.10
2023-05-11T22:04:09.212Z,5.50
2023-05-11T22:06:37.516Z,6.20
2023-05-11T22:09:06.213Z,6.30
2023-05-11T22:11:35.431Z,6.57
2023-05-11T22:14:03.744Z,7.70
2023-05-11T22:16:33.519Z,6.63
2023-05-11T22:19:01.818Z,6.00
2023-05-11T22:21:36.439Z,5.77
2023-05-11T22:24:05.269Z,6.27
2023-05-11T22:26:33.576Z,5.80
2023-05-11T22:29:04.933Z,5.07
2023-05-11T22:31:34.701Z,5.10
2023-05-11T22:34:03.055Z,6.00
2023-05-11T22:36:31.432Z,6.00
2023-05-11T22:38:59.828Z,6.60
2023-05-11T22:41:32.367Z,4.87
2023-05-11T22:44:01.110Z,7.53
2023-05-11T22:46:35.346Z,7.03
2023-05-11T22:49:05.025Z,6.17
2023-05-11T22:51:33.297Z,5.63
2023-05-11T22:54:01.575Z,8.07
2023-05-11T22:56:30.633Z,5.47
2023-05-11T22:59:00.369Z,6.43
2023-05-11T23:01:37.549Z,5.07
2023-05-11T23:04:07.478Z,5.07
2023-05-11T23:06:35.758Z,5.57
2023-05-11T23:09:04.958Z,6.73
2023-05-11T23:11:36.132Z,6.00
2023-05-11T23:14:07.390Z,8.33
2023-05-11T23:16:35.672Z,5.30
2023-05-11T23:19:04.009Z,7.73
2023-05-11T23:21:39.316Z,5.80
2023-05-11T23:24:08.119Z,5.30
2023-05-11T23:26:37.437Z,6.40
2023-05-11T23:29:08.655Z,4.97
2023-05-11T23:31:37.034Z,5.67
2023-05-11T23:34:05.400Z,5.57
2023-05-11T23:36:38.206Z,5.30
2023-05-11T23:39:06.552Z,4.97
2023-05-11T23:41:35.215Z,5.83
2023-05-11T23:44:03.579Z,5.57
2023-05-11T23:46:32.532Z,6.03
2023-05-11T23:49:03.369Z,6.07
2023-05-11T23:51:32.401Z,8.23
2023-05-11T23:54:02.107Z,6.57
2023-05-11T23:56:30.390Z,6.77
2023-05-11T23:58:58.731Z,5.30
