createdAt,value
2023-03-16T10:10:25.926Z,0.60
2023-03-16T10:14:07.371Z,0.68
2023-03-16T10:17:45.715Z,0.50
2023-03-16T10:21:13.320Z,0.73
2023-03-16T10:25:03.479Z,0.60
2023-03-16T10:28:28.362Z,0.50
2023-03-16T10:31:50.853Z,0.60
2023-03-16T10:35:31.922Z,1.13
2023-03-16T10:39:02.524Z,1.60
2023-03-16T10:42:27.082Z,1.58
2023-03-16T10:45:49.981Z,1.67
2023-03-16T10:49:28.573Z,1.42
2023-03-16T10:52:53.250Z,1.27
2023-03-16T10:56:29.185Z,1.65
2023-03-16T10:59:54.122Z,1.60
2023-03-16T11:03:41.311Z,1.42
2023-03-16T11:07:03.608Z,1.67
2023-03-16T11:10:32.347Z,1.48
2023-03-16T11:13:59.668Z,1.60
2023-03-16T11:17:36.551Z,2.00
2023-03-16T11:21:05.447Z,2.33
2023-03-16T11:24:51.478Z,3.45
2023-03-16T11:28:19.754Z,2.53
2023-03-16T11:31:50.678Z,2.97
2023-03-16T11:35:17.681Z,3.85
2023-03-16T11:38:55.145Z,4.15
2023-03-16T11:42:20.994Z,4.93
2023-03-16T11:49:53.692Z,4.43
2023-03-16T11:54:00.229Z,5.05
2023-03-16T11:57:56.384Z,4.70
2023-03-16T12:01:33.467Z,3.83
2023-03-16T12:05:27.504Z,4.05
2023-03-16T12:09:06.442Z,3.78
2023-03-16T12:12:43.826Z,4.30
2023-03-16T12:16:15.508Z,3.50
2023-03-16T12:19:47.597Z,2.95
2023-03-16T12:23:27.856Z,2.95
2023-03-16T12:26:53.421Z,2.90
2023-03-16T12:30:27.545Z,2.38
2023-03-16T12:34:09.279Z,1.50
2023-03-16T12:37:44.647Z,1.63
2023-03-16T12:41:10.325Z,2.33
2023-03-16T12:45:17.729Z,2.38
2023-03-16T12:48:51.328Z,1.90
2023-03-16T12:52:14.812Z,1.35
2023-03-16T12:55:37.078Z,1.80
2023-03-16T12:59:02.036Z,2.08
2023-03-16T13:02:32.446Z,1.90
2023-03-16T13:05:59.435Z,1.40
2023-03-16T13:09:28.213Z,1.20
2023-03-16T13:12:51.500Z,1.27
2023-03-16T13:16:33.954Z,2.28
2023-03-16T13:20:29.607Z,1.35
2023-03-16T13:23:57.494Z,1.88
2023-03-16T13:27:28.348Z,1.83
2023-03-16T13:30:50.882Z,2.22
2023-03-16T13:34:19.381Z,1.73
2023-03-16T13:37:43.942Z,1.67
2023-03-16T13:41:11.749Z,1.58
2023-03-16T13:44:34.954Z,1.55
2023-03-16T13:47:58.702Z,1.17
2023-03-16T13:51:22.912Z,1.02
2023-03-16T13:54:45.395Z,1.13
2023-03-16T13:58:31.879Z,0.85
2023-03-16T14:01:58.478Z,0.70
2023-03-16T14:05:27.752Z,0.70
2023-03-16T14:08:53.469Z,0.88
2023-03-16T14:12:20.121Z,1.10
2023-03-16T14:15:42.443Z,1.23
2023-03-16T14:19:14.815Z,0.80
2023-03-16T14:22:38.116Z,0.77
2023-03-16T14:26:00.570Z,1.55
2023-03-16T14:29:30.432Z,1.10
2023-03-16T14:32:58.631Z,0.95
2023-03-16T14:36:21.153Z,0.63
2023-03-16T14:39:43.671Z,1.23
2023-03-16T14:43:06.054Z,0.90
2023-03-16T14:46:34.039Z,0.75
2023-03-16T14:50:07.719Z,0.60
2023-03-16T14:53:30.807Z,1.02
2023-03-16T14:56:58.440Z,0.80
2023-03-16T15:00:22.176Z,0.90
2023-03-16T15:03:45.383Z,1.42
2023-03-16T15:07:26.300Z,1.10
2023-03-16T15:10:49.722Z,0.60
2023-03-16T15:14:35.668Z,0.68
2023-03-16T15:17:58.385Z,0.90
2023-03-16T15:21:25.064Z,0.95
2023-03-16T15:24:47.695Z,0.70
2023-03-16T15:28:16.262Z,0.90
2023-03-16T15:31:38.591Z,0.70
2023-03-16T15:35:01.123Z,0.75
2023-03-16T15:38:32.296Z,0.73
2023-03-16T15:41:54.552Z,0.70
2023-03-16T15:45:20.700Z,0.80
2023-03-16T15:48:44.378Z,0.60
2023-03-16T15:52:13.647Z,0.90
2023-03-16T15:55:42.073Z,0.85
2023-03-16T15:59:06.200Z,0.80
2023-03-16T16:02:31.067Z,0.80
2023-03-16T16:05:54.088Z,0.68
2023-03-16T16:09:16.553Z,0.60
2023-03-16T16:12:38.997Z,0.70
2023-03-16T16:16:01.479Z,0.70
2023-03-16T16:19:23.872Z,0.65
2023-03-16T16:22:46.618Z,0.80
2023-03-16T16:26:26.311Z,0.70
2023-03-16T16:29:50.478Z,0.70
2023-03-16T16:33:22.792Z,0.70
2023-03-16T16:36:45.669Z,0.60
2023-03-16T16:40:10.499Z,0.70
2023-03-16T16:43:44.510Z,0.65
2023-03-16T16:47:20.261Z,0.90
2023-03-16T16:50:42.560Z,0.50
2023-03-16T16:54:14.999Z,0.60
2023-03-16T16:57:37.874Z,0.57
2023-03-16T17:01:00.167Z,0.60
2023-03-16T17:04:25.363Z,0.50
2023-03-16T17:11:30.922Z,0.57
2023-03-16T17:14:53.361Z,0.75
2023-03-16T17:18:15.622Z,0.70
2023-03-16T17:21:38.074Z,0.70
2023-03-16T17:25:00.428Z,0.82
2023-03-16T17:28:23.659Z,0.50
2023-03-16T17:31:46.065Z,2.55
2023-03-16T17:35:15.883Z,0.63
2023-03-16T17:38:38.219Z,0.70
2023-03-16T17:42:01.874Z,0.63
2023-03-16T17:45:28.903Z,0.47
2023-03-16T17:48:53.003Z,0.60
2023-03-16T17:52:20.646Z,0.70
2023-03-16T17:55:43.781Z,1.00
2023-03-16T17:59:24.083Z,0.93
2023-03-16T18:02:55.643Z,0.80
2023-03-16T18:06:25.514Z,0.70
2023-03-16T18:09:48.356Z,0.85
2023-03-16T18:13:28.067Z,0.82
2023-03-16T18:16:50.831Z,0.82
2023-03-16T18:20:30.886Z,0.60
2023-03-16T18:23:54.115Z,0.70
2023-03-16T18:27:16.823Z,0.63
2023-03-16T18:30:40.515Z,0.88
2023-03-16T18:34:06.400Z,1.25
2023-03-16T18:37:29.410Z,0.70
2023-03-16T18:40:51.713Z,1.33
2023-03-16T18:44:19.088Z,1.38
2023-03-16T18:47:48.808Z,1.40
2023-03-16T18:51:15.308Z,1.10
2023-03-16T18:54:39.028Z,1.25
2023-03-16T18:58:01.475Z,1.50
2023-03-16T19:01:25.949Z,1.40
2023-03-16T19:04:48.337Z,1.70
2023-03-16T19:08:14.490Z,1.73
2023-03-16T19:11:42.225Z,1.80
2023-03-16T19:15:21.898Z,1.95
2023-03-16T19:18:44.593Z,2.40
2023-03-16T19:22:19.079Z,2.13
2023-03-16T19:25:42.365Z,3.92
2023-03-16T19:29:05.023Z,3.72
2023-03-16T19:32:27.340Z,3.05
2023-03-16T19:35:52.082Z,3.17
2023-03-16T19:39:17.098Z,2.83
2023-03-16T19:42:41.139Z,2.95
2023-03-16T19:46:03.484Z,2.63
2023-03-16T19:49:27.631Z,2.30
2023-03-16T19:52:50.682Z,2.35
2023-03-16T19:56:20.918Z,2.08
2023-03-16T19:59:46.618Z,2.20
2023-03-16T20:03:12.483Z,1.88
2023-03-16T20:06:34.742Z,2.13
2023-03-16T20:09:57.398Z,1.85
2023-03-16T20:13:20.058Z,2.10
2023-03-16T20:16:44.231Z,1.98
2023-03-16T20:20:27.658Z,1.75
2023-03-16T20:23:50.411Z,1.75
2023-03-16T20:27:13.515Z,1.60
2023-03-16T20:30:35.932Z,1.48
2023-03-16T20:33:58.457Z,1.23
2023-03-16T20:37:28.397Z,1.20
2023-03-16T20:40:53.538Z,1.55
2023-03-16T20:47:40.401Z,1.45
2023-03-16T20:51:02.781Z,1.48
2023-03-16T20:54:25.218Z,1.30
2023-03-16T20:57:49.748Z,1.67
2023-03-16T21:01:18.887Z,1.52
2023-03-16T21:04:42.705Z,1.55
2023-03-16T21:08:05.138Z,1.42
2023-03-16T21:11:38.670Z,1.20
2023-03-16T21:15:02.671Z,1.27
2023-03-16T21:18:25.409Z,1.48
2023-03-16T21:21:47.894Z,1.20
2023-03-16T21:25:25.777Z,1.00
2023-03-16T21:28:55.629Z,1.63
2023-03-16T21:32:23.843Z,1.23
2023-03-16T21:35:46.351Z,1.02
2023-03-16T21:39:19.476Z,1.35
2023-03-16T21:42:41.707Z,1.85
2023-03-16T21:46:06.167Z,1.35
2023-03-16T21:49:28.482Z,1.30
2023-03-16T21:52:51.583Z,1.30
2023-03-16T21:56:20.602Z,1.15
2023-03-16T21:59:42.882Z,1.17
2023-03-16T22:03:23.195Z,1.20
2023-03-16T22:06:46.128Z,1.50
2023-03-16T22:10:15.412Z,1.10
2023-03-16T22:13:37.652Z,1.58
2023-03-16T22:16:59.905Z,1.20
2023-03-16T22:20:27.213Z,1.20
2023-03-16T22:23:49.674Z,1.20
2023-03-16T22:27:21.499Z,1.08
2023-03-16T22:30:44.409Z,1.05
2023-03-16T22:34:10.437Z,1.17
2023-03-16T22:37:32.775Z,1.35
2023-03-16T22:40:55.288Z,1.30
2023-03-16T22:44:22.577Z,1.38
2023-03-16T22:47:45.315Z,1.02
2023-03-16T22:51:14.088Z,1.27
2023-03-16T22:54:36.363Z,1.15
2023-03-16T22:58:14.955Z,1.25
2023-03-16T23:01:39.545Z,1.27
2023-03-16T23:05:02.052Z,1.35
2023-03-16T23:08:26.540Z,1.60
2023-03-16T23:11:54.889Z,1.40
2023-03-16T23:15:26.068Z,1.70
2023-03-16T23:18:49.503Z,1.35
2023-03-16T23:22:12.192Z,1.23
2023-03-16T23:25:35.323Z,1.35
2023-03-16T23:28:57.835Z,1.42
2023-03-16T23:32:20.135Z,1.25
2023-03-16T23:35:46.429Z,1.50
2023-03-16T23:39:10.492Z,1.10
2023-03-16T23:42:32.874Z,1.30
2023-03-16T23:45:55.628Z,1.00
2023-03-16T23:49:24.634Z,1.17
2023-03-16T23:52:46.862Z,1.42
2023-03-16T23:56:10.663Z,1.13
2023-03-16T23:59:33.218Z,1.30
