createdAt,value
2022-11-03T00:01:15.936Z,100.00
2022-11-03T00:03:44.837Z,100.00
2022-11-03T00:06:12.379Z,100.00
2022-11-03T00:08:41.815Z,100.00
2022-11-03T00:11:12.124Z,100.00
2022-11-03T00:13:42.545Z,100.00
2022-11-03T00:16:11.308Z,100.00
2022-11-03T00:18:39.572Z,100.00
2022-11-03T00:21:10.600Z,100.00
2022-11-03T00:23:40.236Z,100.00
2022-11-03T00:26:10.004Z,100.00
2022-11-03T00:28:38.774Z,100.00
2022-11-03T00:31:10.591Z,100.00
2022-11-03T00:33:39.320Z,100.00
2022-11-03T00:36:11.196Z,100.00
2022-11-03T00:38:39.157Z,100.00
2022-11-03T00:41:07.672Z,100.00
2022-11-03T00:43:36.811Z,100.00
2022-11-03T00:46:05.109Z,100.00
2022-11-03T00:48:34.003Z,100.00
2022-11-03T00:51:10.952Z,100.00
2022-11-03T00:53:40.000Z,100.00
2022-11-03T00:56:10.427Z,100.00
2022-11-03T00:58:38.032Z,100.00
2022-11-03T01:01:08.995Z,100.00
2022-11-03T01:03:39.783Z,100.00
2022-11-03T01:06:25.980Z,100.00
2022-11-03T01:08:55.872Z,100.00
2022-11-03T01:11:42.989Z,100.00
2022-11-03T01:14:12.127Z,100.00
2022-11-03T01:16:39.764Z,100.00
2022-11-03T01:19:07.887Z,100.00
2022-11-03T01:21:35.883Z,100.00
2022-11-03T01:24:06.132Z,100.00
2022-11-03T01:26:33.663Z,100.00
2022-11-03T01:29:01.997Z,100.00
2022-11-03T01:31:30.022Z,100.00
2022-11-03T01:33:58.226Z,100.00
2022-11-03T01:36:26.464Z,100.00
2022-11-03T01:38:55.805Z,100.00
2022-11-03T01:41:26.869Z,100.00
2022-11-03T01:44:26.423Z,100.00
2022-11-03T01:46:56.127Z,100.00
2022-11-03T01:49:28.216Z,100.00
2022-11-03T01:52:01.426Z,100.00
2022-11-03T01:54:30.838Z,100.00
2022-11-03T01:57:00.809Z,100.00
2022-11-03T01:59:29.161Z,100.00
2022-11-03T02:01:56.930Z,100.00
2022-11-03T02:04:29.776Z,100.00
2022-11-03T02:07:07.127Z,100.00
2022-11-03T02:09:34.664Z,100.00
2022-11-03T02:12:09.587Z,100.00
2022-11-03T02:14:43.209Z,100.00
2022-11-03T02:17:14.401Z,100.00
2022-11-03T02:19:47.454Z,100.00
2022-11-03T02:22:42.927Z,100.00
2022-11-03T02:25:18.299Z,100.00
2022-11-03T02:27:47.603Z,100.00
2022-11-03T02:30:15.332Z,100.00
2022-11-03T02:32:51.979Z,100.00
2022-11-03T02:35:25.424Z,100.00
2022-11-03T02:37:57.421Z,100.00
2022-11-03T02:40:28.901Z,100.00
2022-11-03T02:43:00.101Z,100.00
2022-11-03T02:45:29.552Z,100.00
2022-11-03T02:48:00.319Z,100.00
2022-11-03T02:50:29.542Z,100.00
2022-11-03T02:52:57.768Z,100.00
2022-11-03T02:55:34.883Z,100.00
2022-11-03T02:58:09.321Z,100.00
2022-11-03T03:00:44.453Z,100.00
2022-11-03T03:03:18.863Z,100.00
2022-11-03T03:05:48.856Z,100.00
2022-11-03T03:08:17.477Z,100.00
2022-11-03T03:10:47.817Z,100.00
2022-11-03T03:13:20.107Z,100.00
2022-11-03T03:15:53.456Z,100.00
2022-11-03T03:18:27.579Z,100.00
2022-11-03T03:20:59.400Z,100.00
2022-11-03T03:23:32.284Z,100.00
2022-11-03T03:26:03.251Z,100.00
2022-11-03T03:28:37.274Z,100.00
2022-11-03T03:31:09.260Z,100.00
2022-11-03T03:33:40.759Z,100.00
2022-11-03T03:36:20.592Z,100.00
2022-11-03T03:38:55.475Z,100.00
2022-11-03T03:41:24.743Z,100.00
2022-11-03T03:43:56.624Z,100.00
2022-11-03T03:46:27.716Z,100.00
2022-11-03T03:48:55.309Z,100.00
2022-11-03T03:51:26.854Z,100.00
2022-11-03T03:53:55.484Z,100.00
2022-11-03T03:56:28.349Z,100.00
2022-11-03T03:58:57.232Z,100.00
2022-11-03T04:01:24.869Z,100.00
2022-11-03T04:03:52.497Z,100.00
2022-11-03T04:06:20.036Z,100.00
2022-11-03T04:08:47.655Z,100.00
2022-11-03T04:11:41.160Z,100.00
2022-11-03T04:14:28.788Z,100.00
2022-11-03T04:17:13.895Z,100.00
2022-11-03T04:19:59.056Z,100.00
2022-11-03T04:22:28.940Z,100.00
2022-11-03T04:24:56.540Z,100.00
2022-11-03T04:27:30.081Z,100.00
2022-11-03T04:30:03.118Z,100.00
2022-11-03T04:32:31.265Z,100.00
2022-11-03T04:35:00.495Z,100.00
2022-11-03T04:37:29.407Z,100.00
2022-11-03T04:40:01.065Z,100.00
2022-11-03T04:42:32.078Z,100.00
2022-11-03T04:45:03.218Z,100.00
2022-11-03T04:47:31.581Z,100.00
2022-11-03T04:50:00.338Z,100.00
2022-11-03T04:52:28.096Z,100.00
2022-11-03T04:54:55.653Z,100.00
2022-11-03T04:57:23.176Z,100.00
2022-11-03T04:59:51.544Z,100.00
2022-11-03T05:02:22.209Z,100.00
2022-11-03T05:04:49.839Z,100.00
2022-11-03T05:07:29.496Z,100.00
2022-11-03T05:09:57.215Z,100.00
2022-11-03T05:12:25.001Z,100.00
2022-11-03T05:14:58.059Z,100.00
2022-11-03T05:17:29.150Z,100.00
2022-11-03T05:20:01.049Z,100.00
2022-11-03T05:22:34.749Z,100.00
2022-11-03T05:25:23.523Z,100.00
2022-11-03T05:27:51.129Z,100.00
2022-11-03T05:30:18.757Z,100.00
2022-11-03T05:32:47.682Z,100.00
2022-11-03T05:35:22.232Z,100.00
2022-11-03T05:37:52.008Z,100.00
2022-11-03T05:40:23.529Z,100.00
2022-11-03T05:42:54.616Z,100.00
2022-11-03T05:45:25.421Z,100.00
2022-11-03T05:47:56.251Z,100.00
2022-11-03T05:50:25.972Z,100.00
2022-11-03T05:52:57.260Z,100.00
2022-11-03T05:55:28.802Z,100.00
2022-11-03T05:57:58.451Z,100.00
2022-11-03T06:00:29.687Z,100.00
2022-11-03T06:02:59.594Z,100.00
2022-11-03T06:05:28.108Z,100.00
2022-11-03T06:07:58.609Z,100.00
2022-11-03T06:10:28.323Z,100.00
2022-11-03T06:13:00.884Z,100.00
2022-11-03T06:15:31.816Z,100.00
2022-11-03T06:18:03.669Z,100.00
2022-11-03T06:20:31.228Z,100.00
2022-11-03T06:22:58.777Z,100.00
2022-11-03T06:25:31.224Z,100.00
2022-11-03T06:28:03.152Z,100.00
2022-11-03T06:30:33.424Z,100.00
2022-11-03T06:33:10.840Z,100.00
2022-11-03T06:35:38.487Z,100.00
2022-11-03T06:38:13.593Z,100.00
2022-11-03T06:40:41.155Z,100.00
2022-11-03T06:43:28.666Z,100.00
2022-11-03T06:45:58.689Z,100.00
2022-11-03T06:48:29.989Z,100.00
2022-11-03T06:50:59.878Z,100.00
2022-11-03T06:53:30.609Z,100.00
2022-11-03T06:55:58.361Z,100.00
2022-11-03T06:58:29.658Z,100.00
2022-11-03T07:01:03.397Z,100.00
2022-11-03T07:03:35.181Z,100.00
2022-11-03T07:06:06.888Z,100.00
2022-11-03T07:08:38.239Z,100.00
2022-11-03T07:11:15.315Z,100.00
2022-11-03T07:13:43.281Z,100.00
2022-11-03T07:16:17.841Z,100.00
2022-11-03T07:18:48.628Z,100.00
2022-11-03T07:21:32.131Z,100.00
2022-11-03T07:24:02.436Z,100.00
2022-11-03T07:26:30.153Z,100.00
2022-11-03T07:28:57.717Z,100.00
2022-11-03T07:31:27.232Z,100.00
2022-11-03T07:33:59.395Z,100.00
2022-11-03T07:36:31.668Z,100.00
2022-11-03T07:39:02.375Z,100.00
2022-11-03T07:41:34.625Z,100.00
2022-11-03T07:44:03.393Z,100.00
2022-11-03T07:46:30.976Z,100.00
2022-11-03T07:49:02.643Z,100.00
2022-11-03T07:51:32.446Z,100.00
2022-11-03T07:54:04.600Z,100.00
2022-11-03T07:56:36.484Z,100.00
2022-11-03T07:59:12.590Z,100.00
2022-11-03T08:01:43.953Z,100.00
2022-11-03T08:04:17.769Z,100.00
2022-11-03T08:06:45.293Z,100.00
2022-11-03T08:09:12.853Z,100.00
2022-11-03T08:11:40.424Z,100.00
2022-11-03T08:14:07.951Z,100.00
2022-11-03T08:16:35.536Z,100.00
2022-11-03T08:19:03.061Z,100.00
2022-11-03T08:21:32.003Z,100.00
2022-11-03T08:23:59.662Z,100.00
2022-11-03T08:26:27.340Z,100.00
2022-11-03T08:28:54.888Z,100.00
2022-11-03T08:31:22.439Z,100.00
2022-11-03T08:33:49.980Z,100.00
2022-11-03T08:36:17.720Z,100.00
2022-11-03T08:38:46.658Z,100.00
2022-11-03T08:41:14.213Z,100.00
2022-11-03T08:43:41.769Z,100.00
2022-11-03T08:46:17.243Z,100.00
2022-11-03T08:48:45.893Z,100.00
2022-11-03T08:51:14.653Z,100.00
2022-11-03T08:53:43.448Z,100.00
2022-11-03T08:56:14.202Z,100.00
2022-11-03T08:58:42.834Z,100.00
2022-11-03T09:01:12.028Z,100.00
2022-11-03T09:03:39.742Z,100.00
2022-11-03T09:06:08.349Z,100.00
2022-11-03T09:11:24.803Z,100.00
2022-11-03T09:13:52.391Z,100.00
2022-11-03T09:16:19.918Z,100.00
2022-11-03T09:18:47.547Z,100.00
2022-11-03T09:21:15.516Z,100.00
2022-11-03T09:23:43.177Z,100.00
2022-11-03T09:26:10.711Z,100.00
2022-11-03T09:28:39.579Z,100.00
2022-11-03T09:31:07.562Z,100.00
2022-11-03T09:33:35.198Z,100.00
2022-11-03T09:36:02.780Z,100.00
2022-11-03T09:38:30.360Z,100.00
2022-11-03T09:40:57.966Z,100.00
2022-11-03T09:43:25.518Z,100.00
2022-11-03T09:45:54.620Z,100.00
2022-11-03T09:48:22.228Z,100.00
2022-11-03T09:50:54.087Z,100.00
2022-11-03T09:53:22.423Z,100.00
2022-11-03T09:55:49.984Z,100.00
2022-11-03T09:58:19.076Z,100.00
2022-11-03T10:00:47.112Z,100.00
2022-11-03T10:03:17.974Z,100.00
2022-11-03T10:05:46.663Z,100.00
2022-11-03T10:08:23.019Z,100.00
2022-11-03T10:10:50.876Z,100.00
2022-11-03T10:13:24.719Z,100.00
2022-11-03T10:15:52.353Z,100.00
2022-11-03T10:18:21.282Z,100.00
2022-11-03T10:20:48.915Z,100.00
2022-11-03T10:23:16.447Z,100.00
2022-11-03T10:25:45.270Z,100.00
2022-11-03T10:28:21.248Z,100.00
2022-11-03T10:33:41.624Z,100.00
2022-11-03T10:36:24.503Z,100.00
2022-11-03T10:38:52.643Z,100.00
2022-11-03T10:41:21.776Z,100.00
2022-11-03T10:44:01.747Z,100.00
2022-11-03T10:46:49.285Z,100.00
2022-11-03T10:49:20.749Z,100.00
2022-11-03T10:51:50.837Z,100.00
2022-11-03T10:54:20.697Z,100.00
2022-11-03T10:56:50.436Z,100.00
2022-11-03T10:59:20.401Z,100.00
2022-11-03T11:01:48.238Z,100.00
2022-11-03T11:04:17.356Z,100.00
2022-11-03T11:06:47.178Z,100.00
2022-11-03T11:09:21.721Z,100.00
2022-11-03T11:12:03.537Z,100.00
2022-11-03T11:14:39.118Z,100.00
2022-11-03T11:17:06.948Z,100.00
2022-11-03T11:20:07.908Z,100.00
2022-11-03T11:22:37.182Z,100.00
2022-11-03T11:25:05.182Z,100.00
2022-11-03T11:27:58.840Z,100.00
2022-11-03T11:31:02.756Z,100.00
2022-11-03T11:33:35.194Z,100.00
2022-11-03T11:36:27.950Z,100.00
2022-11-03T11:39:01.562Z,100.00
2022-11-03T11:42:10.750Z,100.00
2022-11-03T11:44:57.631Z,99.59
2022-11-03T11:47:32.072Z,100.00
2022-11-03T11:50:21.335Z,100.00
2022-11-03T11:52:53.918Z,98.73
2022-11-03T11:55:29.771Z,98.36
2022-11-03T11:57:59.448Z,99.40
2022-11-03T12:00:30.126Z,99.79
2022-11-03T12:02:58.925Z,98.75
2022-11-03T12:05:29.164Z,99.41
2022-11-03T12:07:57.164Z,98.89
2022-11-03T12:10:27.918Z,100.00
2022-11-03T12:12:56.315Z,100.00
2022-11-03T12:15:49.959Z,100.00
2022-11-03T12:18:33.992Z,100.00
2022-11-03T12:21:06.980Z,100.00
2022-11-03T12:23:41.128Z,100.00
2022-11-03T12:26:17.681Z,100.00
2022-11-03T12:28:45.651Z,100.00
2022-11-03T12:31:13.658Z,100.00
2022-11-03T12:33:41.392Z,100.00
2022-11-03T12:36:09.977Z,100.00
2022-11-03T12:38:37.631Z,100.00
2022-11-03T12:41:19.184Z,100.00
2022-11-03T12:43:48.714Z,100.00
2022-11-03T12:46:16.565Z,100.00
2022-11-03T12:48:44.741Z,100.00
2022-11-03T12:51:13.261Z,100.00
2022-11-03T12:53:40.903Z,100.00
2022-11-03T12:56:09.862Z,100.00
2022-11-03T12:58:37.735Z,100.00
2022-11-03T13:01:07.635Z,100.00
2022-11-03T13:03:36.620Z,100.00
2022-11-03T13:06:09.873Z,100.00
2022-11-03T13:08:37.782Z,100.00
2022-11-03T13:11:25.720Z,100.00
2022-11-03T13:13:53.529Z,100.00
2022-11-03T13:16:22.750Z,100.00
2022-11-03T13:18:50.358Z,99.08
2022-11-03T13:21:18.201Z,99.36
2022-11-03T13:23:46.202Z,98.98
2022-11-03T13:26:13.819Z,98.56
2022-11-03T13:28:41.536Z,97.67
2022-11-03T13:31:09.344Z,97.51
2022-11-03T13:33:38.335Z,97.69
2022-11-03T13:36:06.657Z,97.96
2022-11-03T13:38:34.473Z,98.14
2022-11-03T13:41:08.099Z,98.79
2022-11-03T13:43:36.658Z,98.93
2022-11-03T13:46:05.019Z,99.33
2022-11-03T13:51:21.904Z,100.00
2022-11-03T14:04:45.079Z,100.00
2022-11-03T14:07:14.387Z,100.00
2022-11-03T14:09:42.084Z,100.00
2022-11-03T14:12:27.032Z,100.00
2022-11-03T14:14:54.674Z,100.00
2022-11-03T14:17:22.362Z,100.00
2022-11-03T14:19:52.718Z,100.00
2022-11-03T14:22:23.348Z,100.00
2022-11-03T14:24:51.447Z,100.00
2022-11-03T14:27:20.322Z,100.00
2022-11-03T14:29:49.674Z,100.00
2022-11-03T14:32:18.472Z,100.00
2022-11-03T14:34:46.940Z,100.00
2022-11-03T14:37:15.080Z,100.00
2022-11-03T14:39:44.136Z,100.00
2022-11-03T14:42:15.204Z,100.00
2022-11-03T14:44:44.539Z,100.00
2022-11-03T14:47:13.438Z,100.00
2022-11-03T14:49:41.079Z,100.00
2022-11-03T14:52:08.965Z,100.00
2022-11-03T14:54:37.326Z,100.00
2022-11-03T14:57:06.582Z,100.00
2022-11-03T14:59:34.884Z,100.00
2022-11-03T15:02:03.803Z,100.00
2022-11-03T15:04:31.606Z,100.00
2022-11-03T15:06:59.187Z,100.00
2022-11-03T15:09:26.760Z,100.00
2022-11-03T15:11:54.352Z,100.00
2022-11-03T15:14:23.542Z,100.00
2022-11-03T15:16:51.108Z,100.00
2022-11-03T15:19:18.685Z,100.00
2022-11-03T15:21:46.220Z,100.00
2022-11-03T15:27:01.296Z,100.00
2022-11-03T15:29:30.544Z,100.00
2022-11-03T15:31:58.312Z,100.00
2022-11-03T15:34:26.515Z,100.00
2022-11-03T15:36:54.421Z,100.00
2022-11-03T15:39:26.818Z,100.00
2022-11-03T15:42:02.130Z,100.00
2022-11-03T15:44:35.576Z,100.00
2022-11-03T15:47:05.449Z,100.00
2022-11-03T15:49:34.509Z,100.00
2022-11-03T15:52:03.023Z,100.00
2022-11-03T15:54:36.240Z,100.00
2022-11-03T15:57:07.979Z,100.00
2022-11-03T15:59:38.618Z,100.00
2022-11-03T16:02:27.816Z,100.00
2022-11-03T16:04:59.276Z,100.00
2022-11-03T16:07:28.294Z,100.00
2022-11-03T16:09:57.002Z,100.00
2022-11-03T16:12:27.962Z,100.00
2022-11-03T16:14:57.417Z,100.00
2022-11-03T16:17:25.007Z,100.00
2022-11-03T16:19:52.536Z,100.00
2022-11-03T16:22:20.099Z,100.00
2022-11-03T16:24:48.570Z,100.00
2022-11-03T16:27:16.165Z,100.00
2022-11-03T16:29:44.189Z,100.00
2022-11-03T16:32:13.142Z,100.00
2022-11-03T16:34:40.753Z,100.00
2022-11-03T16:37:08.402Z,100.00
2022-11-03T16:39:36.009Z,100.00
2022-11-03T16:42:05.061Z,100.00
2022-11-03T16:44:32.694Z,100.00
2022-11-03T16:47:00.397Z,100.00
2022-11-03T16:49:29.277Z,100.00
2022-11-03T16:51:57.379Z,100.00
2022-11-03T16:54:24.946Z,100.00
2022-11-03T16:56:54.897Z,100.00
2022-11-03T16:59:24.285Z,100.00
2022-11-03T17:01:51.936Z,100.00
2022-11-03T17:04:19.614Z,100.00
2022-11-03T17:06:48.512Z,100.00
2022-11-03T17:09:16.045Z,100.00
2022-11-03T17:11:43.629Z,100.00
2022-11-03T17:14:13.661Z,100.00
2022-11-03T17:16:45.250Z,100.00
2022-11-03T17:19:12.947Z,100.00
2022-11-03T17:21:40.510Z,100.00
2022-11-03T17:24:11.148Z,100.00
2022-11-03T17:26:51.136Z,100.00
2022-11-03T17:29:22.308Z,100.00
2022-11-03T17:31:51.336Z,100.00
2022-11-03T17:34:23.628Z,100.00
2022-11-03T17:36:51.769Z,100.00
2022-11-03T17:42:14.465Z,100.00
2022-11-03T17:44:42.056Z,100.00
2022-11-03T17:47:09.616Z,100.00
2022-11-03T17:49:37.256Z,100.00
2022-11-03T17:52:05.226Z,100.00
2022-11-03T17:54:34.187Z,100.00
2022-11-03T17:57:02.802Z,100.00
2022-11-03T17:59:30.432Z,100.00
2022-11-03T18:01:58.214Z,100.00
2022-11-03T18:04:26.718Z,100.00
2022-11-03T18:06:54.272Z,100.00
2022-11-03T18:09:22.076Z,100.00
2022-11-03T18:12:08.559Z,100.00
2022-11-03T18:14:36.148Z,100.00
2022-11-03T18:17:03.813Z,100.00
2022-11-03T18:19:31.711Z,100.00
2022-11-03T18:21:59.776Z,100.00
2022-11-03T18:24:28.204Z,100.00
2022-11-03T18:26:57.157Z,100.00
2022-11-03T18:29:24.696Z,100.00
2022-11-03T18:31:52.301Z,100.00
2022-11-03T18:34:23.505Z,100.00
2022-11-03T18:36:52.516Z,100.00
2022-11-03T18:39:23.235Z,100.00
2022-11-03T18:41:50.839Z,100.00
2022-11-03T18:44:22.323Z,100.00
2022-11-03T18:46:51.220Z,100.00
2022-11-03T18:49:19.701Z,100.00
2022-11-03T18:51:49.932Z,100.00
2022-11-03T18:56:54.250Z,100.00
2022-11-03T18:59:25.521Z,100.00
2022-11-03T19:01:53.756Z,100.00
2022-11-03T19:04:21.761Z,100.00
2022-11-03T19:06:51.773Z,100.00
2022-11-03T19:09:21.853Z,100.00
2022-11-03T19:11:50.821Z,100.00
2022-11-03T19:14:24.677Z,100.00
2022-11-03T19:17:21.226Z,100.00
2022-11-03T19:19:41.052Z,100.00
2022-11-03T19:22:13.107Z,100.00
2022-11-03T19:24:41.232Z,100.00
2022-11-03T19:27:15.068Z,100.00
2022-11-03T19:29:46.862Z,100.00
2022-11-03T19:32:19.415Z,100.00
2022-11-03T19:34:48.115Z,100.00
2022-11-03T19:37:15.680Z,100.00
2022-11-03T19:39:43.267Z,100.00
2022-11-03T19:42:28.260Z,100.00
2022-11-03T19:44:58.120Z,100.00
2022-11-03T19:47:31.553Z,100.00
2022-11-03T19:50:01.347Z,100.00
2022-11-03T19:52:30.931Z,100.00
2022-11-03T19:54:59.401Z,100.00
2022-11-03T19:57:27.201Z,100.00
2022-11-03T19:59:58.708Z,100.00
2022-11-03T20:02:28.853Z,100.00
2022-11-03T20:04:56.509Z,100.00
2022-11-03T20:07:30.957Z,100.00
2022-11-03T20:09:59.937Z,100.00
2022-11-03T20:12:27.518Z,100.00
2022-11-03T20:14:55.057Z,100.00
2022-11-03T20:17:23.840Z,100.00
2022-11-03T20:19:53.212Z,100.00
2022-11-03T20:22:27.387Z,100.00
2022-11-03T20:25:01.329Z,100.00
2022-11-03T20:27:28.969Z,100.00
2022-11-03T20:29:57.151Z,100.00
2022-11-03T20:32:24.699Z,100.00
2022-11-03T20:34:53.567Z,100.00
2022-11-03T20:37:21.976Z,100.00
2022-11-03T20:39:49.888Z,100.00
2022-11-03T20:42:21.501Z,100.00
2022-11-03T20:44:49.131Z,100.00
2022-11-03T20:47:17.796Z,100.00
2022-11-03T20:49:45.428Z,100.00
2022-11-03T20:52:15.388Z,100.00
2022-11-03T20:54:44.132Z,100.00
2022-11-03T20:57:12.924Z,100.00
2022-11-03T20:59:41.264Z,100.00
2022-11-03T21:02:11.707Z,100.00
2022-11-03T21:04:39.567Z,100.00
2022-11-03T21:07:07.359Z,100.00
2022-11-03T21:09:36.256Z,100.00
2022-11-03T21:12:03.932Z,100.00
2022-11-03T21:14:32.752Z,100.00
2022-11-03T21:17:17.771Z,100.00
2022-11-03T21:20:03.549Z,100.00
2022-11-03T21:25:25.015Z,100.00
2022-11-03T21:27:54.133Z,100.00
2022-11-03T21:30:22.400Z,100.00
2022-11-03T21:32:49.931Z,100.00
2022-11-03T21:35:20.015Z,100.00
2022-11-03T21:37:48.017Z,100.00
2022-11-03T21:40:15.836Z,100.00
2022-11-03T21:43:02.494Z,100.00
2022-11-03T21:45:30.069Z,100.00
2022-11-03T21:48:15.279Z,100.00
2022-11-03T21:50:43.529Z,100.00
2022-11-03T21:53:11.826Z,100.00
2022-11-03T21:55:39.837Z,100.00
2022-11-03T21:58:09.209Z,100.00
2022-11-03T22:00:36.796Z,100.00
2022-11-03T22:03:04.454Z,100.00
2022-11-03T22:05:32.009Z,100.00
2022-11-03T22:07:59.585Z,100.00
2022-11-03T22:10:27.152Z,100.00
2022-11-03T22:12:54.666Z,100.00
2022-11-03T22:15:40.895Z,100.00
2022-11-03T22:18:08.888Z,100.00
2022-11-03T22:20:54.628Z,100.00
2022-11-03T22:23:39.899Z,100.00
2022-11-03T22:26:28.659Z,100.00
2022-11-03T22:29:12.312Z,100.00
2022-11-03T22:31:43.956Z,100.00
2022-11-03T22:34:28.956Z,100.00
2022-11-03T22:36:56.524Z,100.00
2022-11-03T22:39:41.511Z,100.00
2022-11-03T22:42:29.850Z,100.00
2022-11-03T22:45:14.781Z,100.00
2022-11-03T22:47:43.686Z,100.00
2022-11-03T22:50:11.244Z,100.00
2022-11-03T22:52:38.835Z,100.00
2022-11-03T22:55:05.689Z,100.00
2022-11-03T22:57:33.223Z,100.00
2022-11-03T23:00:00.742Z,100.00
2022-11-03T23:02:28.332Z,100.00
2022-11-03T23:04:57.240Z,100.00
2022-11-03T23:07:30.841Z,100.00
2022-11-03T23:10:04.535Z,100.00
2022-11-03T23:12:32.437Z,100.00
2022-11-03T23:15:17.404Z,100.00
2022-11-03T23:18:02.472Z,100.00
2022-11-03T23:20:48.887Z,100.00
2022-11-03T23:23:30.347Z,100.00
2022-11-03T23:25:57.890Z,100.00
2022-11-03T23:28:25.473Z,100.00
2022-11-03T23:30:53.019Z,100.00
2022-11-03T23:33:20.622Z,100.00
2022-11-03T23:35:49.491Z,100.00
2022-11-03T23:38:17.033Z,100.00
2022-11-03T23:40:44.575Z,100.00
2022-11-03T23:43:12.120Z,100.00
2022-11-03T23:45:57.123Z,100.00
2022-11-03T23:48:42.037Z,100.00
2022-11-03T23:51:10.915Z,100.00
2022-11-03T23:53:38.451Z,100.00
2022-11-03T23:56:24.172Z,100.00
2022-11-03T23:58:52.510Z,100.00
