createdAt,value
2023-02-20T00:00:51.857Z,3.41
2023-02-20T00:01:51.824Z,3.40
2023-02-20T00:02:51.840Z,3.40
2023-02-20T00:03:51.909Z,3.41
2023-02-20T00:04:52.775Z,3.37
2023-02-20T00:05:51.792Z,3.37
2023-02-20T00:06:51.797Z,3.37
2023-02-20T00:07:51.765Z,3.37
2023-02-20T00:08:51.772Z,3.40
2023-02-20T00:09:52.734Z,3.37
2023-02-20T00:10:51.722Z,3.37
2023-02-20T00:11:51.725Z,3.37
2023-02-20T00:12:51.737Z,3.36
2023-02-20T00:13:51.734Z,3.36
2023-02-20T00:14:53.564Z,3.36
2023-02-20T00:15:51.766Z,3.36
2023-02-20T00:16:51.650Z,3.37
2023-02-20T00:17:51.668Z,3.37
2023-02-20T00:18:51.624Z,3.41
2023-02-20T00:19:51.609Z,3.42
2023-02-20T00:20:52.565Z,3.41
2023-02-20T00:21:51.584Z,3.40
2023-02-20T00:22:51.592Z,3.37
2023-02-20T00:23:51.625Z,3.37
2023-02-20T00:24:51.550Z,3.37
2023-02-20T00:25:52.490Z,3.37
2023-02-20T00:26:51.557Z,3.40
2023-02-20T00:27:51.550Z,3.37
2023-02-20T00:28:51.511Z,3.40
2023-02-20T00:29:51.484Z,3.42
2023-02-20T00:30:51.491Z,3.44
2023-02-20T00:31:52.414Z,3.44
2023-02-20T00:32:51.477Z,3.44
2023-02-20T00:33:51.440Z,3.44
2023-02-20T00:34:51.439Z,3.42
2023-02-20T00:35:51.409Z,3.42
2023-02-20T00:36:52.341Z,3.42
2023-02-20T00:37:51.412Z,3.42
2023-02-20T00:38:51.402Z,3.42
2023-02-20T00:39:52.341Z,3.42
2023-02-20T00:40:51.356Z,3.41
2023-02-20T00:41:51.342Z,3.42
2023-02-20T00:42:52.260Z,3.37
2023-02-20T00:43:51.308Z,3.36
2023-02-20T00:44:51.334Z,3.36
2023-02-20T00:45:51.291Z,3.37
2023-02-20T00:46:51.284Z,3.36
2023-02-20T00:47:52.194Z,3.32
2023-02-20T00:48:51.274Z,3.32
2023-02-20T00:49:51.262Z,3.36
2023-02-20T00:50:51.232Z,3.36
2023-02-20T00:51:51.202Z,3.34
2023-02-20T00:52:51.190Z,3.34
2023-02-20T00:53:52.156Z,3.32
2023-02-20T00:54:51.159Z,3.31
2023-02-20T00:55:51.193Z,3.29
2023-02-20T00:56:51.168Z,3.29
2023-02-20T00:57:51.124Z,3.31
2023-02-20T00:58:51.163Z,3.29
2023-02-20T00:59:52.059Z,3.31
2023-02-20T01:00:51.162Z,3.32
2023-02-20T01:01:51.157Z,3.36
2023-02-20T01:02:51.136Z,3.36
2023-02-20T01:03:51.081Z,3.36
2023-02-20T01:04:52.945Z,3.34
2023-02-20T01:05:51.051Z,3.34
2023-02-20T01:06:51.017Z,3.31
2023-02-20T01:07:51.065Z,3.31
2023-02-20T01:08:50.992Z,3.28
2023-02-20T01:09:51.916Z,3.29
2023-02-20T01:10:50.978Z,3.28
2023-02-20T01:11:50.964Z,3.26
2023-02-20T01:12:50.983Z,3.29
2023-02-20T01:13:50.946Z,3.28
2023-02-20T01:14:50.929Z,3.29
2023-02-20T01:15:51.889Z,3.28
2023-02-20T01:16:50.921Z,3.31
2023-02-20T01:17:50.897Z,3.34
2023-02-20T01:18:50.918Z,3.40
2023-02-20T01:19:50.879Z,3.42
2023-02-20T01:20:51.798Z,3.44
2023-02-20T01:21:50.838Z,3.45
2023-02-20T01:22:50.867Z,3.45
2023-02-20T01:23:50.858Z,3.50
2023-02-20T01:24:50.798Z,3.51
2023-02-20T01:25:50.796Z,3.51
2023-02-20T01:26:51.696Z,3.51
2023-02-20T01:27:50.755Z,3.50
2023-02-20T01:28:50.806Z,3.50
2023-02-20T01:29:50.773Z,3.47
2023-02-20T01:30:50.725Z,3.45
2023-02-20T01:31:51.730Z,3.48
2023-02-20T01:32:50.722Z,3.50
2023-02-20T01:33:50.710Z,3.50
2023-02-20T01:34:50.678Z,3.51
2023-02-20T01:35:50.687Z,3.51
2023-02-20T01:36:51.590Z,3.53
2023-02-20T01:37:50.626Z,3.55
2023-02-20T01:38:50.634Z,3.56
2023-02-20T01:39:50.617Z,3.56
2023-02-20T01:40:50.614Z,3.58
2023-02-20T01:41:50.593Z,3.58
2023-02-20T01:42:51.499Z,3.60
2023-02-20T01:43:50.556Z,3.60
2023-02-20T01:44:50.562Z,3.60
2023-02-20T01:45:50.566Z,3.62
2023-02-20T01:46:50.634Z,3.63
2023-02-20T01:47:50.534Z,3.65
2023-02-20T01:48:51.439Z,3.65
2023-02-20T01:49:50.502Z,3.66
2023-02-20T01:50:50.465Z,3.68
2023-02-20T01:51:50.462Z,3.69
2023-02-20T01:52:50.443Z,3.70
2023-02-20T01:53:51.365Z,3.74
2023-02-20T01:54:50.460Z,3.76
2023-02-20T01:55:50.398Z,3.78
2023-02-20T01:56:50.386Z,3.78
2023-02-20T01:57:50.368Z,3.80
2023-02-20T01:58:50.404Z,3.83
2023-02-20T01:59:51.284Z,3.86
2023-02-20T02:00:50.403Z,3.84
2023-02-20T02:01:50.437Z,3.84
2023-02-20T02:02:50.333Z,3.84
2023-02-20T02:03:51.251Z,3.86
2023-02-20T02:04:50.291Z,3.84
2023-02-20T02:05:51.226Z,3.84
2023-02-20T02:06:50.287Z,3.86
2023-02-20T02:07:50.370Z,3.87
2023-02-20T02:08:50.260Z,3.87
2023-02-20T02:09:50.224Z,3.87
2023-02-20T02:10:51.176Z,3.86
2023-02-20T02:11:50.205Z,3.88
2023-02-20T02:12:50.192Z,3.91
2023-02-20T02:13:50.214Z,3.88
2023-02-20T02:14:50.159Z,3.92
2023-02-20T02:15:51.071Z,3.92
2023-02-20T02:16:50.135Z,3.92
2023-02-20T02:17:50.138Z,3.94
2023-02-20T02:18:50.186Z,3.94
2023-02-20T02:19:50.146Z,3.94
2023-02-20T02:20:51.014Z,3.95
2023-02-20T02:21:50.066Z,3.94
2023-02-20T02:22:50.097Z,3.95
2023-02-20T02:23:50.052Z,3.95
2023-02-20T02:24:50.057Z,3.95
2023-02-20T02:25:50.026Z,3.95
2023-02-20T02:26:50.960Z,3.95
2023-02-20T02:27:50.070Z,3.95
2023-02-20T02:28:49.989Z,3.95
2023-02-20T02:29:49.965Z,3.95
2023-02-20T02:30:49.987Z,3.95
2023-02-20T02:31:49.986Z,3.94
2023-02-20T02:32:50.851Z,3.95
2023-02-20T02:33:49.939Z,3.96
2023-02-20T02:34:49.931Z,3.96
2023-02-20T02:35:49.938Z,3.98
2023-02-20T02:36:49.882Z,3.98
2023-02-20T02:37:49.890Z,3.99
2023-02-20T02:38:50.800Z,4.01
2023-02-20T02:39:49.838Z,4.01
2023-02-20T02:40:49.845Z,3.99
2023-02-20T02:41:49.838Z,4.01
2023-02-20T02:42:49.808Z,4.02
2023-02-20T02:43:50.720Z,4.02
2023-02-20T02:44:49.811Z,4.04
2023-02-20T02:45:49.826Z,4.06
2023-02-20T02:46:49.738Z,4.06
2023-02-20T02:47:49.785Z,4.06
2023-02-20T02:48:50.662Z,4.06
2023-02-20T02:49:49.741Z,4.08
2023-02-20T02:50:49.731Z,4.08
2023-02-20T02:51:49.705Z,4.10
2023-02-20T02:52:49.698Z,4.12
2023-02-20T02:53:50.599Z,4.13
2023-02-20T02:54:49.650Z,4.12
2023-02-20T02:55:49.660Z,4.13
2023-02-20T02:56:49.667Z,4.13
2023-02-20T02:57:49.622Z,4.14
2023-02-20T02:58:50.561Z,4.17
2023-02-20T02:59:49.610Z,4.20
2023-02-20T03:00:49.633Z,4.20
2023-02-20T03:01:49.569Z,4.20
2023-02-20T03:02:49.692Z,4.24
2023-02-20T03:03:50.458Z,4.26
2023-02-20T03:04:49.542Z,4.28
2023-02-20T03:05:49.519Z,4.30
2023-02-20T03:06:49.528Z,4.31
2023-02-20T03:07:49.475Z,4.32
2023-02-20T03:08:50.414Z,4.32
2023-02-20T03:09:49.477Z,4.32
2023-02-20T03:10:49.538Z,4.34
2023-02-20T03:11:49.448Z,4.34
2023-02-20T03:12:49.450Z,4.35
2023-02-20T03:13:49.449Z,4.34
2023-02-20T03:14:50.335Z,4.37
2023-02-20T03:15:49.377Z,4.40
2023-02-20T03:16:49.443Z,4.40
2023-02-20T03:17:49.383Z,4.41
2023-02-20T03:18:49.365Z,4.44
2023-02-20T03:19:49.365Z,4.45
2023-02-20T03:20:50.266Z,4.48
2023-02-20T03:21:49.339Z,4.50
2023-02-20T03:22:49.325Z,4.52
2023-02-20T03:23:49.378Z,4.53
2023-02-20T03:25:47.629Z,4.55
2023-02-20T03:26:48.604Z,4.55
2023-02-20T03:27:47.572Z,4.56
2023-02-20T03:28:47.921Z,4.59
2023-02-20T03:29:47.509Z,4.59
2023-02-20T03:30:47.522Z,4.60
2023-02-20T03:31:47.594Z,4.62
2023-02-20T03:32:48.590Z,4.63
2023-02-20T03:33:47.550Z,4.67
2023-02-20T03:34:47.712Z,4.67
2023-02-20T03:35:47.447Z,4.67
2023-02-20T03:36:47.471Z,4.67
2023-02-20T03:37:48.422Z,4.67
2023-02-20T03:38:47.367Z,4.70
2023-02-20T03:39:47.422Z,4.70
2023-02-20T03:40:47.410Z,4.70
2023-02-20T03:41:47.830Z,4.71
2023-02-20T03:42:48.319Z,4.73
2023-02-20T03:43:47.501Z,4.73
2023-02-20T03:44:47.345Z,4.74
2023-02-20T03:45:47.358Z,4.74
2023-02-20T03:46:47.490Z,4.74
2023-02-20T03:47:48.268Z,4.75
2023-02-20T03:48:47.308Z,4.74
2023-02-20T03:49:47.248Z,4.75
2023-02-20T03:50:47.385Z,4.75
2023-02-20T03:51:47.263Z,4.75
2023-02-20T03:52:48.206Z,4.77
2023-02-20T03:53:47.229Z,4.77
2023-02-20T03:54:47.204Z,4.78
2023-02-20T03:55:47.398Z,4.78
2023-02-20T03:56:47.278Z,4.80
2023-02-20T03:57:48.140Z,4.82
2023-02-20T03:58:47.242Z,4.82
2023-02-20T03:59:47.230Z,4.86
2023-02-20T04:00:47.104Z,4.86
2023-02-20T04:01:47.123Z,4.87
2023-02-20T04:02:48.067Z,4.90
2023-02-20T04:03:47.113Z,4.92
2023-02-20T04:04:47.053Z,4.90
2023-02-20T04:05:47.321Z,4.93
2023-02-20T04:06:47.045Z,4.92
2023-02-20T04:07:47.069Z,4.93
2023-02-20T04:08:48.115Z,4.92
2023-02-20T04:09:47.022Z,4.93
2023-02-20T04:10:46.978Z,4.92
2023-02-20T04:11:46.952Z,4.93
2023-02-20T04:12:47.015Z,4.93
2023-02-20T04:13:46.965Z,4.94
2023-02-20T04:14:47.907Z,4.94
2023-02-20T04:15:47.024Z,4.97
2023-02-20T04:16:46.995Z,4.96
2023-02-20T04:17:47.321Z,4.97
2023-02-20T04:18:46.907Z,4.97
2023-02-20T04:19:47.917Z,4.99
2023-02-20T04:20:46.905Z,4.99
2023-02-20T04:21:47.005Z,4.96
2023-02-20T04:22:46.854Z,4.97
2023-02-20T04:23:46.917Z,4.99
2023-02-20T04:24:47.771Z,4.99
2023-02-20T04:25:46.905Z,4.99
2023-02-20T04:26:46.838Z,4.99
2023-02-20T04:27:46.797Z,5.00
2023-02-20T04:28:46.793Z,4.99
2023-02-20T04:29:47.725Z,4.99
2023-02-20T04:30:46.886Z,5.00
2023-02-20T04:31:46.794Z,5.00
2023-02-20T04:32:47.405Z,5.02
2023-02-20T04:33:46.705Z,5.02
2023-02-20T04:34:47.709Z,5.04
2023-02-20T04:35:46.725Z,5.04
2023-02-20T04:36:46.751Z,5.05
2023-02-20T04:37:46.649Z,5.07
2023-02-20T04:38:46.852Z,5.07
2023-02-20T04:39:47.600Z,5.07
2023-02-20T04:40:46.580Z,5.07
2023-02-20T04:41:46.611Z,5.07
2023-02-20T04:42:46.619Z,5.08
2023-02-20T04:43:46.653Z,5.08
2023-02-20T04:44:47.485Z,5.10
2023-02-20T04:45:46.573Z,5.11
2023-02-20T04:46:46.733Z,5.10
2023-02-20T04:47:46.528Z,5.10
2023-02-20T04:48:46.547Z,5.11
2023-02-20T04:49:47.400Z,5.15
2023-02-20T04:50:46.494Z,5.17
2023-02-20T04:51:46.489Z,5.18
2023-02-20T04:52:46.517Z,5.21
2023-02-20T04:53:46.455Z,5.20
2023-02-20T04:54:46.437Z,5.21
2023-02-20T04:55:47.486Z,5.20
2023-02-20T04:56:46.507Z,5.20
2023-02-20T04:57:46.403Z,5.21
2023-02-20T04:58:46.494Z,5.20
2023-02-20T04:59:46.400Z,5.20
2023-02-20T05:00:46.337Z,5.21
2023-02-20T05:01:47.334Z,5.21
2023-02-20T05:02:46.336Z,5.23
2023-02-20T05:03:46.310Z,5.26
2023-02-20T05:04:46.447Z,5.28
2023-02-20T05:05:46.369Z,5.28
2023-02-20T05:06:46.301Z,5.26
2023-02-20T05:07:47.190Z,5.29
2023-02-20T05:08:46.275Z,5.28
2023-02-20T05:09:46.261Z,5.32
2023-02-20T05:10:46.221Z,5.30
2023-02-20T05:11:46.201Z,5.33
2023-02-20T05:12:47.159Z,5.36
2023-02-20T05:13:46.207Z,5.36
2023-02-20T05:14:46.167Z,5.36
2023-02-20T05:15:46.228Z,5.39
2023-02-20T05:16:46.221Z,5.39
2023-02-20T05:17:47.055Z,5.41
2023-02-20T05:18:46.137Z,5.41
2023-02-20T05:19:46.105Z,5.44
2023-02-20T05:20:46.110Z,5.43
2023-02-20T05:21:46.111Z,5.43
2023-02-20T05:22:47.082Z,5.41
2023-02-20T05:23:46.059Z,5.39
2023-02-20T05:24:46.069Z,5.39
2023-02-20T05:25:46.089Z,5.39
2023-02-20T05:26:46.028Z,5.38
2023-02-20T05:27:46.944Z,5.38
2023-02-20T05:28:45.988Z,5.35
2023-02-20T05:29:45.965Z,5.35
2023-02-20T05:30:46.107Z,5.33
2023-02-20T05:31:46.073Z,5.33
2023-02-20T05:32:45.962Z,5.32
2023-02-20T05:33:46.899Z,5.30
2023-02-20T05:34:45.949Z,5.30
2023-02-20T05:35:45.921Z,5.32
2023-02-20T05:36:45.913Z,5.33
2023-02-20T05:37:45.917Z,5.33
2023-02-20T05:38:45.905Z,5.35
2023-02-20T05:39:46.834Z,5.33
2023-02-20T05:40:45.860Z,5.35
2023-02-20T05:41:45.860Z,5.36
2023-02-20T05:42:45.982Z,5.33
2023-02-20T05:43:45.840Z,5.33
2023-02-20T05:44:45.782Z,5.35
2023-02-20T05:45:46.722Z,5.36
2023-02-20T05:46:45.793Z,5.36
2023-02-20T05:47:45.790Z,5.36
2023-02-20T05:48:45.765Z,5.36
2023-02-20T05:49:45.765Z,5.38
2023-02-20T05:50:45.744Z,5.38
2023-02-20T05:51:46.647Z,5.39
2023-02-20T05:52:45.796Z,5.36
2023-02-20T05:53:45.715Z,5.38
2023-02-20T05:54:45.699Z,5.36
2023-02-20T05:55:45.693Z,5.35
2023-02-20T05:56:46.566Z,5.33
2023-02-20T05:57:45.662Z,5.32
2023-02-20T05:58:45.658Z,5.32
2023-02-20T05:59:45.628Z,5.30
2023-02-20T06:00:45.643Z,5.30
2023-02-20T06:01:46.529Z,5.30
2023-02-20T06:02:45.597Z,5.30
2023-02-20T06:03:45.645Z,5.28
2023-02-20T06:04:45.625Z,5.29
2023-02-20T06:05:45.563Z,5.29
2023-02-20T06:06:45.597Z,5.30
2023-02-20T06:07:46.472Z,5.30
2023-02-20T06:08:45.493Z,5.30
2023-02-20T06:09:45.568Z,5.30
2023-02-20T06:10:45.465Z,5.30
2023-02-20T06:11:45.501Z,5.30
2023-02-20T06:12:45.450Z,5.32
2023-02-20T06:13:46.364Z,5.33
2023-02-20T06:14:45.425Z,5.32
2023-02-20T06:15:45.475Z,5.35
2023-02-20T06:16:45.378Z,5.33
2023-02-20T06:17:45.367Z,5.36
2023-02-20T06:18:46.421Z,5.38
2023-02-20T06:19:45.397Z,5.38
2023-02-20T06:20:45.362Z,5.39
2023-02-20T06:21:45.345Z,5.38
2023-02-20T06:22:45.319Z,5.41
2023-02-20T06:23:45.330Z,5.41
2023-02-20T06:24:46.256Z,5.43
2023-02-20T06:25:45.308Z,5.44
2023-02-20T06:26:45.344Z,5.46
2023-02-20T06:27:45.455Z,5.46
2023-02-20T06:28:45.270Z,5.48
2023-02-20T06:29:45.329Z,5.50
2023-02-20T06:30:46.188Z,5.50
2023-02-20T06:31:45.376Z,5.53
2023-02-20T06:32:45.261Z,5.53
2023-02-20T06:33:45.223Z,5.53
2023-02-20T06:34:45.194Z,5.56
2023-02-20T06:35:45.170Z,5.54
2023-02-20T06:36:46.098Z,5.54
2023-02-20T06:37:45.151Z,5.56
2023-02-20T06:38:45.142Z,5.57
2023-02-20T06:39:45.102Z,5.56
2023-02-20T06:40:45.130Z,5.56
2023-02-20T06:41:46.000Z,5.56
2023-02-20T06:42:45.124Z,5.59
2023-02-20T06:43:45.054Z,5.59
2023-02-20T06:44:45.113Z,5.59
2023-02-20T06:45:45.230Z,5.61
2023-02-20T06:46:45.288Z,5.61
2023-02-20T06:47:46.015Z,5.61
2023-02-20T06:48:45.010Z,5.61
2023-02-20T06:49:45.243Z,5.62
2023-02-20T06:50:45.106Z,5.64
2023-02-20T06:51:45.125Z,5.64
2023-02-20T06:52:45.062Z,5.65
2023-02-20T06:53:46.044Z,5.68
2023-02-20T06:54:44.954Z,5.66
2023-02-20T06:55:44.944Z,5.68
2023-02-20T06:56:44.898Z,5.69
2023-02-20T06:57:44.946Z,5.69
2023-02-20T06:58:45.865Z,5.71
2023-02-20T06:59:44.922Z,5.72
2023-02-20T07:00:45.033Z,5.75
2023-02-20T07:01:44.901Z,5.76
2023-02-20T07:02:44.867Z,5.79
2023-02-20T07:03:45.850Z,5.82
2023-02-20T07:04:44.828Z,5.83
2023-02-20T07:05:44.932Z,5.82
2023-02-20T07:06:44.784Z,5.83
2023-02-20T07:07:44.764Z,5.84
2023-02-20T07:08:44.744Z,5.84
2023-02-20T07:09:45.786Z,5.87
2023-02-20T07:10:44.760Z,5.90
2023-02-20T07:11:44.697Z,5.91
2023-02-20T07:12:44.768Z,5.93
2023-02-20T07:13:44.742Z,5.94
2023-02-20T07:14:45.656Z,5.98
2023-02-20T07:15:44.879Z,5.98
2023-02-20T07:16:44.648Z,5.99
2023-02-20T07:17:44.725Z,6.01
2023-02-20T07:18:44.953Z,6.01
2023-02-20T07:19:44.840Z,6.01
2023-02-20T07:20:45.670Z,6.02
2023-02-20T07:21:44.713Z,6.05
2023-02-20T07:22:44.596Z,6.07
2023-02-20T07:23:44.676Z,6.07
2023-02-20T07:24:44.620Z,6.09
2023-02-20T07:25:45.512Z,6.11
2023-02-20T07:26:44.539Z,6.14
2023-02-20T07:27:44.603Z,6.14
2023-02-20T07:28:44.561Z,6.17
2023-02-20T07:29:44.519Z,6.19
2023-02-20T07:30:45.426Z,6.20
2023-02-20T07:31:44.647Z,6.26
2023-02-20T07:32:44.556Z,6.27
2023-02-20T07:33:44.562Z,6.30
2023-02-20T07:34:51.361Z,6.31
2023-02-20T07:35:45.909Z,6.33
2023-02-20T07:36:45.452Z,6.35
2023-02-20T07:37:44.451Z,6.39
2023-02-20T07:38:44.383Z,6.39
2023-02-20T07:39:44.499Z,6.41
2023-02-20T07:40:44.339Z,6.42
2023-02-20T07:41:44.311Z,6.42
2023-02-20T07:42:45.273Z,6.45
2023-02-20T07:43:44.295Z,6.45
2023-02-20T07:44:44.358Z,6.46
2023-02-20T07:45:44.344Z,6.48
2023-02-20T07:46:44.372Z,6.46
2023-02-20T07:47:44.290Z,6.51
2023-02-20T07:48:45.142Z,6.54
2023-02-20T07:49:44.395Z,6.60
2023-02-20T07:50:44.265Z,6.62
2023-02-20T07:51:44.323Z,6.64
2023-02-20T07:52:44.195Z,6.66
2023-02-20T07:53:44.189Z,6.66
2023-02-20T07:54:45.150Z,6.66
2023-02-20T07:55:44.178Z,6.69
2023-02-20T07:56:44.301Z,6.69
2023-02-20T07:57:44.145Z,6.72
2023-02-20T07:58:44.226Z,6.74
2023-02-20T07:59:44.090Z,6.75
2023-02-20T08:00:45.014Z,6.75
2023-02-20T08:01:44.136Z,6.78
2023-02-20T08:02:44.072Z,6.79
2023-02-20T08:03:44.056Z,6.82
2023-02-20T08:04:44.069Z,6.82
2023-02-20T08:05:49.492Z,6.84
2023-02-20T08:06:46.431Z,6.84
2023-02-20T08:07:44.041Z,6.85
2023-02-20T08:08:44.101Z,6.85
2023-02-20T08:09:44.073Z,6.87
2023-02-20T08:10:43.975Z,6.85
2023-02-20T08:11:43.940Z,6.88
2023-02-20T08:12:44.876Z,6.89
2023-02-20T08:13:43.918Z,6.92
2023-02-20T08:14:43.922Z,6.93
2023-02-20T08:15:43.880Z,6.95
2023-02-20T08:16:43.881Z,6.96
2023-02-20T08:17:47.218Z,6.99
2023-02-20T08:18:43.937Z,7.00
2023-02-20T08:19:43.826Z,7.00
2023-02-20T08:20:43.806Z,7.00
2023-02-20T08:21:43.815Z,7.03
2023-02-20T08:22:44.818Z,7.03
2023-02-20T08:23:43.933Z,7.05
2023-02-20T08:24:44.044Z,7.06
2023-02-20T08:25:43.914Z,7.06
2023-02-20T08:26:43.741Z,7.10
2023-02-20T08:27:43.821Z,7.10
2023-02-20T08:28:44.640Z,7.10
2023-02-20T08:29:43.699Z,7.11
2023-02-20T08:30:43.729Z,7.13
2023-02-20T08:31:43.736Z,7.13
2023-02-20T08:32:43.743Z,7.15
2023-02-20T08:33:43.874Z,7.15
2023-02-20T08:34:44.593Z,7.17
2023-02-20T08:35:43.704Z,7.17
2023-02-20T08:36:43.780Z,7.17
2023-02-20T08:37:43.613Z,7.18
2023-02-20T08:38:43.656Z,7.18
2023-02-20T08:39:44.532Z,7.20
2023-02-20T08:40:43.562Z,7.21
2023-02-20T08:41:43.660Z,7.21
2023-02-20T08:42:43.501Z,7.23
2023-02-20T08:43:43.542Z,7.21
2023-02-20T08:44:43.507Z,7.23
2023-02-20T08:45:44.544Z,7.24
2023-02-20T08:46:43.505Z,7.28
2023-02-20T08:47:43.515Z,7.28
2023-02-20T08:48:43.519Z,7.31
2023-02-20T08:49:43.502Z,7.33
2023-02-20T08:50:44.394Z,7.32
2023-02-20T08:51:43.406Z,7.35
2023-02-20T08:52:43.420Z,7.35
2023-02-20T08:53:43.420Z,7.38
2023-02-20T08:54:43.376Z,7.40
2023-02-20T08:55:44.338Z,7.42
2023-02-20T08:56:43.343Z,7.43
2023-02-20T08:57:43.312Z,7.43
2023-02-20T08:58:43.457Z,7.45
2023-02-20T08:59:43.342Z,7.47
2023-02-20T09:00:44.313Z,7.47
2023-02-20T09:01:43.390Z,7.48
2023-02-20T09:02:43.283Z,7.50
2023-02-20T09:03:43.295Z,7.51
2023-02-20T09:04:43.251Z,7.54
2023-02-20T09:05:44.182Z,7.56
2023-02-20T09:06:43.323Z,7.57
2023-02-20T09:07:43.209Z,7.60
2023-02-20T09:08:43.392Z,7.63
2023-02-20T09:09:43.198Z,7.66
2023-02-20T09:10:44.234Z,7.69
2023-02-20T09:11:43.220Z,7.69
2023-02-20T09:12:43.262Z,7.72
2023-02-20T09:13:43.133Z,7.72
2023-02-20T09:14:43.139Z,7.72
2023-02-20T09:15:43.096Z,7.73
2023-02-20T09:16:44.022Z,7.73
2023-02-20T09:17:44.093Z,7.77
2023-02-20T09:18:43.082Z,7.77
2023-02-20T09:19:43.364Z,7.77
2023-02-20T09:20:43.011Z,7.79
2023-02-20T09:21:43.028Z,7.80
2023-02-20T09:22:44.080Z,7.82
2023-02-20T09:23:43.209Z,7.82
2023-02-20T09:25:41.884Z,7.88
2023-02-20T09:26:41.891Z,7.88
2023-02-20T09:27:42.757Z,7.90
2023-02-20T09:28:41.823Z,7.95
2023-02-20T09:29:41.817Z,7.97
2023-02-20T09:30:41.836Z,8.00
2023-02-20T09:31:41.919Z,8.03
2023-02-20T09:32:42.771Z,8.05
2023-02-20T09:33:41.744Z,8.08
2023-02-20T09:34:41.737Z,8.10
2023-02-20T09:35:41.718Z,8.12
2023-02-20T09:36:41.745Z,8.15
2023-02-20T09:37:42.630Z,8.15
2023-02-20T09:38:41.673Z,8.15
2023-02-20T09:39:41.676Z,8.15
2023-02-20T09:40:41.674Z,8.18
2023-02-20T09:41:41.682Z,8.24
2023-02-20T09:42:44.134Z,8.27
2023-02-20T09:43:42.544Z,8.27
2023-02-20T09:44:41.689Z,8.28
2023-02-20T09:45:41.610Z,8.31
2023-02-20T09:46:41.584Z,8.28
2023-02-20T09:47:41.608Z,8.27
2023-02-20T09:48:42.474Z,8.28
2023-02-20T09:49:41.549Z,8.28
2023-02-20T09:50:41.551Z,8.31
2023-02-20T09:51:41.539Z,8.33
2023-02-20T09:52:41.503Z,8.37
2023-02-20T09:53:42.435Z,8.37
2023-02-20T09:54:41.490Z,8.41
2023-02-20T09:55:41.505Z,8.42
2023-02-20T09:56:41.553Z,8.42
2023-02-20T09:57:41.520Z,8.44
2023-02-20T09:58:42.386Z,8.48
2023-02-20T09:59:41.424Z,8.53
2023-02-20T10:00:41.435Z,8.55
2023-02-20T10:01:41.401Z,8.61
2023-02-20T10:02:41.483Z,8.63
2023-02-20T10:03:41.398Z,8.66
2023-02-20T10:04:52.292Z,8.71
2023-02-20T10:05:43.719Z,8.74
2023-02-20T10:06:41.331Z,8.79
2023-02-20T10:07:41.363Z,8.78
2023-02-20T10:08:41.330Z,8.82
2023-02-20T10:09:42.112Z,8.85
2023-02-20T10:10:42.215Z,8.85
2023-02-20T10:11:41.260Z,8.81
2023-02-20T10:12:41.297Z,8.84
2023-02-20T10:13:41.311Z,8.84
2023-02-20T10:14:41.232Z,8.85
2023-02-20T10:15:42.151Z,8.87
2023-02-20T10:16:41.254Z,8.87
2023-02-20T10:17:41.271Z,8.88
2023-02-20T10:18:41.244Z,8.88
2023-02-20T10:19:41.183Z,8.89
2023-02-20T10:20:41.185Z,8.94
2023-02-20T10:21:42.132Z,8.95
2023-02-20T10:22:41.141Z,8.99
2023-02-20T10:23:41.167Z,8.99
2023-02-20T10:24:41.123Z,8.99
2023-02-20T10:25:41.181Z,8.99
2023-02-20T10:26:41.073Z,9.02
2023-02-20T10:27:41.992Z,9.03
2023-02-20T10:28:41.115Z,9.04
2023-02-20T10:29:41.063Z,9.03
2023-02-20T10:30:41.227Z,9.02
2023-02-20T10:31:41.176Z,9.03
2023-02-20T10:32:41.050Z,9.02
2023-02-20T10:33:43.612Z,9.02
2023-02-20T10:34:40.985Z,9.04
2023-02-20T10:35:41.022Z,9.06
2023-02-20T10:36:40.947Z,9.10
2023-02-20T10:37:47.347Z,9.13
2023-02-20T10:38:43.366Z,9.16
2023-02-20T10:39:41.207Z,9.14
2023-02-20T10:40:40.970Z,9.14
2023-02-20T10:41:40.933Z,9.19
2023-02-20T10:42:40.882Z,9.21
2023-02-20T10:43:41.883Z,9.22
2023-02-20T10:44:51.592Z,9.26
2023-02-20T10:45:42.397Z,9.31
2023-02-20T10:46:48.911Z,9.31
2023-02-20T10:47:42.316Z,9.36
2023-02-20T10:48:41.726Z,9.43
2023-02-20T10:49:41.010Z,9.50
2023-02-20T10:50:40.784Z,9.51
2023-02-20T10:51:40.768Z,9.59
2023-02-20T10:52:40.784Z,9.61
2023-02-20T10:53:41.696Z,9.62
2023-02-20T10:54:40.704Z,9.65
2023-02-20T10:55:40.759Z,9.66
2023-02-20T10:56:40.695Z,9.72
2023-02-20T10:57:40.677Z,9.74
2023-02-20T10:58:41.663Z,9.79
2023-02-20T10:59:40.765Z,9.86
2023-02-20T11:00:40.660Z,9.94
2023-02-20T11:01:40.730Z,9.99
2023-02-20T11:02:40.614Z,10.04
2023-02-20T11:03:41.574Z,10.05
2023-02-20T11:04:40.647Z,10.02
2023-02-20T11:05:40.577Z,10.01
2023-02-20T11:06:40.689Z,9.97
2023-02-20T11:07:40.538Z,9.87
2023-02-20T11:08:41.499Z,9.84
2023-02-20T11:09:40.549Z,9.82
2023-02-20T11:10:40.502Z,9.82
2023-02-20T11:11:40.524Z,9.84
2023-02-20T11:12:40.466Z,9.86
2023-02-20T11:13:40.469Z,9.84
2023-02-20T11:14:42.057Z,9.84
2023-02-20T11:15:40.470Z,9.82
2023-02-20T11:16:40.414Z,9.77
2023-02-20T11:17:40.468Z,9.76
2023-02-20T11:18:40.392Z,9.79
2023-02-20T11:19:41.370Z,9.80
2023-02-20T11:20:40.367Z,9.77
2023-02-20T11:21:40.361Z,9.82
2023-02-20T11:22:40.415Z,9.84
2023-02-20T11:23:40.334Z,9.84
2023-02-20T11:24:41.277Z,9.84
2023-02-20T11:25:40.294Z,9.87
2023-02-20T11:26:40.285Z,9.86
2023-02-20T11:27:40.289Z,9.83
2023-02-20T11:28:40.288Z,9.84
2023-02-20T11:29:40.358Z,9.86
2023-02-20T11:30:41.213Z,9.84
2023-02-20T11:31:40.277Z,9.86
2023-02-20T11:32:40.204Z,9.83
2023-02-20T11:33:40.226Z,9.84
2023-02-20T11:34:40.208Z,9.84
2023-02-20T11:35:41.093Z,9.84
2023-02-20T11:36:40.182Z,9.84
2023-02-20T11:37:53.831Z,9.86
2023-02-20T11:38:41.656Z,9.91
2023-02-20T11:39:40.143Z,9.89
2023-02-20T11:40:41.053Z,9.91
2023-02-20T11:41:40.110Z,9.91
2023-02-20T11:42:40.177Z,9.92
2023-02-20T11:43:43.592Z,9.92
2023-02-20T11:44:41.804Z,9.94
2023-02-20T11:45:40.079Z,9.94
2023-02-20T11:46:40.970Z,9.94
2023-02-20T11:47:40.010Z,9.95
2023-02-20T11:48:40.890Z,9.95
2023-02-20T11:49:40.011Z,9.92
2023-02-20T11:50:40.015Z,9.89
2023-02-20T11:51:40.901Z,9.91
2023-02-20T11:52:39.960Z,9.89
2023-02-20T11:53:39.973Z,9.91
2023-02-20T11:54:39.909Z,9.94
2023-02-20T11:55:42.509Z,9.95
2023-02-20T11:56:39.923Z,9.98
2023-02-20T11:57:40.796Z,9.95
2023-02-20T11:58:39.896Z,9.95
2023-02-20T11:59:39.899Z,9.95
2023-02-20T12:00:39.838Z,9.95
2023-02-20T12:01:40.766Z,9.95
2023-02-20T12:02:40.781Z,9.94
2023-02-20T12:03:39.862Z,9.95
2023-02-20T12:04:39.798Z,9.95
2023-02-20T12:05:39.884Z,9.95
2023-02-20T12:06:39.764Z,9.94
2023-02-20T12:07:39.788Z,9.95
2023-02-20T12:08:40.722Z,9.92
2023-02-20T12:09:39.890Z,9.94
2023-02-20T12:10:39.725Z,9.92
2023-02-20T12:11:39.771Z,9.95
2023-02-20T12:12:39.763Z,9.95
2023-02-20T12:13:39.709Z,9.97
2023-02-20T12:14:40.605Z,9.99
2023-02-20T12:15:39.688Z,10.01
2023-02-20T12:16:39.651Z,10.04
2023-02-20T12:17:39.635Z,10.09
2023-02-20T12:18:39.649Z,10.12
2023-02-20T12:19:40.585Z,10.15
2023-02-20T12:20:39.583Z,10.13
2023-02-20T12:21:39.574Z,10.13
2023-02-20T12:22:39.587Z,10.16
2023-02-20T12:23:39.588Z,10.17
2023-02-20T12:24:39.551Z,10.17
2023-02-20T12:25:40.440Z,10.16
2023-02-20T12:26:39.515Z,10.16
2023-02-20T12:27:39.503Z,10.15
2023-02-20T12:28:39.530Z,10.13
2023-02-20T12:29:39.461Z,10.12
2023-02-20T12:30:40.402Z,10.12
2023-02-20T12:31:39.529Z,10.12
2023-02-20T12:32:39.427Z,10.10
2023-02-20T12:33:40.078Z,10.07
2023-02-20T12:34:39.382Z,10.07
2023-02-20T12:35:39.385Z,10.05
2023-02-20T12:36:40.287Z,10.05
2023-02-20T12:37:39.400Z,10.04
2023-02-20T12:38:39.342Z,10.02
2023-02-20T12:39:39.389Z,10.02
2023-02-20T12:40:39.311Z,10.02
2023-02-20T12:41:40.278Z,10.01
2023-02-20T12:42:39.338Z,10.04
2023-02-20T12:43:39.308Z,10.05
2023-02-20T12:44:39.311Z,10.07
2023-02-20T12:45:39.243Z,10.04
2023-02-20T12:46:40.212Z,10.01
2023-02-20T12:47:39.268Z,9.99
2023-02-20T12:48:39.211Z,9.98
2023-02-20T12:49:39.206Z,9.99
2023-02-20T12:50:39.185Z,9.98
2023-02-20T12:51:39.196Z,9.95
2023-02-20T12:52:40.093Z,9.95
2023-02-20T12:53:39.168Z,9.94
2023-02-20T12:54:39.137Z,9.92
2023-02-20T12:55:39.126Z,9.91
2023-02-20T12:56:39.135Z,9.87
2023-02-20T12:57:39.123Z,9.86
2023-02-20T12:58:40.018Z,9.86
2023-02-20T12:59:39.150Z,9.84
2023-02-20T13:00:39.139Z,9.79
2023-02-20T13:01:40.598Z,9.76
2023-02-20T13:02:42.798Z,9.73
2023-02-20T13:03:40.079Z,9.69
2023-02-20T13:04:38.994Z,9.65
2023-02-20T13:05:39.088Z,9.61
2023-02-20T13:06:38.981Z,9.58
2023-02-20T13:07:39.001Z,9.54
2023-02-20T13:08:38.950Z,9.48
2023-02-20T13:09:39.867Z,9.43
2023-02-20T13:10:38.975Z,9.40
2023-02-20T13:11:38.996Z,9.37
2023-02-20T13:12:38.929Z,9.39
2023-02-20T13:13:38.912Z,9.40
2023-02-20T13:14:38.876Z,9.41
2023-02-20T13:15:39.820Z,9.40
2023-02-20T13:16:38.872Z,9.36
2023-02-20T13:17:38.862Z,9.32
2023-02-20T13:18:38.932Z,9.32
2023-02-20T13:19:38.843Z,9.29