createdAt,value
2022-12-20T00:02:25.569Z,3.75
2022-12-20T00:07:27.148Z,3.35
2022-12-20T00:12:28.574Z,3.03
2022-12-20T00:17:30.088Z,3.05
2022-12-20T00:22:31.584Z,4.18
2022-12-20T00:27:32.974Z,3.50
2022-12-20T00:32:34.597Z,2.80
2022-12-20T00:37:36.059Z,3.15
2022-12-20T00:42:37.531Z,2.40
2022-12-20T00:47:38.968Z,2.35
2022-12-20T00:52:40.399Z,2.58
2022-12-20T00:57:41.842Z,2.53
2022-12-20T01:02:43.365Z,2.50
2022-12-20T01:07:45.128Z,2.80
2022-12-20T01:12:46.559Z,2.47
2022-12-20T01:17:48.357Z,2.88
2022-12-20T01:22:49.833Z,2.78
2022-12-20T01:27:51.272Z,3.08
2022-12-20T01:32:52.994Z,2.92
2022-12-20T01:37:54.454Z,3.50
2022-12-20T01:42:55.964Z,3.05
2022-12-20T01:48:00.056Z,2.17
2022-12-20T01:53:04.254Z,4.03
2022-12-20T01:58:10.077Z,3.08
2022-12-20T02:03:14.387Z,4.27
2022-12-20T02:08:19.561Z,3.90
2022-12-20T02:13:43.766Z,3.78
2022-12-20T02:18:54.288Z,4.28
2022-12-20T02:24:10.465Z,4.22
2022-12-20T02:29:30.750Z,3.60
2022-12-20T02:34:35.608Z,4.90
2022-12-20T02:39:39.849Z,4.78
2022-12-20T02:45:09.107Z,4.40
2022-12-20T02:50:11.944Z,4.10
2022-12-20T02:55:13.879Z,3.92
2022-12-20T03:00:22.402Z,4.43
2022-12-20T03:05:25.559Z,4.47
2022-12-20T03:10:27.214Z,4.20
2022-12-20T03:15:28.602Z,4.47
2022-12-20T03:20:29.982Z,4.55
2022-12-20T03:25:31.488Z,4.68
2022-12-20T03:30:32.997Z,5.43
2022-12-20T03:35:34.487Z,4.63
2022-12-20T03:40:35.876Z,4.65
2022-12-20T03:45:37.310Z,5.00
2022-12-20T03:50:38.749Z,3.75
2022-12-20T03:55:44.208Z,4.13
2022-12-20T04:05:48.928Z,4.50
2022-12-20T04:11:08.901Z,3.80
2022-12-20T04:16:11.794Z,3.90
2022-12-20T04:21:13.907Z,2.80
2022-12-20T04:26:15.348Z,2.90
2022-12-20T04:31:21.875Z,3.50
2022-12-20T04:36:25.386Z,3.13
2022-12-20T04:41:27.196Z,3.22
2022-12-20T04:46:28.722Z,3.00
2022-12-20T04:51:30.217Z,3.15
2022-12-20T04:56:31.628Z,3.85
2022-12-20T05:01:33.327Z,2.33
2022-12-20T05:06:34.812Z,2.92
2022-12-20T05:11:36.241Z,2.70
2022-12-20T05:16:37.826Z,2.97
2022-12-20T05:21:57.805Z,2.95
2022-12-20T05:26:59.726Z,3.70
2022-12-20T05:32:01.130Z,3.83
2022-12-20T05:37:02.621Z,4.07
2022-12-20T05:42:04.506Z,3.95
2022-12-20T05:47:06.056Z,3.25
2022-12-20T05:52:07.753Z,3.88
2022-12-20T05:57:09.252Z,3.60
2022-12-20T06:02:11.081Z,4.22
2022-12-20T06:07:13.272Z,3.88
2022-12-20T06:12:14.730Z,4.15
2022-12-20T06:17:16.127Z,3.92
2022-12-20T06:22:17.511Z,4.00
2022-12-20T06:27:18.931Z,3.65
2022-12-20T06:32:20.815Z,3.28
2022-12-20T06:37:22.238Z,2.97
2022-12-20T06:42:24.004Z,3.15
2022-12-20T06:47:25.474Z,3.33
2022-12-20T06:52:27.066Z,3.28
2022-12-20T06:57:28.762Z,2.85
2022-12-20T07:02:30.247Z,3.80
2022-12-20T07:07:31.841Z,2.65
2022-12-20T07:12:33.551Z,2.83
2022-12-20T07:17:35.008Z,2.80
2022-12-20T07:22:36.535Z,3.22
2022-12-20T07:27:38.413Z,2.63
2022-12-20T07:32:39.918Z,2.40
2022-12-20T07:37:41.893Z,2.85
2022-12-20T07:42:48.513Z,2.50
2022-12-20T07:47:50.368Z,2.75
2022-12-20T07:52:51.888Z,2.95
2022-12-20T07:58:00.094Z,2.42
2022-12-20T08:03:08.822Z,2.50
2022-12-20T08:08:10.466Z,3.10
2022-12-20T08:13:12.694Z,2.33
2022-12-20T08:18:14.165Z,2.95
2022-12-20T08:23:15.743Z,2.20
2022-12-20T08:28:17.249Z,1.98
2022-12-20T08:33:19.617Z,3.10
2022-12-20T08:38:21.097Z,2.05
2022-12-20T08:43:22.694Z,2.83
2022-12-20T08:48:24.160Z,2.15
2022-12-20T08:53:25.578Z,3.80
2022-12-20T08:58:27.016Z,2.63
2022-12-20T09:03:32.117Z,2.05
2022-12-20T09:08:38.445Z,2.40
2022-12-20T09:13:44.018Z,2.17
2022-12-20T09:18:54.086Z,2.60
2022-12-20T09:23:58.029Z,2.70
2022-12-20T09:28:59.523Z,2.75
2022-12-20T09:34:01.204Z,2.10
2022-12-20T09:39:02.791Z,2.42
2022-12-20T09:44:12.362Z,2.53
2022-12-20T09:49:17.977Z,2.67
2022-12-20T09:54:44.628Z,3.03
2022-12-20T09:59:49.795Z,3.50
2022-12-20T10:04:53.410Z,2.78
2022-12-20T10:10:32.776Z,3.55
2022-12-20T10:15:49.938Z,3.08
2022-12-20T10:21:00.966Z,4.30
2022-12-20T10:26:08.304Z,3.25
2022-12-20T10:31:18.382Z,3.17
2022-12-20T10:36:29.362Z,3.17
2022-12-20T10:41:48.164Z,3.00
2022-12-20T10:46:53.970Z,3.95
2022-12-20T10:51:58.368Z,3.80
2022-12-20T10:57:03.169Z,3.75
2022-12-20T11:02:41.668Z,3.63
2022-12-20T11:13:26.871Z,4.28
2022-12-20T11:18:56.212Z,3.55
2022-12-20T11:24:10.567Z,4.40
2022-12-20T11:29:52.046Z,4.78
2022-12-20T11:35:03.197Z,4.78
2022-12-20T11:40:36.997Z,4.35
2022-12-20T11:46:03.068Z,4.25
2022-12-20T11:51:15.284Z,5.82
2022-12-20T11:56:44.268Z,4.38
2022-12-20T12:02:12.505Z,4.82
2022-12-20T12:07:19.369Z,4.93
2022-12-20T12:12:32.626Z,3.97
2022-12-20T12:17:46.596Z,4.25
2022-12-20T12:22:51.168Z,4.53
2022-12-20T12:27:52.712Z,4.30
2022-12-20T12:33:00.705Z,4.57
2022-12-20T12:38:34.406Z,4.32
2022-12-20T12:43:45.870Z,4.35
2022-12-20T12:49:05.021Z,5.78
2022-12-20T12:54:09.461Z,5.60
2022-12-20T12:59:19.895Z,5.60
2022-12-20T13:04:21.260Z,5.25
2022-12-20T13:09:25.814Z,5.93
2022-12-20T13:14:30.147Z,5.22
2022-12-20T13:19:36.423Z,5.30
2022-12-20T13:24:52.446Z,4.82
2022-12-20T13:30:22.400Z,6.57
2022-12-20T13:35:27.884Z,4.65
2022-12-20T13:40:38.401Z,5.38
2022-12-20T13:45:45.563Z,6.55
2022-12-20T13:50:53.292Z,5.07
2022-12-20T13:55:55.473Z,5.13
2022-12-20T14:01:27.474Z,5.57
2022-12-20T14:06:29.154Z,5.63
2022-12-20T14:11:33.500Z,4.95
2022-12-20T14:16:35.045Z,4.97
2022-12-20T14:21:40.465Z,5.57
2022-12-20T14:26:51.030Z,5.00
2022-12-20T14:31:52.502Z,5.40
2022-12-20T14:37:28.862Z,6.60
2022-12-20T14:42:35.350Z,5.55
2022-12-20T14:47:38.869Z,6.10
2022-12-20T14:52:41.881Z,5.03
2022-12-20T14:57:47.120Z,4.57
2022-12-20T15:03:12.964Z,4.97
2022-12-20T15:08:20.389Z,5.25
2022-12-20T15:13:42.184Z,6.20
2022-12-20T15:18:44.267Z,5.53
2022-12-20T15:23:54.140Z,6.00
2022-12-20T15:28:55.817Z,5.43
2022-12-20T15:34:02.230Z,7.55
2022-12-20T15:39:14.772Z,6.75
2022-12-20T15:44:20.586Z,6.75
2022-12-20T15:49:24.837Z,7.10
2022-12-20T15:54:35.806Z,6.57
2022-12-20T16:04:59.164Z,7.03
2022-12-20T16:10:00.962Z,7.40
2022-12-20T16:15:02.499Z,7.70
2022-12-20T16:20:04.492Z,7.50
2022-12-20T16:25:20.371Z,7.22
2022-12-20T16:30:23.431Z,7.25
2022-12-20T16:35:39.841Z,9.15
2022-12-20T16:40:41.517Z,7.47
2022-12-20T16:45:48.475Z,7.90
2022-12-20T16:50:50.068Z,7.70
2022-12-20T16:55:51.449Z,8.32
2022-12-20T17:00:53.183Z,7.65
2022-12-20T17:05:57.199Z,6.93
2022-12-20T17:10:58.974Z,7.45
2022-12-20T17:16:00.395Z,7.78
2022-12-20T17:21:08.355Z,8.27
2022-12-20T17:26:15.005Z,8.80
2022-12-20T17:36:23.912Z,11.37
2022-12-20T17:41:33.777Z,12.27
2022-12-20T17:46:35.167Z,9.10
2022-12-20T17:51:36.545Z,10.40
2022-12-20T17:56:38.268Z,10.98
2022-12-20T18:01:40.893Z,11.75
2022-12-20T18:06:46.612Z,9.85
2022-12-20T18:11:48.662Z,10.77
2022-12-20T18:16:50.263Z,11.73
2022-12-20T18:21:51.805Z,10.93
2022-12-20T18:26:53.319Z,14.63
2022-12-20T18:31:54.884Z,13.38
2022-12-20T18:36:59.090Z,14.02
2022-12-20T18:42:00.700Z,12.63
2022-12-20T18:47:03.427Z,14.30
2022-12-20T18:52:47.878Z,14.05
2022-12-20T18:57:49.403Z,12.32
2022-12-20T19:02:53.675Z,16.38
2022-12-20T19:07:57.296Z,14.60
2022-12-20T19:13:05.276Z,15.45
2022-12-20T19:18:07.291Z,16.00
2022-12-20T19:23:11.969Z,18.58
2022-12-20T19:28:14.189Z,15.02
2022-12-20T19:33:15.858Z,18.02
2022-12-20T19:38:17.688Z,18.33
2022-12-20T19:43:19.600Z,18.30
2022-12-20T19:48:21.248Z,17.17
2022-12-20T19:53:25.844Z,18.38
2022-12-20T19:58:30.643Z,17.65
2022-12-20T20:03:33.748Z,18.60
2022-12-20T20:08:40.017Z,18.83
2022-12-20T20:13:41.903Z,18.92
2022-12-20T20:18:45.593Z,19.88
2022-12-20T20:23:48.079Z,21.27
2022-12-20T20:28:50.611Z,21.13
2022-12-20T20:33:52.110Z,24.02
2022-12-20T20:38:54.004Z,23.65
2022-12-20T20:43:56.799Z,20.98
2022-12-20T20:48:58.767Z,18.98
2022-12-20T20:54:01.257Z,20.30
2022-12-20T20:59:08.096Z,22.02
2022-12-20T21:04:12.883Z,26.63
2022-12-20T21:09:23.721Z,26.73
2022-12-20T21:14:51.635Z,18.90
2022-12-20T21:19:47.017Z,21.13
2022-12-20T21:24:48.730Z,19.75
2022-12-20T21:29:51.568Z,15.13
2022-12-20T21:34:54.744Z,19.00
2022-12-20T21:40:02.289Z,15.98
2022-12-20T21:45:05.361Z,14.23
2022-12-20T21:50:07.606Z,14.00
2022-12-20T21:55:13.394Z,14.45
2022-12-20T22:00:16.551Z,15.65
2022-12-20T22:05:18.422Z,15.60
2022-12-20T22:10:19.930Z,16.80
2022-12-20T22:15:21.694Z,16.50
2022-12-20T22:20:25.553Z,17.17
2022-12-20T22:25:34.296Z,19.25
2022-12-20T22:30:45.952Z,14.98
2022-12-20T22:35:48.675Z,20.92
2022-12-20T22:41:00.871Z,17.08
2022-12-20T22:51:34.121Z,18.38
2022-12-20T22:56:36.721Z,18.80
2022-12-20T23:01:40.960Z,21.13
2022-12-20T23:06:42.652Z,21.85
2022-12-20T23:12:03.681Z,22.67
2022-12-20T23:17:13.877Z,23.45
2022-12-20T23:22:35.637Z,21.88
2022-12-20T23:27:38.179Z,21.63
2022-12-20T23:32:43.111Z,23.17
2022-12-20T23:37:55.018Z,23.67
2022-12-20T23:42:59.018Z,25.83
2022-12-20T23:48:00.752Z,24.65
2022-12-20T23:53:04.972Z,24.35
2022-12-20T23:58:06.585Z,22.88
