createdAt,value
2018-07-30T00:02:03.311Z,99.90
2018-07-30T00:04:30.985Z,99.90
2018-07-30T00:09:26.234Z,99.90
2018-07-30T00:16:48.890Z,99.90
2018-07-30T00:19:16.541Z,99.90
2018-07-30T00:21:44.221Z,99.90
2018-07-30T00:24:11.886Z,99.90
2018-07-30T00:26:39.516Z,99.90
2018-07-30T00:29:07.174Z,99.90
2018-07-30T00:31:34.871Z,99.90
2018-07-30T00:34:02.526Z,99.90
2018-07-30T00:36:30.180Z,99.90
2018-07-30T00:38:57.811Z,99.90
2018-07-30T00:41:25.471Z,99.90
2018-07-30T00:43:53.171Z,99.90
2018-07-30T00:51:15.936Z,99.90
2018-07-30T00:53:43.604Z,99.90
2018-07-30T00:56:11.253Z,99.90
2018-07-30T01:03:33.984Z,99.90
2018-07-30T01:06:01.614Z,99.90
2018-07-30T01:08:29.224Z,99.90
2018-07-30T01:10:56.869Z,99.90
2018-07-30T01:13:24.509Z,99.90
2018-07-30T01:15:52.135Z,99.90
2018-07-30T01:20:47.430Z,99.90
2018-07-30T01:23:15.076Z,99.90
2018-07-30T01:28:10.176Z,99.90
2018-07-30T01:30:37.819Z,99.90
2018-07-30T01:33:05.440Z,99.90
2018-07-30T01:35:33.080Z,99.90
2018-07-30T01:40:28.231Z,99.90
2018-07-30T01:42:55.894Z,99.90
2018-07-30T01:45:23.564Z,99.90
2018-07-30T01:47:51.186Z,99.90
2018-07-30T01:50:18.822Z,99.90
2018-07-30T01:52:46.515Z,99.90
2018-07-30T01:55:14.204Z,99.90
2018-07-30T01:57:41.916Z,99.90
2018-07-30T02:00:09.681Z,99.90
2018-07-30T02:02:42.866Z,99.90
2018-07-30T02:05:10.887Z,99.90
2018-07-30T02:10:07.728Z,99.90
2018-07-30T02:12:35.384Z,99.90
2018-07-30T02:15:03.093Z,99.90
2018-07-30T02:17:30.725Z,99.90
2018-07-30T02:19:58.540Z,99.90
2018-07-30T02:22:26.156Z,99.90
2018-07-30T02:24:53.876Z,99.90
2018-07-30T02:29:49.102Z,99.90
2018-07-30T02:32:16.733Z,99.90
2018-07-30T02:34:44.402Z,99.90
2018-07-30T02:37:12.143Z,99.90
2018-07-30T02:44:34.863Z,99.90
2018-07-30T02:47:02.498Z,99.90
2018-07-30T02:49:30.129Z,99.90
2018-07-30T02:54:25.331Z,99.90
2018-07-30T02:56:53.921Z,99.90
2018-07-30T02:59:21.510Z,99.90
2018-07-30T03:01:49.187Z,99.90
2018-07-30T03:04:16.837Z,99.90
2018-07-30T03:06:44.516Z,99.90
2018-07-30T03:09:12.201Z,99.90
2018-07-30T03:11:39.995Z,99.90
2018-07-30T03:14:08.052Z,99.90
2018-07-30T03:16:35.683Z,99.90
2018-07-30T03:19:03.433Z,99.90
2018-07-30T03:21:31.173Z,99.90
2018-07-30T03:23:58.875Z,99.90
2018-07-30T03:26:26.556Z,99.90
2018-07-30T03:28:54.256Z,99.90
2018-07-30T03:31:21.976Z,99.90
2018-07-30T03:36:17.206Z,99.90
2018-07-30T03:41:12.626Z,99.90
2018-07-30T03:46:08.188Z,99.90
2018-07-30T03:51:03.461Z,99.90
2018-07-30T03:53:31.163Z,99.90
2018-07-30T03:55:58.786Z,99.90
2018-07-30T03:58:26.428Z,99.90
2018-07-30T04:00:54.166Z,99.90
2018-07-30T04:03:21.826Z,99.90
2018-07-30T04:05:49.612Z,99.90
2018-07-30T04:10:44.904Z,99.90
2018-07-30T04:13:12.639Z,99.90
2018-07-30T04:15:40.293Z,99.90
2018-07-30T04:18:07.954Z,99.90
2018-07-30T04:20:35.627Z,99.90
2018-07-30T04:23:03.478Z,99.90
2018-07-30T04:25:31.247Z,99.90
2018-07-30T04:27:58.866Z,99.90
2018-07-30T04:30:26.546Z,99.90
2018-07-30T04:32:54.212Z,99.90
2018-07-30T04:35:21.906Z,99.90
2018-07-30T04:37:49.501Z,99.90
2018-07-30T04:40:17.173Z,99.90
2018-07-30T04:42:44.804Z,99.90
2018-07-30T04:45:12.503Z,99.90
2018-07-30T04:47:40.089Z,99.90
2018-07-30T04:52:35.279Z,99.90
2018-07-30T04:55:03.026Z,99.90
2018-07-30T04:57:30.697Z,99.90
2018-07-30T04:59:58.378Z,99.90
2018-07-30T05:02:26.028Z,99.90
2018-07-30T05:04:53.662Z,99.90
2018-07-30T05:07:21.361Z,99.90
2018-07-30T05:09:48.987Z,99.90
2018-07-30T05:12:16.643Z,99.90
2018-07-30T05:14:44.333Z,99.90
2018-07-30T05:19:39.469Z,99.90
2018-07-30T05:22:07.114Z,99.90
2018-07-30T05:24:34.716Z,99.90
2018-07-30T05:27:02.404Z,99.90
2018-07-30T05:29:30.060Z,99.90
2018-07-30T05:31:57.760Z,99.90
2018-07-30T05:34:25.374Z,99.90
2018-07-30T05:39:20.587Z,99.90
2018-07-30T05:41:48.274Z,99.90
2018-07-30T05:44:15.964Z,99.90
2018-07-30T05:46:43.599Z,99.90
2018-07-30T05:51:38.831Z,99.90
2018-07-30T05:54:06.499Z,99.90
2018-07-30T05:56:34.202Z,99.90
2018-07-30T06:01:29.517Z,99.90
2018-07-30T06:08:52.421Z,99.90
2018-07-30T06:11:20.052Z,99.90
2018-07-30T06:13:47.737Z,99.90
2018-07-30T06:16:15.399Z,99.90
2018-07-30T06:18:43.154Z,99.90
2018-07-30T06:21:10.835Z,99.90
2018-07-30T06:23:38.533Z,99.90
2018-07-30T06:31:01.250Z,98.10
2018-07-30T06:33:28.889Z,98.20
2018-07-30T06:38:24.173Z,98.40
2018-07-30T06:40:51.789Z,97.20
2018-07-30T06:43:20.514Z,97.70
2018-07-30T06:45:48.181Z,97.20
2018-07-30T06:48:15.819Z,95.80
2018-07-30T06:53:11.204Z,95.60
2018-07-30T06:55:38.925Z,95.40
2018-07-30T07:00:35.084Z,95.50
2018-07-30T07:05:30.318Z,94.40
2018-07-30T07:07:58.042Z,93.90
2018-07-30T07:12:53.260Z,93.00
2018-07-30T07:15:20.980Z,93.60
2018-07-30T07:17:48.778Z,94.10
2018-07-30T07:20:16.428Z,94.90
2018-07-30T07:25:11.652Z,91.80
2018-07-30T07:27:39.270Z,89.10
2018-07-30T07:30:07.864Z,85.60
2018-07-30T07:32:35.491Z,82.60
2018-07-30T07:35:03.405Z,80.90
2018-07-30T07:37:31.058Z,77.60
2018-07-30T07:39:58.745Z,74.80
2018-07-30T07:42:26.360Z,72.90
2018-07-30T07:44:54.037Z,72.50
2018-07-30T07:47:21.648Z,70.60
2018-07-30T07:49:49.300Z,68.80
2018-07-30T07:52:16.974Z,65.80
2018-07-30T07:54:44.614Z,64.90
2018-07-30T07:57:12.334Z,61.60
2018-07-30T07:59:40.055Z,63.20
2018-07-30T08:02:07.920Z,60.80
2018-07-30T08:04:35.618Z,62.90
2018-07-30T08:07:03.388Z,61.40
2018-07-30T08:09:31.070Z,61.80
2018-07-30T08:11:58.821Z,65.60
2018-07-30T08:14:26.583Z,56.60
2018-07-30T08:16:54.345Z,59.30
2018-07-30T08:19:22.023Z,59.70
2018-07-30T08:21:49.683Z,59.50
2018-07-30T08:24:17.322Z,58.50
2018-07-30T08:26:44.994Z,58.80
2018-07-30T08:34:07.844Z,58.40
2018-07-30T08:36:35.555Z,58.70
2018-07-30T08:41:30.905Z,57.20
2018-07-30T08:46:26.088Z,57.00
2018-07-30T08:48:54.527Z,55.40
2018-07-30T08:51:22.203Z,58.40
2018-07-30T08:53:49.819Z,55.60
2018-07-30T08:56:17.567Z,54.10
2018-07-30T09:01:12.818Z,54.80
2018-07-30T09:03:40.508Z,55.20
2018-07-30T09:06:08.153Z,54.80
2018-07-30T09:08:35.873Z,55.00
2018-07-30T09:11:03.635Z,52.00
2018-07-30T09:18:26.401Z,57.20
2018-07-30T09:20:54.064Z,52.90
2018-07-30T09:25:49.200Z,53.40
2018-07-30T09:30:44.403Z,56.10
2018-07-30T09:33:12.169Z,54.50
2018-07-30T09:35:39.938Z,52.90
2018-07-30T09:38:07.595Z,52.20
2018-07-30T09:40:35.248Z,50.10
2018-07-30T09:43:02.898Z,50.50
2018-07-30T09:45:30.608Z,50.70
2018-07-30T09:47:58.297Z,48.90
2018-07-30T09:50:26.006Z,50.60
2018-07-30T09:52:53.730Z,49.20
2018-07-30T09:57:48.978Z,48.90
2018-07-30T10:00:21.233Z,46.30
2018-07-30T10:02:48.906Z,46.60
2018-07-30T10:05:16.594Z,50.60
2018-07-30T10:07:44.245Z,53.70
2018-07-30T10:10:11.923Z,53.40
2018-07-30T10:12:39.563Z,54.40
2018-07-30T10:15:07.205Z,54.20
2018-07-30T10:20:02.443Z,54.30
2018-07-30T10:24:57.601Z,55.80
2018-07-30T10:27:25.275Z,56.20
2018-07-30T10:29:52.924Z,54.70
2018-07-30T10:32:20.560Z,53.90
2018-07-30T10:34:48.179Z,50.30
2018-07-30T10:37:15.815Z,50.80
2018-07-30T10:39:43.534Z,47.00
2018-07-30T10:42:11.180Z,41.90
2018-07-30T10:44:38.894Z,44.10
2018-07-30T10:47:06.678Z,43.70
2018-07-30T10:49:34.386Z,43.60
2018-07-30T10:52:02.224Z,40.60
2018-07-30T10:54:29.894Z,40.30
2018-07-30T10:56:57.632Z,37.10
2018-07-30T10:59:25.292Z,37.20
2018-07-30T11:01:53.034Z,36.20
2018-07-30T11:04:20.775Z,36.90
2018-07-30T11:06:48.594Z,37.30
2018-07-30T11:09:16.210Z,38.60
2018-07-30T11:11:43.920Z,37.90
2018-07-30T11:14:11.676Z,38.30
2018-07-30T11:19:07.775Z,39.50
2018-07-30T11:21:35.526Z,41.40
2018-07-30T11:24:03.259Z,44.50
2018-07-30T11:26:30.898Z,41.20
2018-07-30T11:28:59.169Z,40.30
2018-07-30T11:31:26.785Z,40.80
2018-07-30T11:33:54.471Z,42.10
2018-07-30T11:36:22.152Z,42.60
2018-07-30T11:41:17.365Z,45.20
2018-07-30T11:43:45.089Z,47.40
2018-07-30T11:46:12.746Z,48.10
2018-07-30T11:48:40.469Z,50.20
2018-07-30T11:51:08.042Z,51.70
2018-07-30T11:53:35.690Z,52.10
2018-07-30T11:56:03.388Z,49.70
2018-07-30T11:58:31.067Z,50.60
2018-07-30T12:00:58.787Z,51.30
2018-07-30T12:03:26.500Z,51.30
2018-07-30T12:05:54.298Z,50.20
2018-07-30T12:08:21.971Z,50.80
2018-07-30T12:13:17.227Z,50.90
2018-07-30T12:15:44.790Z,50.10
2018-07-30T12:18:12.505Z,49.30
2018-07-30T12:20:40.209Z,47.00
2018-07-30T12:25:35.364Z,43.40
2018-07-30T12:28:03.100Z,42.40
2018-07-30T12:32:58.500Z,37.20
2018-07-30T12:35:26.180Z,37.60
2018-07-30T12:37:53.831Z,36.90
2018-07-30T12:40:21.573Z,37.40
2018-07-30T12:42:49.235Z,34.40
2018-07-30T12:45:21.490Z,33.00
2018-07-30T12:47:49.230Z,33.60
2018-07-30T12:50:16.900Z,35.60
2018-07-30T12:52:44.496Z,34.20
2018-07-30T12:55:12.187Z,35.20
2018-07-30T12:57:39.834Z,38.10
2018-07-30T13:00:07.677Z,38.30
2018-07-30T13:02:35.315Z,38.70
2018-07-30T13:05:03.075Z,37.20
2018-07-30T13:07:30.674Z,36.60
2018-07-30T13:09:58.371Z,38.30
2018-07-30T13:12:26.047Z,38.80
2018-07-30T13:14:53.674Z,38.70
2018-07-30T13:17:21.286Z,38.80
2018-07-30T13:19:49.016Z,36.20
2018-07-30T13:22:16.659Z,37.80
2018-07-30T13:24:44.407Z,36.40
2018-07-30T13:27:12.032Z,37.50
2018-07-30T13:29:39.654Z,38.00
2018-07-30T13:32:07.320Z,38.50
2018-07-30T13:34:34.960Z,37.10
2018-07-30T13:37:02.581Z,34.10
2018-07-30T13:39:30.224Z,34.40
2018-07-30T13:41:57.877Z,36.70
2018-07-30T13:44:25.657Z,35.90
2018-07-30T13:46:53.227Z,34.60
2018-07-30T13:49:20.902Z,35.00
2018-07-30T13:51:48.644Z,34.60
2018-07-30T13:54:16.297Z,35.20
2018-07-30T13:56:43.907Z,33.90
2018-07-30T13:59:11.546Z,34.90
2018-07-30T14:01:39.211Z,31.90
2018-07-30T14:04:06.899Z,32.40
2018-07-30T14:06:34.563Z,31.50
2018-07-30T14:09:02.336Z,31.80
2018-07-30T14:11:30.025Z,29.80
2018-07-30T14:13:57.641Z,30.10
2018-07-30T14:16:25.323Z,29.70
2018-07-30T14:18:53.008Z,31.10
2018-07-30T14:21:20.666Z,32.80
2018-07-30T14:23:48.302Z,32.40
2018-07-30T14:26:15.955Z,32.60
2018-07-30T14:28:43.588Z,33.50
2018-07-30T14:31:11.243Z,32.60
2018-07-30T14:33:38.904Z,31.00
2018-07-30T14:36:06.736Z,29.80
2018-07-30T14:38:34.437Z,30.50
2018-07-30T14:41:02.143Z,32.30
2018-07-30T14:43:29.806Z,33.80
2018-07-30T14:45:57.471Z,34.10
2018-07-30T14:48:25.108Z,32.20
2018-07-30T14:50:52.736Z,32.40
2018-07-30T14:53:20.431Z,31.10
2018-07-30T14:55:48.046Z,32.10
2018-07-30T14:58:15.725Z,32.80
2018-07-30T15:00:43.562Z,31.70
2018-07-30T15:03:12.267Z,31.90
2018-07-30T15:05:39.899Z,33.00
2018-07-30T15:08:07.502Z,33.10
2018-07-30T15:10:35.242Z,34.60
2018-07-30T15:13:03.034Z,35.20
2018-07-30T15:15:30.720Z,36.20
2018-07-30T15:17:58.347Z,39.00
2018-07-30T15:20:26.177Z,35.40
2018-07-30T15:22:53.797Z,35.00
2018-07-30T15:25:21.535Z,33.20
2018-07-30T15:27:49.242Z,32.30
2018-07-30T15:30:16.870Z,32.00
2018-07-30T15:32:44.512Z,31.00
2018-07-30T15:35:12.121Z,32.50
2018-07-30T15:37:39.805Z,31.90
2018-07-30T15:40:07.512Z,31.20
2018-07-30T15:42:35.185Z,33.40
2018-07-30T15:45:02.868Z,33.00
2018-07-30T15:47:30.504Z,32.60
2018-07-30T15:49:58.166Z,33.70
2018-07-30T15:52:25.846Z,31.70
2018-07-30T15:54:54.368Z,33.30
2018-07-30T15:57:22.048Z,33.30
2018-07-30T15:59:49.778Z,34.30
2018-07-30T16:02:17.541Z,33.70
2018-07-30T16:04:45.241Z,35.10
2018-07-30T16:07:12.931Z,34.50
2018-07-30T16:09:40.600Z,36.10
2018-07-30T16:12:08.450Z,36.20
2018-07-30T16:14:36.221Z,33.70
2018-07-30T16:17:03.956Z,36.70
2018-07-30T16:19:31.709Z,36.30
2018-07-30T16:21:59.600Z,38.40
2018-07-30T16:24:27.286Z,35.60
2018-07-30T16:26:54.920Z,36.90
2018-07-30T16:29:22.596Z,36.90
2018-07-30T16:31:50.256Z,39.40
2018-07-30T16:34:18.051Z,38.00
2018-07-30T16:36:45.765Z,40.00
2018-07-30T16:39:13.575Z,37.80
2018-07-30T16:41:41.310Z,39.60
2018-07-30T16:44:09.101Z,39.70
2018-07-30T16:46:36.878Z,37.30
2018-07-30T16:49:04.892Z,38.50
2018-07-30T16:54:05.930Z,39.90
2018-07-30T16:56:33.646Z,41.10
2018-07-30T16:59:01.371Z,41.90
2018-07-30T17:01:29.190Z,41.90
2018-07-30T17:03:56.895Z,42.50
2018-07-30T17:06:24.642Z,43.20
2018-07-30T17:08:52.362Z,42.30
2018-07-30T17:11:20.248Z,41.50
2018-07-30T17:13:47.920Z,41.80
2018-07-30T17:16:15.701Z,43.70
2018-07-30T17:18:43.414Z,42.20
2018-07-30T17:21:11.213Z,43.00
2018-07-30T17:23:38.850Z,42.80
2018-07-30T17:26:06.677Z,41.90
2018-07-30T17:28:34.661Z,44.00
2018-07-30T17:31:02.491Z,43.60
2018-07-30T17:33:30.286Z,43.70
2018-07-30T17:35:58.386Z,43.00
2018-07-30T17:38:26.296Z,44.10
2018-07-30T17:40:54.022Z,44.30
2018-07-30T17:43:21.670Z,45.00
2018-07-30T17:45:49.620Z,44.50
2018-07-30T17:48:17.301Z,45.50
2018-07-30T17:50:45.011Z,46.80
2018-07-30T17:53:12.716Z,46.80
2018-07-30T17:55:40.448Z,47.10
2018-07-30T17:58:08.506Z,47.50
2018-07-30T18:00:36.348Z,47.90
2018-07-30T18:03:04.187Z,48.20
2018-07-30T18:05:31.817Z,49.70
2018-07-30T18:07:59.565Z,50.10
2018-07-30T18:10:27.217Z,51.50
2018-07-30T18:12:54.892Z,52.80
2018-07-30T18:15:22.541Z,52.40
2018-07-30T18:17:50.331Z,53.20
2018-07-30T18:20:18.132Z,52.60
2018-07-30T18:22:45.833Z,53.60
2018-07-30T18:25:13.533Z,53.80
2018-07-30T18:27:41.246Z,56.30
2018-07-30T18:30:08.998Z,57.10
2018-07-30T18:32:36.767Z,58.30
2018-07-30T18:35:04.442Z,60.00
2018-07-30T18:37:32.236Z,59.70
2018-07-30T18:39:59.982Z,59.70
2018-07-30T18:42:27.786Z,60.30
2018-07-30T18:44:55.641Z,60.80
2018-07-30T18:47:23.427Z,60.90
2018-07-30T18:49:51.322Z,62.80
2018-07-30T18:52:19.093Z,62.80
2018-07-30T18:54:46.902Z,63.20
2018-07-30T18:57:14.654Z,64.70
2018-07-30T18:59:42.394Z,63.30
2018-07-30T19:02:10.233Z,63.90
2018-07-30T19:04:38.012Z,65.20
2018-07-30T19:07:05.792Z,65.40
2018-07-30T19:09:33.523Z,65.80
2018-07-30T19:12:01.249Z,67.70
2018-07-30T19:14:29.097Z,65.80
2018-07-30T19:16:56.884Z,67.50
2018-07-30T19:19:24.685Z,66.30
2018-07-30T19:21:52.523Z,66.70
2018-07-30T19:24:20.656Z,67.20
2018-07-30T19:26:48.493Z,69.70
2018-07-30T19:29:16.436Z,69.40
2018-07-30T19:31:44.208Z,70.30
2018-07-30T19:34:12.034Z,70.80
2018-07-30T19:36:40.064Z,70.90
2018-07-30T19:39:10.764Z,70.80
2018-07-30T19:41:38.732Z,71.60
2018-07-30T19:44:06.865Z,71.60
2018-07-30T19:46:34.587Z,71.70
2018-07-30T19:49:02.568Z,73.00
2018-07-30T19:51:30.415Z,72.70
2018-07-30T19:56:25.938Z,75.10
2018-07-30T19:58:53.788Z,75.50
2018-07-30T20:01:21.553Z,76.40
2018-07-30T20:03:49.295Z,76.70
2018-07-30T20:06:17.127Z,77.70
2018-07-30T20:08:44.963Z,78.80
2018-07-30T20:11:12.843Z,79.00
2018-07-30T20:13:40.594Z,80.10
2018-07-30T20:16:08.369Z,81.90
2018-07-30T20:18:36.184Z,82.30
2018-07-30T20:21:03.952Z,83.50
2018-07-30T20:23:31.714Z,84.00
2018-07-30T20:25:59.372Z,84.20
2018-07-30T20:28:27.708Z,84.60
2018-07-30T20:30:55.471Z,84.80
2018-07-30T20:33:23.203Z,85.70
2018-07-30T20:35:50.903Z,86.10
2018-07-30T20:38:18.610Z,86.60
2018-07-30T20:40:46.307Z,87.20
2018-07-30T20:43:14.038Z,87.70
2018-07-30T20:45:41.678Z,87.70
2018-07-30T20:48:09.418Z,88.30
2018-07-30T20:50:37.116Z,88.70
2018-07-30T20:53:04.988Z,88.70
2018-07-30T20:55:32.747Z,89.40
2018-07-30T20:58:00.458Z,89.70
2018-07-30T21:00:28.268Z,90.10
2018-07-30T21:02:56.008Z,90.20
2018-07-30T21:05:28.252Z,90.20
2018-07-30T21:07:56.068Z,90.60
2018-07-30T21:10:23.809Z,90.20
2018-07-30T21:12:51.484Z,90.70
2018-07-30T21:15:19.229Z,91.10
2018-07-30T21:17:46.988Z,91.00
2018-07-30T21:20:14.653Z,90.90
2018-07-30T21:22:42.347Z,90.40
2018-07-30T21:25:10.077Z,90.70
2018-07-30T21:27:37.843Z,91.00
2018-07-30T21:30:06.744Z,90.90
2018-07-30T21:32:34.523Z,90.90
2018-07-30T21:35:02.208Z,91.30
2018-07-30T21:37:29.977Z,91.40
2018-07-30T21:39:57.601Z,91.40
2018-07-30T21:42:25.307Z,91.50
2018-07-30T21:44:52.986Z,91.30
2018-07-30T21:47:20.709Z,91.50
2018-07-30T21:49:48.297Z,91.10
2018-07-30T21:52:16.143Z,91.50
2018-07-30T21:54:43.850Z,91.70
2018-07-30T21:59:39.132Z,91.70
2018-07-30T22:02:06.805Z,91.90
2018-07-30T22:07:02.110Z,92.10
2018-07-30T22:09:29.862Z,92.30
2018-07-30T22:11:57.636Z,92.50
2018-07-30T22:14:25.359Z,92.80
2018-07-30T22:16:53.659Z,92.60
2018-07-30T22:19:21.385Z,92.80
2018-07-30T22:21:48.997Z,93.10
2018-07-30T22:24:16.676Z,93.10
2018-07-30T22:26:44.299Z,93.60
2018-07-30T22:29:12.002Z,93.70
2018-07-30T22:31:39.618Z,93.70
2018-07-30T22:34:07.284Z,93.70
2018-07-30T22:36:34.919Z,94.00
2018-07-30T22:39:04.969Z,94.10
2018-07-30T22:41:32.609Z,94.20
2018-07-30T22:44:00.234Z,94.40
2018-07-30T22:46:27.878Z,94.50
2018-07-30T22:48:55.523Z,94.70
2018-07-30T22:51:23.102Z,94.70
2018-07-30T22:53:50.763Z,94.70
2018-07-30T22:56:18.404Z,95.00
2018-07-30T22:58:46.079Z,94.90
2018-07-30T23:01:13.815Z,94.80
2018-07-30T23:06:08.953Z,95.00
2018-07-30T23:08:36.583Z,95.30
2018-07-30T23:11:04.233Z,94.90
2018-07-30T23:13:31.806Z,95.10
2018-07-30T23:15:59.583Z,95.50
2018-07-30T23:18:27.232Z,95.60
2018-07-30T23:20:55.012Z,95.90
2018-07-30T23:23:22.632Z,95.70
2018-07-30T23:28:17.758Z,96.10
2018-07-30T23:30:45.368Z,96.00
2018-07-30T23:33:13.044Z,96.50
2018-07-30T23:35:40.784Z,96.30
2018-07-30T23:40:35.877Z,96.30
2018-07-30T23:45:31.002Z,96.30
2018-07-30T23:52:53.838Z,96.40
2018-07-30T23:55:21.492Z,96.40
2018-07-30T23:57:49.178Z,96.20
