createdAt,value
2023-02-19T00:01:38.718Z,100377.41
2023-02-19T00:04:15.118Z,100374.06
2023-02-19T00:06:43.430Z,100368.72
2023-02-19T00:09:13.109Z,100372.41
2023-02-19T00:11:41.228Z,100368.25
2023-02-19T00:14:08.769Z,100371.75
2023-02-19T00:16:39.426Z,100365.78
2023-02-19T00:19:11.654Z,100342.75
2023-02-19T00:21:38.647Z,100338.41
2023-02-19T00:24:07.438Z,100356.06
2023-02-19T00:26:34.767Z,100351.75
2023-02-19T00:29:02.364Z,100328.75
2023-02-19T00:31:36.068Z,100341.47
2023-02-19T00:34:05.927Z,100359.28
2023-02-19T00:36:36.563Z,100340.78
2023-02-19T00:39:05.791Z,100349.78
2023-02-19T00:41:32.952Z,100346.28
2023-02-19T00:44:07.166Z,100355.50
2023-02-19T00:46:47.204Z,100341.50
2023-02-19T00:49:24.071Z,100346.16
2023-02-19T00:51:53.118Z,100356.19
2023-02-19T00:54:22.493Z,100355.53
2023-02-19T00:56:50.178Z,100346.88
2023-02-19T00:59:17.507Z,100348.88
2023-02-19T01:01:45.351Z,100340.06
2023-02-19T01:04:12.958Z,100345.56
2023-02-19T01:06:40.050Z,100342.22
2023-02-19T01:09:07.716Z,100340.56
2023-02-19T01:11:35.549Z,100352.44
2023-02-19T01:14:03.767Z,100358.75
2023-02-19T01:16:31.111Z,100349.13
2023-02-19T01:18:59.139Z,100343.09
2023-02-19T01:21:28.481Z,100339.59
2023-02-19T01:23:56.191Z,100352.28
2023-02-19T01:26:29.875Z,100357.63
2023-02-19T01:28:57.691Z,100351.47
2023-02-19T01:31:25.793Z,100358.28
2023-02-19T01:33:59.961Z,100367.63
2023-02-19T01:36:28.119Z,100359.47
2023-02-19T01:38:55.714Z,100356.78
2023-02-19T01:41:25.636Z,100350.63
2023-02-19T01:44:07.724Z,100348.97
2023-02-19T01:46:38.426Z,100335.66
2023-02-19T01:49:20.998Z,100318.97
2023-02-19T01:51:57.333Z,100319.81
2023-02-19T01:54:28.436Z,100319.81
2023-02-19T01:56:57.064Z,100326.97
2023-02-19T01:59:25.541Z,100323.66
2023-02-19T02:01:52.485Z,100329.00
2023-02-19T02:04:19.480Z,100327.34
2023-02-19T02:06:57.355Z,100322.34
2023-02-19T02:09:47.360Z,100328.69
2023-02-19T02:12:14.455Z,100335.00
2023-02-19T02:14:47.451Z,100308.53
2023-02-19T02:17:35.804Z,100311.03
2023-02-19T02:20:19.214Z,100303.41
2023-02-19T02:23:06.284Z,100322.06
2023-02-19T02:25:59.487Z,100296.38
2023-02-19T02:28:44.260Z,100301.06
2023-02-19T02:31:20.585Z,100306.41
2023-02-19T02:34:14.370Z,100304.75
2023-02-19T02:36:47.119Z,100307.59
2023-02-19T02:39:21.726Z,100303.09
2023-02-19T02:42:17.448Z,100299.78
2023-02-19T02:45:10.164Z,100300.59
2023-02-19T02:48:18.557Z,100304.25
2023-02-19T02:51:23.073Z,100299.78
2023-02-19T02:54:52.199Z,100291.78
2023-02-19T02:57:21.810Z,100308.75
2023-02-19T02:59:53.520Z,100291.09
2023-02-19T03:02:28.657Z,100280.44
2023-02-19T03:05:29.449Z,100282.47
2023-02-19T03:08:22.403Z,100282.78
2023-02-19T03:11:23.757Z,100289.94
2023-02-19T03:14:36.053Z,100297.47
2023-02-19T03:17:31.894Z,100299.31
2023-02-19T03:20:03.696Z,100299.50
2023-02-19T03:22:36.333Z,100299.50
2023-02-19T03:25:32.553Z,100290.81
2023-02-19T03:28:03.834Z,100288.34
2023-02-19T03:30:40.329Z,100291.84
2023-02-19T03:33:17.170Z,100296.50
2023-02-19T03:35:56.063Z,100316.16
2023-02-19T03:38:42.961Z,100310.97
2023-02-19T03:42:07.763Z,100291.69
2023-02-19T03:44:47.324Z,100291.03
2023-02-19T03:47:33.617Z,100304.53
2023-02-19T03:50:29.190Z,100304.03
2023-02-19T03:53:31.853Z,100324.00
2023-02-19T03:56:16.156Z,100303.06
2023-02-19T03:58:51.456Z,100302.22
2023-02-19T04:01:43.981Z,100296.59
2023-02-19T04:04:19.611Z,100294.28
2023-02-19T04:06:54.661Z,100310.41
2023-02-19T04:09:24.959Z,100298.28
2023-02-19T04:12:00.095Z,100302.94
2023-02-19T04:14:54.938Z,100311.09
2023-02-19T04:17:33.621Z,100301.44
2023-02-19T04:20:03.443Z,100294.63
2023-02-19T04:22:31.201Z,100303.63
2023-02-19T04:24:58.487Z,100303.94
2023-02-19T04:27:25.389Z,100308.63
2023-02-19T04:29:52.420Z,100301.63
2023-02-19T04:32:19.610Z,100297.13
2023-02-19T04:34:46.585Z,100310.63
2023-02-19T04:37:13.634Z,100299.28
2023-02-19T04:39:40.531Z,100312.59
2023-02-19T04:42:07.438Z,100307.44
2023-02-19T04:44:34.570Z,100318.28
2023-02-19T04:47:01.624Z,100314.97
2023-02-19T04:49:28.661Z,100314.97
2023-02-19T04:51:55.557Z,100308.81
2023-02-19T04:54:22.594Z,100309.63
2023-02-19T04:56:50.737Z,100314.13
2023-02-19T04:59:17.748Z,100312.44
2023-02-19T05:01:44.746Z,100313.31
2023-02-19T05:04:11.688Z,100315.28
2023-02-19T05:06:38.632Z,100311.63
2023-02-19T05:09:05.525Z,100308.94
2023-02-19T05:11:32.432Z,100317.94
2023-02-19T05:13:59.392Z,100316.28
2023-02-19T05:16:26.405Z,100312.97
2023-02-19T05:18:53.293Z,100321.97
2023-02-19T05:21:20.324Z,100324.63
2023-02-19T05:23:47.272Z,100325.44
2023-02-19T05:26:21.485Z,100320.28
2023-02-19T05:28:51.990Z,100319.28
2023-02-19T05:31:20.114Z,100321.28
2023-02-19T05:33:50.912Z,100326.59
2023-02-19T05:36:19.952Z,100326.59
2023-02-19T05:38:47.768Z,100328.44
2023-02-19T05:41:18.285Z,100335.59
2023-02-19T05:43:47.211Z,100327.59
2023-02-19T05:46:19.744Z,100325.78
2023-02-19T05:48:48.360Z,100325.78
2023-02-19T05:51:19.231Z,100319.63
2023-02-19T05:53:47.066Z,100328.59
2023-02-19T05:56:39.619Z,100325.94
2023-02-19T05:59:18.542Z,100323.63
2023-02-19T06:01:46.319Z,100318.97
2023-02-19T06:04:14.423Z,100324.47
2023-02-19T06:06:43.523Z,100326.28
2023-02-19T06:09:11.430Z,100333.41
2023-02-19T06:11:39.199Z,100330.75
2023-02-19T06:14:06.979Z,100344.19
2023-02-19T06:16:34.376Z,100345.03
2023-02-19T06:19:05.006Z,100349.53
2023-02-19T06:21:32.061Z,100352.19
2023-02-19T06:23:59.089Z,100346.84
2023-02-19T06:26:26.077Z,100352.19
2023-02-19T06:28:54.006Z,100361.00
2023-02-19T06:31:23.090Z,100357.50
2023-02-19T06:33:53.050Z,100355.84
2023-02-19T06:36:21.424Z,100370.81
2023-02-19T06:38:48.455Z,100362.81
2023-02-19T06:41:15.719Z,100375.16
2023-02-19T06:43:42.944Z,100370.66
2023-02-19T06:46:12.739Z,100372.50
2023-02-19T06:48:41.630Z,100381.44
2023-02-19T06:51:14.826Z,100381.31
2023-02-19T06:53:41.784Z,100382.44
2023-02-19T06:56:31.133Z,100395.75
2023-02-19T06:59:01.442Z,100394.75
2023-02-19T07:01:30.521Z,100394.75
2023-02-19T07:03:58.050Z,100395.47
2023-02-19T07:06:26.346Z,100401.75
2023-02-19T07:08:55.391Z,100397.28
2023-02-19T07:11:23.125Z,100401.63
2023-02-19T07:13:56.576Z,100399.94
2023-02-19T07:16:24.016Z,100404.13
2023-02-19T07:18:50.995Z,100408.44
2023-02-19T07:21:19.137Z,100411.09
2023-02-19T07:23:46.132Z,100415.41
2023-02-19T07:26:16.898Z,100413.41
2023-02-19T07:28:45.445Z,100427.72
2023-02-19T07:31:14.567Z,100431.06
2023-02-19T07:33:45.989Z,100435.22
2023-02-19T07:36:15.409Z,100436.88
2023-02-19T07:38:42.334Z,100434.03
2023-02-19T07:41:10.053Z,100446.38
2023-02-19T07:43:38.787Z,100454.19
2023-02-19T07:46:09.220Z,100456.50
2023-02-19T07:48:37.858Z,100457.34
2023-02-19T07:51:07.151Z,100463.19
2023-02-19T07:53:35.791Z,100461.00
2023-02-19T07:56:06.031Z,100459.84
2023-02-19T07:58:34.152Z,100456.66
2023-02-19T08:01:41.376Z,100455.19
2023-02-19T08:04:09.236Z,100460.66
2023-02-19T08:06:36.159Z,100453.03
2023-02-19T08:09:05.188Z,100441.69
2023-02-19T08:11:50.629Z,100451.69
2023-02-19T08:14:17.597Z,100457.34
2023-02-19T08:16:51.777Z,100449.66
2023-02-19T08:19:19.096Z,100437.66
2023-02-19T08:21:46.214Z,100447.16
2023-02-19T08:24:13.133Z,100427.00
2023-02-19T08:26:40.051Z,100441.66
2023-02-19T08:29:07.258Z,100451.63
2023-02-19T08:31:35.123Z,100457.13
2023-02-19T08:34:02.406Z,100458.91
2023-02-19T08:36:29.388Z,100475.88
2023-02-19T08:38:56.394Z,100466.84
2023-02-19T08:41:23.398Z,100465.16
2023-02-19T08:43:50.335Z,100465.78
2023-02-19T08:46:17.305Z,100476.09
2023-02-19T08:48:44.288Z,100474.59
2023-02-19T08:51:12.260Z,100478.75
2023-02-19T08:53:40.683Z,100479.41
2023-02-19T08:56:17.359Z,100482.91
2023-02-19T08:58:44.749Z,100495.06
2023-02-19T09:01:16.418Z,100503.06
2023-02-19T09:03:43.935Z,100504.91
2023-02-19T09:06:18.155Z,100508.41
2023-02-19T09:08:45.526Z,100504.38
2023-02-19T09:11:13.227Z,100521.03
2023-02-19T09:13:40.306Z,100526.06
2023-02-19T09:16:07.635Z,100531.03
2023-02-19T09:18:34.716Z,100526.53
2023-02-19T09:21:04.422Z,100543.38
2023-02-19T09:23:34.990Z,100541.19
2023-02-19T09:26:06.620Z,100542.03
2023-02-19T09:28:33.681Z,100546.16
2023-02-19T09:31:09.896Z,100554.03
2023-02-19T09:33:37.523Z,100550.16
2023-02-19T09:36:04.916Z,100548.84
2023-02-19T09:38:31.906Z,100555.03
2023-02-19T09:41:05.761Z,100553.00
2023-02-19T09:43:33.694Z,100557.97
2023-02-19T09:46:21.816Z,100556.00
2023-02-19T09:48:48.927Z,100554.81
2023-02-19T09:51:17.662Z,100567.63
2023-02-19T09:53:49.855Z,100562.44
2023-02-19T09:56:17.743Z,100560.91
2023-02-19T09:58:50.810Z,100562.00
2023-02-19T10:01:18.457Z,100566.38
2023-02-19T10:03:48.251Z,100574.19
2023-02-19T10:06:24.934Z,100575.84
2023-02-19T10:09:09.863Z,100574.19
2023-02-19T10:11:37.237Z,100574.03
2023-02-19T10:14:25.597Z,100570.34
2023-02-19T10:16:53.414Z,100559.13
2023-02-19T10:19:20.374Z,100565.63
2023-02-19T10:21:47.400Z,100560.56
2023-02-19T10:24:24.255Z,100557.34
2023-02-19T10:26:52.714Z,100551.31
2023-02-19T10:29:21.819Z,100563.31
2023-02-19T10:31:48.824Z,100575.78
2023-02-19T10:34:22.389Z,100577.25
2023-02-19T10:36:52.190Z,100567.22
2023-02-19T10:39:22.095Z,100573.88
2023-02-19T10:41:51.107Z,100573.53
2023-02-19T10:44:27.945Z,100590.50
2023-02-19T10:46:59.691Z,100587.00
2023-02-19T10:49:40.317Z,100583.97
2023-02-19T10:52:35.135Z,100597.16
2023-02-19T10:55:25.894Z,100590.97
2023-02-19T10:57:52.822Z,100598.81
2023-02-19T11:00:30.781Z,100592.81
2023-02-19T11:03:21.488Z,100590.97
2023-02-19T11:06:02.338Z,100597.97
2023-02-19T11:08:30.243Z,100604.16
2023-02-19T11:10:57.334Z,100596.13
2023-02-19T11:13:37.955Z,100612.84
2023-02-19T11:16:06.073Z,100609.97
2023-02-19T11:18:36.113Z,100617.63
2023-02-19T11:21:06.360Z,100627.81
2023-02-19T11:23:46.566Z,100638.97
2023-02-19T11:26:24.422Z,100651.16
2023-02-19T11:29:12.087Z,100649.94
2023-02-19T11:31:39.286Z,100659.66
2023-02-19T11:34:21.055Z,100649.44
2023-02-19T11:37:15.001Z,100651.38
2023-02-19T11:39:46.573Z,100648.72
2023-02-19T11:42:45.779Z,100646.69
2023-02-19T11:45:38.327Z,100629.25
2023-02-19T11:48:26.108Z,100630.94
2023-02-19T11:51:28.124Z,100628.25
2023-02-19T11:54:09.325Z,100621.69
2023-02-19T11:56:43.009Z,100621.53
2023-02-19T11:59:17.198Z,100604.47
2023-02-19T12:01:52.841Z,100627.53
2023-02-19T12:05:02.932Z,100623.50
2023-02-19T12:08:08.002Z,100636.44
2023-02-19T12:10:57.591Z,100633.13
2023-02-19T12:14:11.190Z,100625.31
2023-02-19T12:17:24.550Z,100627.88
2023-02-19T12:20:17.503Z,100627.22
2023-02-19T12:23:12.929Z,100629.06
2023-02-19T12:26:16.374Z,100632.59
2023-02-19T12:29:35.389Z,100621.63
2023-02-19T12:32:40.365Z,100623.84
2023-02-19T12:35:32.801Z,100644.69
2023-02-19T12:38:39.986Z,100653.94
2023-02-19T12:41:23.163Z,100639.66
2023-02-19T12:44:14.582Z,100628.66
2023-02-19T12:47:01.327Z,100616.66
2023-02-19T12:49:37.871Z,100611.66
2023-02-19T12:52:21.497Z,100614.06
2023-02-19T12:54:55.802Z,100613.16
2023-02-19T12:57:36.980Z,100610.25
2023-02-19T13:00:07.247Z,100614.94
2023-02-19T13:02:56.641Z,100604.78
2023-02-19T13:05:49.634Z,100598.13
2023-02-19T13:08:34.773Z,100602.59
2023-02-19T13:11:14.334Z,100610.16
2023-02-19T13:13:58.758Z,100622.63
2023-02-19T13:16:32.985Z,100611.47
2023-02-19T13:19:04.774Z,100613.03
2023-02-19T13:21:55.502Z,100608.41
2023-02-19T13:24:32.332Z,100597.41
2023-02-19T13:27:56.566Z,100600.81
2023-02-19T13:31:16.708Z,100592.53
2023-02-19T13:34:26.334Z,100600.56
2023-02-19T13:36:55.339Z,100591.88
2023-02-19T13:39:23.489Z,100589.19
2023-02-19T13:41:54.351Z,100593.72
2023-02-19T13:44:27.082Z,100592.88
2023-02-19T13:46:54.197Z,100589.19
2023-02-19T13:49:28.243Z,100592.53
2023-02-19T13:52:04.062Z,100586.63
2023-02-19T13:54:35.868Z,100586.06
2023-02-19T13:57:22.162Z,100591.22
2023-02-19T13:59:51.272Z,100589.38
2023-02-19T14:02:21.201Z,100593.72
2023-02-19T14:05:04.773Z,100596.59
2023-02-19T14:07:47.872Z,100586.91
2023-02-19T14:10:57.745Z,100588.94
2023-02-19T14:13:49.667Z,100585.44
2023-02-19T14:16:50.550Z,100589.13
2023-02-19T14:19:46.248Z,100585.44
2023-02-19T14:22:47.377Z,100597.16
2023-02-19T14:25:41.301Z,100594.47
2023-02-19T14:28:14.432Z,100592.63
2023-02-19T14:31:16.263Z,100609.69
2023-02-19T14:33:50.234Z,100614.41
2023-02-19T14:36:43.985Z,100620.97
2023-02-19T14:39:23.264Z,100618.63
2023-02-19T14:41:54.679Z,100643.09
2023-02-19T14:44:28.812Z,100644.28
2023-02-19T14:47:06.521Z,100636.78
2023-02-19T14:49:46.115Z,100637.31
2023-02-19T14:52:34.331Z,100642.22
2023-02-19T14:55:09.748Z,100653.25
2023-02-19T14:57:42.806Z,100646.44
2023-02-19T15:00:29.710Z,100656.47
2023-02-19T15:02:59.596Z,100651.69
2023-02-19T15:05:30.953Z,100659.22
2023-02-19T15:08:07.763Z,100655.06
2023-02-19T15:10:36.520Z,100661.44
2023-02-19T15:13:12.036Z,100674.13
2023-02-19T15:15:46.225Z,100671.00
2023-02-19T15:18:21.587Z,100669.50
2023-02-19T15:20:49.357Z,100661.84
2023-02-19T15:23:24.007Z,100674.22
2023-02-19T15:25:52.432Z,100674.38
2023-02-19T15:28:26.329Z,100664.03
2023-02-19T15:30:59.292Z,100661.53
2023-02-19T15:33:27.754Z,100676.13
2023-02-19T15:36:04.757Z,100664.94
2023-02-19T15:38:33.189Z,100662.63
2023-02-19T15:41:00.537Z,100668.16
2023-02-19T15:43:53.786Z,100679.00
2023-02-19T15:46:24.210Z,100674.03
2023-02-19T15:49:11.221Z,100670.72
2023-02-19T15:51:47.485Z,100687.09
2023-02-19T15:54:35.016Z,100689.94
2023-02-19T15:57:09.445Z,100694.78
2023-02-19T15:59:47.345Z,100691.47
2023-02-19T16:02:15.620Z,100686.50
2023-02-19T16:04:45.355Z,100688.47
2023-02-19T16:07:27.828Z,100686.81
2023-02-19T16:10:22.906Z,100695.22
2023-02-19T16:13:01.835Z,100690.88
2023-02-19T16:15:31.778Z,100692.88
2023-02-19T16:18:00.783Z,100694.91
2023-02-19T16:20:35.026Z,100690.56
2023-02-19T16:23:12.346Z,100689.06
2023-02-19T16:25:44.719Z,100686.56
2023-02-19T16:28:21.141Z,100689.41
2023-02-19T16:31:01.999Z,100692.28
2023-02-19T16:33:37.879Z,100697.63
2023-02-19T16:36:41.411Z,100690.94
2023-02-19T16:39:08.295Z,100692.13
2023-02-19T16:42:12.367Z,100700.66
2023-02-19T16:44:39.479Z,100699.19
2023-02-19T16:47:23.121Z,100696.00
2023-02-19T16:49:50.266Z,100691.34
2023-02-19T16:52:17.274Z,100693.69
2023-02-19T16:54:44.278Z,100695.25
2023-02-19T16:57:11.321Z,100702.94
2023-02-19T16:59:38.252Z,100703.63
2023-02-19T17:02:09.058Z,100707.81
2023-02-19T17:04:36.100Z,100704.66
2023-02-19T17:07:04.846Z,100709.50
2023-02-19T17:09:32.000Z,100710.81
2023-02-19T17:11:58.941Z,100709.66
2023-02-19T17:14:25.852Z,100708.13
2023-02-19T17:16:52.748Z,100721.00
2023-02-19T17:19:20.662Z,100728.50
2023-02-19T17:21:47.709Z,100731.53
2023-02-19T17:24:14.839Z,100738.00
2023-02-19T17:26:41.843Z,100741.84
2023-02-19T17:29:14.728Z,100750.19
2023-02-19T17:31:41.966Z,100741.69
2023-02-19T17:34:09.037Z,100750.88
2023-02-19T17:36:37.833Z,100758.19
2023-02-19T17:39:07.164Z,100763.88
2023-02-19T17:41:34.302Z,100770.22
2023-02-19T17:44:01.244Z,100781.19
2023-02-19T17:46:28.164Z,100777.03
2023-02-19T17:48:55.354Z,100785.53
2023-02-19T17:51:22.747Z,100791.03
2023-02-19T17:53:49.921Z,100794.69
2023-02-19T17:56:20.756Z,100794.00
2023-02-19T17:58:48.027Z,100796.00
2023-02-19T18:01:15.726Z,100797.19
2023-02-19T18:03:43.213Z,100797.19
2023-02-19T18:06:10.219Z,100795.53
2023-02-19T18:08:37.653Z,100793.16
2023-02-19T18:11:06.697Z,100799.50
2023-02-19T18:13:33.604Z,100802.16
2023-02-19T18:16:00.551Z,100807.69
2023-02-19T18:18:27.503Z,100812.16
2023-02-19T18:20:54.399Z,100804.19
2023-02-19T18:23:21.319Z,100795.47
2023-02-19T18:25:48.271Z,100796.50
2023-02-19T18:28:16.200Z,100805.47
2023-02-19T18:30:43.456Z,100807.50
2023-02-19T18:33:13.069Z,100811.16
2023-02-19T18:35:40.080Z,100814.97
2023-02-19T18:38:07.290Z,100815.13
2023-02-19T18:40:34.268Z,100821.47
2023-02-19T18:43:01.193Z,100831.47
2023-02-19T18:45:29.561Z,100834.28
2023-02-19T18:47:56.483Z,100841.44
2023-02-19T18:50:23.414Z,100842.59
2023-02-19T18:52:50.393Z,100850.78
2023-02-19T18:55:18.748Z,100855.28
2023-02-19T18:57:46.957Z,100863.41
2023-02-19T19:00:25.507Z,100857.25
2023-02-19T19:02:58.397Z,100855.56
2023-02-19T19:05:25.795Z,100859.25
2023-02-19T19:07:59.142Z,100851.41
2023-02-19T19:10:26.765Z,100856.75
2023-02-19T19:12:54.208Z,100853.38
2023-02-19T19:15:22.356Z,100858.03
2023-02-19T19:17:49.783Z,100855.53
2023-02-19T19:20:20.133Z,100863.53
2023-02-19T19:22:53.038Z,100861.03
2023-02-19T19:25:22.664Z,100861.03
2023-02-19T19:27:50.724Z,100865.53
2023-02-19T19:30:19.861Z,100874.50
2023-02-19T19:32:51.832Z,100879.84
2023-02-19T19:35:20.240Z,100875.50
2023-02-19T19:37:47.194Z,100877.34
2023-02-19T19:40:17.064Z,100882.66
2023-02-19T19:42:44.648Z,100880.00
2023-02-19T19:45:13.674Z,100867.69
2023-02-19T19:47:40.763Z,100870.66
2023-02-19T19:50:08.170Z,100871.63
2023-02-19T19:52:35.171Z,100866.66
2023-02-19T19:55:02.380Z,100866.81
2023-02-19T19:57:29.423Z,100868.78
2023-02-19T19:59:56.356Z,100872.44
2023-02-19T20:02:23.784Z,100869.94
2023-02-19T20:04:50.967Z,100869.28
2023-02-19T20:07:17.972Z,100859.75
2023-02-19T20:09:49.876Z,100878.41
2023-02-19T20:12:17.377Z,100880.38
2023-02-19T20:14:46.401Z,100883.22
2023-02-19T20:17:14.973Z,100879.72
2023-02-19T20:19:42.133Z,100882.56
2023-02-19T20:22:09.089Z,100882.69
2023-02-19T20:24:36.026Z,100879.19
2023-02-19T20:27:03.171Z,100874.03
2023-02-19T20:29:33.188Z,100874.19
2023-02-19T20:32:02.480Z,100877.00
2023-02-19T20:34:30.280Z,100878.81
2023-02-19T20:36:57.420Z,100887.81
2023-02-19T20:39:29.170Z,100891.47
2023-02-19T20:41:58.255Z,100888.97
2023-02-19T20:44:29.666Z,100891.78
2023-02-19T20:46:59.157Z,100888.44
2023-02-19T20:49:30.295Z,100896.41
2023-02-19T20:52:05.312Z,100885.09
2023-02-19T20:54:34.725Z,100889.59
2023-02-19T20:57:04.942Z,100898.56
2023-02-19T20:59:35.349Z,100897.75
2023-02-19T21:02:13.937Z,100896.91
2023-02-19T21:04:40.875Z,100901.41
2023-02-19T21:07:08.135Z,100902.41
2023-02-19T21:09:35.188Z,100899.72
2023-02-19T21:12:02.289Z,100910.38
2023-02-19T21:14:29.280Z,100903.53
2023-02-19T21:16:56.260Z,100897.53
2023-02-19T21:19:23.331Z,100897.53
2023-02-19T21:21:50.310Z,100895.03
2023-02-19T21:24:17.883Z,100893.31
2023-02-19T21:26:45.688Z,100894.31
2023-02-19T21:29:19.982Z,100896.97
2023-02-19T21:31:50.762Z,100897.97
2023-02-19T21:34:21.895Z,100895.31
2023-02-19T21:36:48.919Z,100888.31
2023-02-19T21:39:19.860Z,100883.16
2023-02-19T21:41:46.964Z,100886.00
2023-02-19T21:44:14.217Z,100893.97
2023-02-19T21:46:41.257Z,100886.94
2023-02-19T21:49:08.492Z,100886.94
2023-02-19T21:51:42.689Z,100892.28
2023-02-19T21:54:16.227Z,100885.28
2023-02-19T21:56:43.272Z,100902.09
2023-02-19T21:59:10.703Z,100908.25
2023-02-19T22:01:38.743Z,100913.56
2023-02-19T22:04:15.681Z,100917.22
2023-02-19T22:06:43.160Z,100915.56
2023-02-19T22:09:12.749Z,100914.72
2023-02-19T22:11:40.047Z,100912.22
2023-02-19T22:14:07.384Z,100909.56
2023-02-19T22:16:34.407Z,100907.91
2023-02-19T22:19:01.394Z,100904.25
2023-02-19T22:21:32.473Z,100911.53
2023-02-19T22:24:01.569Z,100908.88
2023-02-19T22:26:34.103Z,100906.38
2023-02-19T22:29:07.374Z,100898.38
2023-02-19T22:31:35.588Z,100905.53
2023-02-19T22:34:02.918Z,100909.19
2023-02-19T22:36:32.023Z,100902.19
2023-02-19T22:39:00.342Z,100905.84
2023-02-19T22:41:28.030Z,100908.50
2023-02-19T22:43:56.296Z,100906.84
2023-02-19T22:46:27.217Z,100909.50
2023-02-19T22:48:54.754Z,100910.47
2023-02-19T22:51:24.132Z,100906.16
2023-02-19T22:53:57.350Z,100914.28
2023-02-19T22:56:27.130Z,100913.47
2023-02-19T22:58:56.275Z,100920.44
2023-02-19T23:01:24.162Z,100918.78
2023-02-19T23:03:57.791Z,100925.09
2023-02-19T23:06:32.121Z,100926.09
2023-02-19T23:09:10.997Z,100915.44
2023-02-19T23:11:39.363Z,100918.94
2023-02-19T23:14:07.199Z,100926.22
2023-02-19T23:16:37.855Z,100929.72
2023-02-19T23:19:07.982Z,100922.59
2023-02-19T23:21:35.085Z,100928.75
2023-02-19T23:24:02.060Z,100935.03
2023-02-19T23:26:28.994Z,100926.22
2023-02-19T23:28:56.246Z,100928.88
2023-02-19T23:31:23.638Z,100928.03
2023-02-19T23:33:50.644Z,100926.38
2023-02-19T23:36:17.641Z,100928.03
2023-02-19T23:38:46.527Z,100926.38
2023-02-19T23:41:16.214Z,100916.72
2023-02-19T23:43:43.663Z,100919.38
2023-02-19T23:46:17.912Z,100922.06
2023-02-19T23:48:46.271Z,100916.88
2023-02-19T23:51:14.045Z,100918.72
2023-02-19T23:53:41.058Z,100915.06
2023-02-19T23:56:08.316Z,100910.72
2023-02-19T23:58:35.298Z,100919.72
