createdAt,value
2022-07-25T00:00:20.491Z,0.00
2022-07-25T00:01:20.864Z,0.00
2022-07-25T00:02:20.400Z,0.00
2022-07-25T00:03:20.314Z,0.00
2022-07-25T00:04:20.286Z,0.00
2022-07-25T00:05:20.199Z,0.00
2022-07-25T00:06:20.133Z,0.00
2022-07-25T00:07:20.089Z,0.00
2022-07-25T00:08:20.019Z,0.00
2022-07-25T00:09:19.956Z,0.00
2022-07-25T00:10:19.900Z,0.00
2022-07-25T00:11:19.839Z,0.00
2022-07-25T00:12:19.787Z,0.00
2022-07-25T00:13:19.721Z,0.00
2022-07-25T00:14:19.664Z,0.00
2022-07-25T00:15:19.604Z,0.00
2022-07-25T00:16:19.659Z,0.00
2022-07-25T00:17:19.529Z,0.00
2022-07-25T00:18:19.429Z,0.00
2022-07-25T00:19:19.384Z,0.00
2022-07-25T00:20:19.310Z,0.00
2022-07-25T00:21:19.250Z,0.00
2022-07-25T00:22:19.355Z,0.00
2022-07-25T00:23:19.153Z,0.00
2022-07-25T00:24:19.096Z,0.00
2022-07-25T00:25:19.023Z,0.00
2022-07-25T00:26:18.970Z,0.00
2022-07-25T00:27:18.893Z,0.00
2022-07-25T00:28:18.830Z,0.00
2022-07-25T00:29:18.773Z,0.00
2022-07-25T00:30:18.713Z,0.00
2022-07-25T00:31:18.694Z,0.00
2022-07-25T00:32:18.600Z,0.00
2022-07-25T00:33:18.538Z,0.00
2022-07-25T00:34:18.475Z,0.00
2022-07-25T00:35:18.418Z,0.00
2022-07-25T00:36:18.358Z,0.00
2022-07-25T00:37:18.298Z,0.00
2022-07-25T00:38:18.254Z,0.00
2022-07-25T00:39:18.181Z,0.00
2022-07-25T00:40:18.122Z,0.00
2022-07-25T00:41:18.061Z,0.00
2022-07-25T00:42:18.004Z,0.00
2022-07-25T00:43:17.944Z,0.00
2022-07-25T00:44:17.903Z,0.00
2022-07-25T00:45:17.825Z,0.00
2022-07-25T00:46:18.844Z,0.00
2022-07-25T00:47:17.710Z,0.00
2022-07-25T00:48:17.655Z,0.00
2022-07-25T00:49:17.655Z,0.00
2022-07-25T00:50:17.527Z,0.00
2022-07-25T00:51:17.469Z,0.00
2022-07-25T00:52:17.414Z,0.00
2022-07-25T00:53:17.351Z,0.00
2022-07-25T00:54:17.295Z,0.00
2022-07-25T00:55:17.233Z,0.00
2022-07-25T00:56:17.172Z,0.00
2022-07-25T00:57:17.118Z,0.00
2022-07-25T00:58:17.054Z,0.00
2022-07-25T00:59:17.006Z,0.00
2022-07-25T01:00:16.958Z,0.00
2022-07-25T01:01:17.009Z,0.00
2022-07-25T01:02:16.866Z,0.00
2022-07-25T01:03:16.815Z,0.00
2022-07-25T01:04:16.754Z,0.00
2022-07-25T01:05:16.638Z,0.00
2022-07-25T01:06:16.582Z,0.00
2022-07-25T01:07:16.523Z,0.00
2022-07-25T01:08:16.464Z,0.00
2022-07-25T01:09:16.407Z,0.00
2022-07-25T01:10:16.346Z,0.00
2022-07-25T01:11:16.287Z,0.00
2022-07-25T01:12:16.226Z,0.00
2022-07-25T01:13:16.168Z,0.00
2022-07-25T01:14:16.110Z,0.00
2022-07-25T01:15:16.051Z,0.00
2022-07-25T01:16:16.037Z,0.00
2022-07-25T01:17:15.931Z,0.00
2022-07-25T01:18:15.871Z,0.00
2022-07-25T01:19:15.813Z,0.00
2022-07-25T01:20:15.754Z,0.00
2022-07-25T01:21:15.692Z,0.00
2022-07-25T01:22:15.665Z,0.00
2022-07-25T01:23:15.579Z,0.00
2022-07-25T01:24:15.516Z,0.00
2022-07-25T01:25:15.455Z,0.00
2022-07-25T01:26:15.401Z,0.00
2022-07-25T01:27:17.348Z,0.00
2022-07-25T01:28:15.286Z,0.00
2022-07-25T01:29:15.219Z,0.00
2022-07-25T01:30:15.169Z,0.00
2022-07-25T01:31:15.147Z,0.00
2022-07-25T01:32:15.042Z,0.00
2022-07-25T01:33:14.983Z,0.00
2022-07-25T01:34:14.924Z,0.00
2022-07-25T01:35:14.869Z,0.00
2022-07-25T01:36:14.809Z,0.00
2022-07-25T01:37:14.742Z,0.00
2022-07-25T01:38:14.689Z,0.00
2022-07-25T01:39:14.627Z,0.00
2022-07-25T01:40:14.591Z,0.00
2022-07-25T01:41:14.509Z,0.00
2022-07-25T01:42:14.452Z,0.00
2022-07-25T01:43:14.390Z,0.00
2022-07-25T01:44:14.337Z,0.00
2022-07-25T01:45:14.269Z,0.00
2022-07-25T01:46:14.273Z,0.00
2022-07-25T01:47:14.154Z,0.00
2022-07-25T01:48:14.094Z,0.00
2022-07-25T01:49:14.102Z,0.00
2022-07-25T01:50:13.980Z,0.00
2022-07-25T01:51:13.925Z,0.00
2022-07-25T01:52:13.860Z,0.00
2022-07-25T01:53:13.799Z,0.00
2022-07-25T01:54:13.738Z,0.00
2022-07-25T01:55:13.683Z,0.00
2022-07-25T01:56:13.620Z,0.00
2022-07-25T01:57:13.559Z,0.00
2022-07-25T01:58:13.502Z,0.00
2022-07-25T01:59:13.439Z,0.00
2022-07-25T02:00:13.386Z,0.00
2022-07-25T02:01:13.349Z,0.00
2022-07-25T02:02:13.267Z,0.00
2022-07-25T02:03:13.207Z,0.00
2022-07-25T02:04:13.189Z,0.00
2022-07-25T02:05:13.158Z,0.00
2022-07-25T02:06:13.029Z,0.00
2022-07-25T02:07:12.966Z,0.00
2022-07-25T02:08:12.907Z,0.00
2022-07-25T02:09:12.846Z,0.00
2022-07-25T02:10:12.804Z,0.00
2022-07-25T02:11:12.729Z,0.00
2022-07-25T02:12:12.676Z,0.00
2022-07-25T02:13:12.611Z,0.00
2022-07-25T02:14:12.552Z,0.00
2022-07-25T02:15:12.493Z,0.00
2022-07-25T02:16:12.433Z,0.00
2022-07-25T02:17:12.401Z,0.00
2022-07-25T02:18:12.342Z,0.00
2022-07-25T02:19:12.252Z,0.00
2022-07-25T02:20:12.196Z,0.00
2022-07-25T02:21:13.823Z,0.00
2022-07-25T02:22:12.076Z,0.00
2022-07-25T02:23:12.018Z,0.00
2022-07-25T02:24:11.958Z,0.00
2022-07-25T02:25:12.868Z,0.00
2022-07-25T02:26:11.837Z,0.00
2022-07-25T02:27:11.778Z,0.00
2022-07-25T02:28:11.732Z,0.00
2022-07-25T02:29:11.659Z,0.00
2022-07-25T02:30:11.676Z,0.00
2022-07-25T02:31:11.644Z,0.00
2022-07-25T02:32:11.482Z,0.00
2022-07-25T02:33:11.433Z,0.00
2022-07-25T02:34:11.364Z,0.00
2022-07-25T02:35:13.076Z,0.00
2022-07-25T02:36:11.243Z,0.00
2022-07-25T02:37:11.184Z,0.00
2022-07-25T02:38:11.128Z,0.00
2022-07-25T02:39:11.063Z,0.00
2022-07-25T02:40:11.005Z,0.00
2022-07-25T02:41:10.947Z,0.00
2022-07-25T02:42:10.884Z,0.00
2022-07-25T02:43:10.825Z,0.00
2022-07-25T02:44:10.872Z,0.00
2022-07-25T02:45:10.705Z,0.00
2022-07-25T02:46:10.752Z,0.00
2022-07-25T02:47:10.588Z,0.00
2022-07-25T02:48:10.532Z,0.00
2022-07-25T02:49:10.530Z,0.00
2022-07-25T02:50:14.512Z,0.00
2022-07-25T02:51:10.349Z,0.00
2022-07-25T02:52:10.290Z,0.00
2022-07-25T02:53:10.228Z,0.00
2022-07-25T02:54:10.487Z,0.00
2022-07-25T02:55:10.149Z,0.00
2022-07-25T02:56:10.051Z,0.00
2022-07-25T02:57:09.995Z,0.00
2022-07-25T02:58:09.933Z,0.00
2022-07-25T02:59:09.875Z,0.00
2022-07-25T03:00:09.873Z,0.00
2022-07-25T03:01:09.885Z,0.00
2022-07-25T03:02:09.692Z,0.00
2022-07-25T03:03:09.637Z,0.00
2022-07-25T03:04:10.409Z,0.00
2022-07-25T03:05:09.512Z,0.00
2022-07-25T03:06:09.457Z,0.00
2022-07-25T03:07:09.416Z,0.00
2022-07-25T03:08:09.335Z,0.00
2022-07-25T03:09:09.278Z,0.00
2022-07-25T03:10:11.059Z,0.00
2022-07-25T03:11:09.210Z,0.00
2022-07-25T03:12:09.095Z,0.00
2022-07-25T03:13:09.035Z,0.00
2022-07-25T03:14:09.244Z,0.00
2022-07-25T03:15:08.916Z,0.00
2022-07-25T03:16:08.858Z,0.00
2022-07-25T03:17:08.850Z,0.00
2022-07-25T03:18:09.495Z,0.00
2022-07-25T03:19:08.683Z,0.00
2022-07-25T03:20:08.620Z,0.00
2022-07-25T03:21:08.561Z,0.00
2022-07-25T03:22:08.500Z,0.00
2022-07-25T03:23:08.440Z,0.00
2022-07-25T03:24:08.757Z,0.00
2022-07-25T03:25:15.365Z,0.00
2022-07-25T03:26:08.260Z,0.00
2022-07-25T03:27:08.200Z,0.00
2022-07-25T03:28:08.145Z,5.63
2022-07-25T03:29:08.079Z,5.63
2022-07-25T03:30:08.022Z,5.63
2022-07-25T03:31:07.961Z,5.63
2022-07-25T03:32:07.937Z,5.63
2022-07-25T03:33:07.843Z,5.63
2022-07-25T03:34:08.281Z,5.63
2022-07-25T03:35:07.726Z,5.63
2022-07-25T03:36:07.663Z,5.63
2022-07-25T03:37:07.604Z,5.63
2022-07-25T03:38:07.545Z,5.63
2022-07-25T03:39:08.400Z,5.63
2022-07-25T03:40:07.427Z,11.25
2022-07-25T03:41:07.365Z,11.25
2022-07-25T03:42:07.307Z,11.25
2022-07-25T03:43:07.248Z,11.25
2022-07-25T03:44:07.650Z,11.25
2022-07-25T03:45:07.206Z,11.25
2022-07-25T03:46:07.198Z,11.25
2022-07-25T03:47:07.007Z,11.25
2022-07-25T03:48:06.946Z,11.25
2022-07-25T03:49:07.101Z,11.25
2022-07-25T03:50:06.826Z,11.25
2022-07-25T03:51:07.370Z,11.25
2022-07-25T03:52:06.710Z,11.25
2022-07-25T03:53:06.645Z,11.25
2022-07-25T03:54:07.055Z,11.25
2022-07-25T03:55:06.527Z,11.25
2022-07-25T03:56:06.470Z,11.25
2022-07-25T03:57:06.419Z,11.25
2022-07-25T03:58:06.349Z,11.25
2022-07-25T03:59:06.291Z,11.25
2022-07-25T04:00:06.233Z,11.25
2022-07-25T04:01:06.218Z,16.88
2022-07-25T04:02:06.164Z,16.88
2022-07-25T04:03:06.052Z,16.88
2022-07-25T04:04:06.257Z,11.25
2022-07-25T04:05:05.932Z,11.25
2022-07-25T04:06:05.873Z,11.25
2022-07-25T04:07:05.812Z,11.25
2022-07-25T04:08:05.753Z,11.25
2022-07-25T04:09:05.691Z,16.88
2022-07-25T04:10:05.638Z,16.88
2022-07-25T04:11:05.603Z,16.88
2022-07-25T04:12:05.524Z,16.88
2022-07-25T04:13:05.462Z,16.88
2022-07-25T04:14:05.702Z,16.88
2022-07-25T04:15:05.343Z,16.88
2022-07-25T04:16:05.339Z,16.88
2022-07-25T04:17:05.243Z,16.88
2022-07-25T04:18:05.161Z,16.88
2022-07-25T04:19:05.099Z,16.88
2022-07-25T04:20:05.630Z,16.88
2022-07-25T04:21:05.005Z,16.88
2022-07-25T04:22:04.925Z,16.88
2022-07-25T04:23:04.864Z,16.88
2022-07-25T04:24:05.092Z,16.88
2022-07-25T04:25:04.740Z,22.50
2022-07-25T04:26:04.705Z,22.50
2022-07-25T04:27:04.695Z,22.50
2022-07-25T04:28:04.599Z,22.50
2022-07-25T04:29:04.530Z,22.50
2022-07-25T04:30:04.438Z,22.50
2022-07-25T04:31:04.379Z,22.50
2022-07-25T04:32:04.423Z,22.50
2022-07-25T04:33:04.263Z,22.50
2022-07-25T04:34:04.568Z,28.13
2022-07-25T04:35:04.143Z,28.13
2022-07-25T04:36:04.087Z,28.13
2022-07-25T04:37:04.024Z,28.13
2022-07-25T04:38:07.614Z,28.13
2022-07-25T04:39:03.902Z,28.13
2022-07-25T04:40:03.847Z,28.13
2022-07-25T04:41:03.788Z,28.13
2022-07-25T04:42:03.731Z,28.13
2022-07-25T04:43:03.665Z,28.13
2022-07-25T04:44:03.993Z,28.13
2022-07-25T04:45:03.548Z,28.13
2022-07-25T04:46:03.569Z,28.13
2022-07-25T04:47:03.426Z,28.13
2022-07-25T04:48:03.371Z,28.13
2022-07-25T04:49:03.381Z,33.75
2022-07-25T04:50:03.249Z,33.75
2022-07-25T04:51:03.186Z,33.75
2022-07-25T04:52:03.134Z,33.75
2022-07-25T04:53:03.068Z,39.38
2022-07-25T04:54:03.305Z,39.38
2022-07-25T04:55:02.950Z,39.38
2022-07-25T04:56:02.891Z,45.00
2022-07-25T04:57:02.828Z,45.00
2022-07-25T04:58:02.773Z,50.63
2022-07-25T04:59:06.695Z,50.63
2022-07-25T05:00:02.658Z,56.25
2022-07-25T05:01:02.654Z,61.88
2022-07-25T05:02:02.617Z,67.50
2022-07-25T05:03:02.474Z,78.75
2022-07-25T05:04:02.536Z,84.38
2022-07-25T05:05:03.076Z,101.25
2022-07-25T05:06:02.294Z,106.88
2022-07-25T05:07:02.233Z,123.75
2022-07-25T05:08:02.179Z,135.00
2022-07-25T05:09:02.116Z,157.50
2022-07-25T05:10:02.066Z,185.63
2022-07-25T05:11:02.002Z,213.75
2022-07-25T05:12:01.937Z,219.38
2022-07-25T05:13:01.876Z,241.88
2022-07-25T05:14:01.821Z,258.75
2022-07-25T05:15:01.759Z,270.00
2022-07-25T05:16:01.789Z,303.75
2022-07-25T05:17:01.664Z,309.38
2022-07-25T05:18:01.584Z,303.75
2022-07-25T05:19:01.537Z,315.00
2022-07-25T05:20:01.465Z,315.00
2022-07-25T05:21:01.410Z,320.63
2022-07-25T05:22:01.348Z,320.63
2022-07-25T05:23:01.295Z,326.25
2022-07-25T05:24:01.227Z,320.63
2022-07-25T05:25:01.186Z,326.25
2022-07-25T05:26:01.118Z,331.88
2022-07-25T05:27:01.060Z,331.88
2022-07-25T05:28:01.005Z,337.50
2022-07-25T05:29:00.946Z,337.50
2022-07-25T05:30:00.881Z,343.13
2022-07-25T05:31:00.927Z,337.50
2022-07-25T05:32:00.845Z,348.75
2022-07-25T05:33:00.720Z,348.75
2022-07-25T05:34:00.645Z,348.75
2022-07-25T05:35:00.608Z,354.38
2022-07-25T05:36:00.533Z,348.75
2022-07-25T05:37:00.478Z,348.75
2022-07-25T05:38:00.416Z,360.00
2022-07-25T05:39:00.365Z,354.38
2022-07-25T05:40:00.302Z,365.63
2022-07-25T05:41:00.245Z,360.00
2022-07-25T05:42:00.187Z,371.25
2022-07-25T05:43:03.308Z,371.25
2022-07-25T05:44:00.089Z,371.25
2022-07-25T05:45:00.036Z,371.25
2022-07-25T05:45:59.984Z,376.88
2022-07-25T05:46:59.962Z,376.88
2022-07-25T05:47:59.837Z,371.25
2022-07-25T05:48:59.848Z,376.88
2022-07-25T05:49:59.731Z,388.13
2022-07-25T05:50:59.666Z,376.88
2022-07-25T05:51:59.642Z,382.50
2022-07-25T05:52:59.554Z,376.88
2022-07-25T05:53:59.493Z,382.50
2022-07-25T05:54:59.437Z,382.50
2022-07-25T05:55:59.387Z,388.13
2022-07-25T05:56:59.323Z,388.13
2022-07-25T05:57:59.264Z,393.75
2022-07-25T05:58:59.227Z,393.75
2022-07-25T05:59:59.151Z,399.38
2022-07-25T06:00:59.112Z,399.38
2022-07-25T06:01:59.178Z,405.00
2022-07-25T06:02:59.121Z,399.38
2022-07-25T06:03:58.929Z,405.00
2022-07-25T06:04:58.870Z,405.00
2022-07-25T06:05:58.815Z,405.00
2022-07-25T06:06:58.766Z,405.00
2022-07-25T06:07:58.705Z,405.00
2022-07-25T06:08:58.662Z,405.00
2022-07-25T06:09:58.589Z,410.63
2022-07-25T06:10:58.526Z,410.63
2022-07-25T06:12:01.099Z,410.63
2022-07-25T06:12:58.438Z,410.63
2022-07-25T06:13:58.370Z,410.63
2022-07-25T06:14:58.306Z,416.25
2022-07-25T06:15:58.307Z,416.25
2022-07-25T06:16:58.190Z,410.63
2022-07-25T06:17:58.135Z,410.63
2022-07-25T06:18:58.075Z,410.63
2022-07-25T06:19:58.019Z,410.63
2022-07-25T06:20:57.962Z,410.63
2022-07-25T06:21:57.906Z,416.25
2022-07-25T06:22:57.853Z,416.25
2022-07-25T06:23:57.803Z,416.25
2022-07-25T06:24:57.741Z,416.25
2022-07-25T06:25:57.681Z,416.25
2022-07-25T06:26:57.631Z,416.25
2022-07-25T06:27:57.572Z,416.25
2022-07-25T06:28:57.514Z,421.88
2022-07-25T06:29:57.534Z,416.25
2022-07-25T06:30:57.402Z,421.88
2022-07-25T06:31:57.427Z,421.88
2022-07-25T06:32:57.320Z,421.88
2022-07-25T06:33:57.245Z,416.25
2022-07-25T06:34:57.179Z,427.50
2022-07-25T06:35:57.121Z,421.88
2022-07-25T06:36:57.113Z,421.88
2022-07-25T06:37:57.008Z,427.50
2022-07-25T06:38:56.957Z,427.50
2022-07-25T06:39:56.899Z,421.88
2022-07-25T06:40:56.843Z,427.50
2022-07-25T06:41:56.788Z,427.50
2022-07-25T06:42:56.730Z,421.88
2022-07-25T06:43:56.679Z,421.88
2022-07-25T06:44:56.625Z,421.88
2022-07-25T06:45:56.567Z,421.88
2022-07-25T06:46:56.564Z,433.13
2022-07-25T06:47:56.451Z,433.13
2022-07-25T06:48:56.489Z,433.13
2022-07-25T06:49:56.341Z,433.13
2022-07-25T06:50:56.290Z,438.75
2022-07-25T06:51:56.230Z,438.75
2022-07-25T06:52:56.178Z,438.75
2022-07-25T06:53:56.118Z,433.13
2022-07-25T06:54:56.064Z,438.75
2022-07-25T06:55:56.014Z,438.75
2022-07-25T06:56:55.956Z,433.13
2022-07-25T06:57:55.900Z,438.75
2022-07-25T06:58:55.853Z,438.75
2022-07-25T06:59:55.789Z,438.75
2022-07-25T07:00:55.781Z,438.75
2022-07-25T07:01:55.678Z,444.38
2022-07-25T07:02:55.649Z,438.75
2022-07-25T07:03:55.632Z,444.38
2022-07-25T07:04:55.519Z,438.75
2022-07-25T07:05:55.462Z,444.38
2022-07-25T07:06:55.434Z,444.38
2022-07-25T07:07:55.423Z,450.00
2022-07-25T07:08:55.301Z,450.00
2022-07-25T07:09:55.243Z,450.00
2022-07-25T07:10:55.190Z,450.00
2022-07-25T07:11:55.131Z,455.63
2022-07-25T07:12:55.075Z,455.63
2022-07-25T07:13:55.021Z,455.63
2022-07-25T07:14:54.966Z,450.00
2022-07-25T07:15:54.953Z,455.63
2022-07-25T07:16:54.861Z,455.63
2022-07-25T07:17:54.801Z,455.63
2022-07-25T07:18:54.746Z,455.63
2022-07-25T07:19:54.692Z,455.63
2022-07-25T07:20:54.637Z,455.63
2022-07-25T07:21:54.588Z,461.25
2022-07-25T07:22:54.528Z,455.63
2022-07-25T07:23:54.477Z,455.63
2022-07-25T07:24:54.420Z,455.63
2022-07-25T07:25:54.363Z,455.63
2022-07-25T07:26:54.319Z,455.63
2022-07-25T07:27:54.254Z,455.63
2022-07-25T07:28:54.204Z,455.63
2022-07-25T07:29:54.144Z,461.25
2022-07-25T07:31:54.173Z,455.63
2022-07-25T07:32:53.989Z,455.63
2022-07-25T07:33:53.931Z,461.25
2022-07-25T07:34:53.880Z,455.63
2022-07-25T07:35:53.891Z,455.63
2022-07-25T07:36:53.800Z,455.63
2022-07-25T07:37:53.804Z,455.63
2022-07-25T07:38:53.711Z,455.63
2022-07-25T07:39:53.647Z,455.63
2022-07-25T07:40:53.624Z,461.25
2022-07-25T07:41:53.658Z,461.25
2022-07-25T07:42:53.528Z,450.00
2022-07-25T07:43:53.416Z,466.88
2022-07-25T07:44:53.341Z,461.25
2022-07-25T07:45:53.282Z,461.25
2022-07-25T07:46:53.351Z,466.88
2022-07-25T07:47:53.183Z,461.25
2022-07-25T07:48:53.190Z,455.63
2022-07-25T07:49:53.068Z,461.25
2022-07-25T07:50:53.022Z,455.63
2022-07-25T07:51:52.964Z,455.63
2022-07-25T07:52:52.914Z,455.63
2022-07-25T07:53:52.855Z,455.63
2022-07-25T07:54:57.694Z,455.63
2022-07-25T07:55:52.745Z,461.25
2022-07-25T07:56:52.697Z,455.63
2022-07-25T07:57:52.641Z,455.63
2022-07-25T07:58:52.594Z,455.63
2022-07-25T07:59:52.535Z,455.63
2022-07-25T08:00:52.494Z,455.63
2022-07-25T08:01:52.514Z,455.63
2022-07-25T08:02:52.451Z,450.00
2022-07-25T08:03:52.319Z,450.00
2022-07-25T08:04:52.270Z,466.88
2022-07-25T08:05:52.217Z,450.00
2022-07-25T08:06:52.174Z,450.00
2022-07-25T08:07:52.111Z,450.00
2022-07-25T08:08:52.057Z,455.63
2022-07-25T08:09:52.008Z,450.00
2022-07-25T08:10:55.631Z,450.00
2022-07-25T08:11:51.903Z,450.00
2022-07-25T08:12:51.844Z,444.38
2022-07-25T08:13:51.800Z,444.38
2022-07-25T08:14:54.475Z,444.38
2022-07-25T08:15:51.798Z,444.38
2022-07-25T08:16:51.643Z,450.00
2022-07-25T08:17:51.591Z,444.38
2022-07-25T08:18:51.531Z,444.38
2022-07-25T08:19:51.475Z,444.38
2022-07-25T08:20:51.431Z,444.38
2022-07-25T08:21:51.374Z,444.38
2022-07-25T08:22:56.398Z,444.38
2022-07-25T08:23:51.277Z,438.75
2022-07-25T08:24:51.216Z,438.75
2022-07-25T08:25:51.168Z,438.75
2022-07-25T08:26:51.108Z,444.38
2022-07-25T08:27:51.066Z,438.75
2022-07-25T08:29:04.897Z,444.38
2022-07-25T08:29:50.975Z,438.75
2022-07-25T08:30:50.928Z,438.75
2022-07-25T08:31:50.992Z,444.38
2022-07-25T08:32:50.793Z,438.75
2022-07-25T08:33:50.746Z,427.50
2022-07-25T08:34:50.688Z,433.13
2022-07-25T08:35:50.635Z,438.75
2022-07-25T08:36:50.586Z,438.75
2022-07-25T08:37:50.532Z,433.13
2022-07-25T08:38:50.478Z,433.13
2022-07-25T08:39:50.426Z,438.75
2022-07-25T08:40:50.380Z,433.13
2022-07-25T08:41:50.319Z,438.75
2022-07-25T08:42:50.273Z,438.75
2022-07-25T08:43:50.214Z,433.13
2022-07-25T08:44:50.165Z,433.13
2022-07-25T08:45:50.122Z,433.13
2022-07-25T08:46:50.149Z,433.13
2022-07-25T08:47:50.012Z,421.88
2022-07-25T08:48:50.020Z,427.50
2022-07-25T08:49:49.906Z,427.50
2022-07-25T08:50:49.871Z,427.50
2022-07-25T08:51:51.080Z,438.75
2022-07-25T08:52:49.754Z,421.88
2022-07-25T08:53:49.702Z,416.25
2022-07-25T08:54:49.647Z,416.25
2022-07-25T08:55:49.649Z,421.88
2022-07-25T08:56:49.626Z,399.38
2022-07-25T08:57:49.626Z,405.00
2022-07-25T08:58:49.697Z,399.38
2022-07-25T08:59:49.409Z,410.63
2022-07-25T09:00:49.479Z,393.75
2022-07-25T09:01:49.535Z,399.38
2022-07-25T09:02:51.156Z,399.38
2022-07-25T09:03:49.254Z,393.75
2022-07-25T09:04:49.163Z,388.13
2022-07-25T09:05:49.109Z,399.38
2022-07-25T09:06:49.072Z,388.13
2022-07-25T09:07:49.401Z,382.50
2022-07-25T09:08:49.049Z,382.50
2022-07-25T09:09:48.920Z,382.50
2022-07-25T09:10:48.828Z,376.88
2022-07-25T09:11:48.896Z,376.88
2022-07-25T09:12:48.834Z,376.88
2022-07-25T09:13:48.743Z,371.25
2022-07-25T09:14:48.647Z,371.25
2022-07-25T09:15:49.587Z,371.25
2022-07-25T09:16:49.752Z,371.25
2022-07-25T09:17:49.850Z,365.63
2022-07-25T09:18:48.467Z,365.63
2022-07-25T09:19:48.616Z,360.00
2022-07-25T09:20:48.440Z,360.00
2022-07-25T09:21:50.135Z,360.00
2022-07-25T09:22:48.250Z,354.38
2022-07-25T09:23:48.255Z,354.38
2022-07-25T09:24:48.159Z,354.38
2022-07-25T09:25:48.097Z,348.75
2022-07-25T09:26:48.067Z,343.13
2022-07-25T09:27:48.007Z,343.13
2022-07-25T09:28:47.978Z,343.13
2022-07-25T09:29:47.882Z,348.75
2022-07-25T09:30:47.950Z,337.50
2022-07-25T09:31:47.858Z,343.13
2022-07-25T09:32:47.732Z,343.13
2022-07-25T09:33:47.731Z,337.50
2022-07-25T09:34:47.644Z,337.50
2022-07-25T09:35:47.617Z,337.50
2022-07-25T09:36:47.548Z,331.88
2022-07-25T09:37:47.520Z,331.88
2022-07-25T09:38:47.429Z,326.25
2022-07-25T09:39:48.493Z,326.25
2022-07-25T09:40:47.334Z,326.25
2022-07-25T09:41:47.274Z,326.25
2022-07-25T09:42:47.244Z,365.63
2022-07-25T09:43:47.180Z,320.63
2022-07-25T09:44:47.184Z,337.50
2022-07-25T09:45:47.090Z,320.63
2022-07-25T09:46:47.098Z,320.63
2022-07-25T09:47:46.936Z,331.88
2022-07-25T09:48:47.000Z,326.25
2022-07-25T09:49:46.848Z,320.63
2022-07-25T09:50:47.328Z,320.63
2022-07-25T09:51:46.784Z,320.63
2022-07-25T09:52:47.033Z,315.00
2022-07-25T09:53:46.734Z,320.63
2022-07-25T09:54:46.634Z,309.38
2022-07-25T09:55:46.604Z,303.75
2022-07-25T09:56:46.758Z,303.75
2022-07-25T09:57:46.514Z,309.38
2022-07-25T09:58:46.461Z,320.63
2022-07-25T09:59:46.388Z,309.38
2022-07-25T10:00:46.326Z,315.00
2022-07-25T10:01:46.334Z,309.38
2022-07-25T10:02:46.312Z,303.75
2022-07-25T10:03:46.182Z,303.75
2022-07-25T10:04:46.146Z,303.75
2022-07-25T10:05:46.090Z,320.63
2022-07-25T10:06:46.057Z,309.38
2022-07-25T10:07:45.960Z,303.75
2022-07-25T10:08:46.215Z,315.00
2022-07-25T10:09:45.872Z,309.38
2022-07-25T10:10:45.805Z,315.00
2022-07-25T10:11:45.816Z,309.38
2022-07-25T10:12:45.716Z,292.50
2022-07-25T10:13:45.689Z,281.25
2022-07-25T10:14:45.634Z,275.63
2022-07-25T10:15:45.600Z,270.00
2022-07-25T10:16:46.228Z,298.13
2022-07-25T10:17:45.543Z,264.38
2022-07-25T10:18:45.412Z,264.38
2022-07-25T10:19:50.769Z,264.38
2022-07-25T10:20:45.667Z,247.50
2022-07-25T10:21:45.323Z,258.75
2022-07-25T10:22:59.749Z,241.88
2022-07-25T10:23:47.325Z,247.50
2022-07-25T10:24:45.072Z,247.50
2022-07-25T10:25:48.951Z,236.25
2022-07-25T10:26:45.068Z,236.25
2022-07-25T10:27:44.957Z,241.88
2022-07-25T10:28:44.863Z,241.88
2022-07-25T10:29:44.906Z,230.63
2022-07-25T10:30:44.898Z,236.25
2022-07-25T10:31:49.771Z,241.88
2022-07-25T10:32:44.711Z,241.88
2022-07-25T10:33:44.681Z,241.88
2022-07-25T10:34:44.590Z,241.88
2022-07-25T10:35:44.741Z,236.25
2022-07-25T10:36:45.906Z,247.50
2022-07-25T10:37:48.871Z,236.25
2022-07-25T10:38:44.534Z,236.25
2022-07-25T10:39:44.412Z,236.25
2022-07-25T10:40:44.321Z,230.63
2022-07-25T10:41:44.223Z,253.13
2022-07-25T10:42:44.225Z,236.25
2022-07-25T10:43:48.253Z,230.63
2022-07-25T10:44:44.065Z,230.63
2022-07-25T10:45:44.128Z,225.00
2022-07-25T10:46:43.940Z,225.00
2022-07-25T10:47:43.984Z,230.63
2022-07-25T10:48:43.927Z,230.63
2022-07-25T10:50:13.587Z,230.63
2022-07-25T10:50:55.388Z,236.25
2022-07-25T10:51:43.766Z,247.50
2022-07-25T10:52:45.011Z,230.63
2022-07-25T10:53:43.984Z,230.63
2022-07-25T10:54:43.588Z,230.63
2022-07-25T10:55:43.518Z,230.63
2022-07-25T10:56:43.591Z,225.00
2022-07-25T10:58:07.880Z,230.63
2022-07-25T10:58:43.538Z,230.63
2022-07-25T10:59:45.797Z,230.63
2022-07-25T11:00:43.260Z,230.63
2022-07-25T11:01:43.332Z,230.63
2022-07-25T11:02:43.382Z,236.25
2022-07-25T11:03:43.152Z,247.50
2022-07-25T11:04:43.065Z,253.13
2022-07-25T11:05:43.033Z,253.13
2022-07-25T11:06:43.033Z,270.00
2022-07-25T11:07:58.592Z,258.75
2022-07-25T11:08:42.946Z,258.75
2022-07-25T11:09:42.786Z,247.50
2022-07-25T11:10:42.895Z,292.50
2022-07-25T11:11:42.898Z,320.63
2022-07-25T11:12:42.704Z,343.13
2022-07-25T11:13:42.603Z,360.00
2022-07-25T11:14:42.575Z,371.25
2022-07-25T11:15:42.509Z,388.13
2022-07-25T11:16:42.525Z,405.00
2022-07-25T11:17:42.384Z,405.00
2022-07-25T11:18:42.391Z,405.00
2022-07-25T11:19:42.328Z,393.75
2022-07-25T11:20:42.308Z,376.88
2022-07-25T11:21:42.211Z,376.88
2022-07-25T11:22:42.314Z,365.63
2022-07-25T11:23:42.119Z,337.50
2022-07-25T11:24:42.120Z,331.88
2022-07-25T11:25:42.022Z,320.63
2022-07-25T11:26:41.966Z,303.75
2022-07-25T11:27:41.934Z,286.88
2022-07-25T11:28:42.291Z,275.63
2022-07-25T11:29:41.898Z,118.13
2022-07-25T11:30:41.751Z,78.75
2022-07-25T11:31:41.811Z,78.75
2022-07-25T11:32:41.659Z,230.63
2022-07-25T11:33:41.595Z,191.25
2022-07-25T11:34:41.678Z,208.13
2022-07-25T11:35:41.523Z,196.88
2022-07-25T11:36:41.475Z,219.38
2022-07-25T11:37:41.413Z,208.13
2022-07-25T11:38:41.488Z,191.25
2022-07-25T11:39:41.712Z,174.38
2022-07-25T11:40:41.398Z,151.88
2022-07-25T11:41:41.198Z,129.38
2022-07-25T11:42:41.204Z,118.13
2022-07-25T11:43:41.107Z,112.50
2022-07-25T11:44:45.646Z,112.50
2022-07-25T11:45:41.090Z,106.88
2022-07-25T11:46:40.959Z,101.25
2022-07-25T11:47:40.931Z,101.25
2022-07-25T11:48:40.958Z,101.25
2022-07-25T11:49:40.772Z,95.63
2022-07-25T11:50:40.755Z,95.63
2022-07-25T11:51:40.685Z,95.63
2022-07-25T11:52:40.652Z,95.63
2022-07-25T11:53:40.590Z,90.00
2022-07-25T11:54:40.560Z,101.25
2022-07-25T11:55:40.498Z,106.88
2022-07-25T11:56:42.945Z,101.25
2022-07-25T11:57:40.402Z,101.25
2022-07-25T11:58:40.303Z,101.25
2022-07-25T11:59:40.284Z,90.00
2022-07-25T12:00:40.224Z,90.00
2022-07-25T12:01:40.196Z,84.38
2022-07-25T12:02:40.358Z,78.75
2022-07-25T12:03:40.184Z,90.00
2022-07-25T12:04:40.007Z,90.00
2022-07-25T12:05:39.944Z,84.38
2022-07-25T12:06:39.919Z,90.00
2022-07-25T12:07:39.854Z,84.38
2022-07-25T12:08:39.828Z,84.38
2022-07-25T12:09:39.764Z,84.38
2022-07-25T12:10:39.737Z,84.38
2022-07-25T12:11:39.745Z,84.38
2022-07-25T12:12:39.575Z,84.38
2022-07-25T12:13:39.605Z,84.38
2022-07-25T12:14:39.489Z,84.38
2022-07-25T12:15:39.463Z,84.38
2022-07-25T12:16:39.464Z,84.38
2022-07-25T12:17:39.375Z,84.38
2022-07-25T12:18:39.274Z,84.38
2022-07-25T12:19:39.214Z,84.38
2022-07-25T12:20:39.185Z,84.38
2022-07-25T12:21:39.123Z,84.38
2022-07-25T12:22:39.094Z,84.38
2022-07-25T12:23:38.998Z,84.38
2022-07-25T12:24:39.005Z,84.38
2022-07-25T12:25:38.908Z,84.38
2022-07-25T12:26:38.846Z,84.38
2022-07-25T12:27:38.823Z,90.00
2022-07-25T12:28:38.754Z,84.38
2022-07-25T12:29:38.728Z,84.38
2022-07-25T12:30:38.710Z,84.38
2022-07-25T12:31:38.655Z,84.38
2022-07-25T12:32:38.550Z,84.38
2022-07-25T12:33:38.546Z,84.38
2022-07-25T12:34:38.414Z,84.38
2022-07-25T12:35:38.390Z,84.38
2022-07-25T12:36:38.361Z,84.38
2022-07-25T12:37:38.299Z,84.38
2022-07-25T12:38:38.203Z,84.38
2022-07-25T12:39:38.175Z,84.38
2022-07-25T12:40:38.076Z,78.75
2022-07-25T12:41:38.085Z,78.75
2022-07-25T12:42:37.988Z,84.38
2022-07-25T12:43:37.993Z,78.75
2022-07-25T12:44:37.898Z,73.13
2022-07-25T12:45:37.858Z,73.13
2022-07-25T12:46:37.808Z,90.00