createdAt,value
2017-07-09T00:07:00.739Z,97.8
2017-07-09T00:17:15.264Z,98.2
2017-07-09T00:27:29.391Z,99.1
2017-07-09T00:37:43.700Z,98.7
2017-07-09T00:47:58.497Z,99
2017-07-09T00:58:14.026Z,99.5
2017-07-09T01:08:28.761Z,99.8
2017-07-09T01:18:44.248Z,99.3
2017-07-09T01:28:58.559Z,99.2
2017-07-09T01:39:12.711Z,98.8
2017-07-09T01:49:26.624Z,99.2
2017-07-09T01:59:40.406Z,100
2017-07-09T02:09:55.441Z,99.5
2017-07-09T02:20:09.932Z,99.2
2017-07-09T02:30:23.948Z,99.8
2017-07-09T02:40:38.222Z,100
2017-07-09T02:50:53.402Z,100
2017-07-09T03:01:07.655Z,100
2017-07-09T03:11:22.118Z,100
2017-07-09T03:21:36.928Z,100
2017-07-09T03:31:52.663Z,100
2017-07-09T03:42:07.488Z,100
2017-07-09T03:52:23.206Z,100
2017-07-09T04:02:38.022Z,100
2017-07-09T04:12:53.559Z,100
2017-07-09T04:23:09.294Z,100
2017-07-09T04:33:24.781Z,100
2017-07-09T04:43:39.628Z,100
2017-07-09T04:53:55.136Z,100
2017-07-09T05:04:10.247Z,100
2017-07-09T05:14:26.061Z,100
2017-07-09T05:24:40.803Z,100
2017-07-09T05:34:54.951Z,100
2017-07-09T05:45:10.078Z,100
2017-07-09T05:55:25.065Z,100
2017-07-09T06:05:40.313Z,100
2017-07-09T06:15:55.253Z,100
2017-07-09T06:26:10.064Z,100
2017-07-09T06:36:24.811Z,100
2017-07-09T06:46:40.597Z,100
2017-07-09T06:56:56.110Z,99.8
2017-07-09T07:07:10.479Z,96.6
2017-07-09T07:17:25.018Z,94.5
2017-07-09T07:27:40.214Z,93
2017-07-09T07:37:55.210Z,91.2
2017-07-09T07:48:10.910Z,89.8
2017-07-09T07:58:26.049Z,89.5
2017-07-09T08:08:40.212Z,90.5
2017-07-09T08:18:54.224Z,89.3
2017-07-09T08:29:08.439Z,88.5
2017-07-09T08:39:22.635Z,86.8
2017-07-09T08:49:37.990Z,86
2017-07-09T08:59:51.915Z,84.4
2017-07-09T09:10:06.313Z,81.4
2017-07-09T09:20:21.884Z,81.5
2017-07-09T09:30:36.008Z,77.9
2017-07-09T09:40:50.730Z,77.5
2017-07-09T09:51:06.270Z,79.5
2017-07-09T10:01:20.377Z,80.2
2017-07-09T10:11:36.357Z,81.5
2017-07-09T10:21:52.174Z,81.2
2017-07-09T10:32:07.006Z,77.7
2017-07-09T10:42:22.034Z,76.8
2017-07-09T10:52:37.185Z,75.5
2017-07-09T11:02:52.630Z,76.5
2017-07-09T11:13:07.600Z,74.9
2017-07-09T11:23:21.825Z,74.2
2017-07-09T11:33:36.512Z,75.7
2017-07-09T11:43:52.181Z,72.7
2017-07-09T11:54:08.078Z,71
2017-07-09T12:04:23.388Z,72.6
2017-07-09T12:14:38.290Z,70.3
2017-07-09T12:24:52.412Z,70
2017-07-09T12:35:07.715Z,67.3
2017-07-09T12:45:23.391Z,64.5
2017-07-09T12:55:39.389Z,63
2017-07-09T13:05:54.220Z,63.4
2017-07-09T13:16:09.342Z,63.2
2017-07-09T13:26:24.222Z,63.2
2017-07-09T13:36:38.053Z,63.5
2017-07-09T13:46:52.811Z,61.6
2017-07-09T13:57:06.962Z,63
2017-07-09T14:07:21.632Z,64.8
2017-07-09T14:17:36.503Z,65
2017-07-09T14:27:52.123Z,62.9
2017-07-09T14:38:06.417Z,61.2
2017-07-09T14:48:20.568Z,62.6
2017-07-09T14:58:36.151Z,65.2
2017-07-09T15:08:50.680Z,66.1
2017-07-09T15:19:05.986Z,66.7
2017-07-09T15:29:20.092Z,66.8
2017-07-09T15:39:35.047Z,66.8
2017-07-09T15:49:50.701Z,66.1
2017-07-09T16:00:05.320Z,67
2017-07-09T16:10:19.234Z,66.5
2017-07-09T16:20:34.063Z,66
2017-07-09T16:30:49.973Z,67.5
2017-07-09T16:41:04.497Z,68.6
2017-07-09T16:51:20.010Z,66.1
2017-07-09T17:01:35.178Z,65.3
2017-07-09T17:11:49.517Z,66.4
2017-07-09T17:22:03.975Z,66.4
2017-07-09T17:32:18.856Z,67.5
2017-07-09T17:42:33.528Z,67.4
2017-07-09T17:52:47.718Z,69
2017-07-09T18:03:03.649Z,68.9
2017-07-09T18:13:18.470Z,69.6
2017-07-09T18:23:34.191Z,71
2017-07-09T18:33:48.773Z,72.3
2017-07-09T18:44:02.728Z,73.8
2017-07-09T18:54:16.731Z,75.1
2017-07-09T19:04:31.348Z,77.2
2017-07-09T19:14:45.350Z,78.5
2017-07-09T19:25:00.187Z,79.9
2017-07-09T19:35:15.051Z,80.8
2017-07-09T19:45:30.574Z,79.7
2017-07-09T19:55:46.154Z,80.8
2017-07-09T20:06:01.238Z,82.1
2017-07-09T20:16:16.177Z,82.4
2017-07-09T20:26:31.617Z,83.9
2017-07-09T20:36:46.609Z,84.6
2017-07-09T20:47:00.395Z,84.5
2017-07-09T20:57:15.546Z,85.9
2017-07-09T21:07:30.458Z,86
2017-07-09T21:17:45.630Z,86.6
2017-07-09T21:28:01.335Z,87.3
2017-07-09T21:38:16.958Z,87.6
2017-07-09T21:48:31.167Z,89
2017-07-09T21:58:45.211Z,89.2
2017-07-09T22:09:00.469Z,90.9
2017-07-09T22:19:14.743Z,92.5
2017-07-09T22:29:29.420Z,94.4
2017-07-09T22:39:44.697Z,95.5
2017-07-09T22:49:58.618Z,95.8
2017-07-09T23:00:13.929Z,96.2
2017-07-09T23:10:28.891Z,97.5
2017-07-09T23:20:44.418Z,97.5
2017-07-09T23:30:59.091Z,98.6
2017-07-09T23:41:14.801Z,99.2
2017-07-09T23:51:30.003Z,99.5
