createdAt,value
2018-04-25T00:00:10.508Z,49.87
2018-04-25T00:01:10.523Z,49.68
2018-04-25T00:02:10.538Z,49.77
2018-04-25T00:03:10.551Z,49.49
2018-04-25T00:04:10.565Z,49.49
2018-04-25T00:05:10.580Z,49.87
2018-04-25T00:06:10.592Z,50.06
2018-04-25T00:07:10.608Z,49.87
2018-04-25T00:08:10.623Z,49.77
2018-04-25T00:09:10.634Z,49.96
2018-04-25T00:10:10.649Z,49.96
2018-04-25T00:11:10.665Z,50.35
2018-04-25T00:12:10.675Z,50.54
2018-04-25T00:13:10.690Z,50.15
2018-04-25T00:14:10.704Z,50.73
2018-04-25T00:15:10.718Z,50.51
2018-04-25T00:16:10.731Z,50.54
2018-04-25T00:17:10.745Z,50.82
2018-04-25T00:18:10.760Z,50.25
2018-04-25T00:19:10.774Z,49.77
2018-04-25T00:20:10.786Z,49.77
2018-04-25T00:21:10.803Z,49.11
2018-04-25T00:22:10.815Z,48.44
2018-04-25T00:23:10.833Z,48.16
2018-04-25T00:24:10.842Z,47.97
2018-04-25T00:25:10.857Z,47.30
2018-04-25T00:26:10.871Z,47.49
2018-04-25T00:27:10.887Z,46.83
2018-04-25T00:28:10.901Z,46.83
2018-04-25T00:29:10.913Z,46.73
2018-04-25T00:30:10.926Z,47.58
2018-04-25T00:31:10.939Z,47.78
2018-04-25T00:32:10.954Z,48.82
2018-04-25T00:33:10.968Z,49.01
2018-04-25T00:34:10.982Z,49.58
2018-04-25T00:35:11.001Z,49.77
2018-04-25T00:36:11.011Z,50.51
2018-04-25T00:37:11.025Z,50.60
2018-04-25T00:38:11.037Z,50.82
2018-04-25T00:39:11.051Z,50.42
2018-04-25T00:40:11.065Z,50.99
2018-04-25T00:41:11.078Z,50.51
2018-04-25T00:42:11.092Z,50.13
2018-04-25T00:43:11.109Z,50.51
2018-04-25T00:44:11.124Z,49.85
2018-04-25T00:45:11.135Z,50.04
2018-04-25T00:46:11.149Z,50.32
2018-04-25T00:47:11.160Z,50.42
2018-04-25T00:48:11.173Z,50.79
2018-04-25T00:49:11.188Z,50.79
2018-04-25T00:50:11.203Z,50.60
2018-04-25T00:51:11.217Z,50.42
2018-04-25T00:52:11.231Z,50.51
2018-04-25T00:53:11.246Z,50.51
2018-04-25T00:54:11.258Z,50.70
2018-04-25T00:55:11.274Z,51.18
2018-04-25T00:56:11.283Z,51.37
2018-04-25T00:57:11.297Z,50.89
2018-04-25T00:58:11.311Z,51.37
2018-04-25T00:59:11.326Z,51.18
2018-04-25T01:00:11.340Z,50.99
2018-04-25T01:01:11.354Z,51.27
2018-04-25T01:02:11.450Z,51.08
2018-04-25T01:03:11.381Z,50.99
2018-04-25T01:04:11.393Z,51.08
2018-04-25T01:05:11.407Z,51.37
2018-04-25T01:06:11.420Z,50.99
2018-04-25T01:07:11.436Z,51.18
2018-04-25T01:08:11.450Z,51.27
2018-04-25T01:09:11.463Z,51.08
2018-04-25T01:10:11.473Z,51.37
2018-04-25T01:11:11.488Z,51.18
2018-04-25T01:12:11.499Z,50.89
2018-04-25T01:13:11.512Z,50.70
2018-04-25T01:14:11.527Z,50.60
2018-04-25T01:15:11.541Z,50.79
2018-04-25T01:16:11.553Z,50.42
2018-04-25T01:17:11.567Z,50.04
2018-04-25T01:18:11.581Z,50.42
2018-04-25T01:19:11.594Z,50.79
2018-04-25T01:20:11.607Z,50.60
2018-04-25T01:21:11.620Z,51.08
2018-04-25T01:22:11.635Z,51.27
2018-04-25T01:23:11.649Z,51.75
2018-04-25T01:24:11.662Z,51.46
2018-04-25T01:25:11.675Z,52.22
2018-04-25T01:26:11.690Z,52.22
2018-04-25T01:27:11.702Z,52.22
2018-04-25T01:28:11.714Z,52.22
2018-04-25T01:29:11.729Z,52.03
2018-04-25T01:30:11.743Z,52.03
2018-04-25T01:31:11.754Z,52.03
2018-04-25T01:32:11.768Z,51.93
2018-04-25T01:33:11.782Z,52.61
2018-04-25T01:34:11.795Z,52.03
2018-04-25T01:35:11.811Z,51.84
2018-04-25T01:36:11.821Z,50.39
2018-04-25T01:37:11.836Z,49.54
2018-04-25T01:38:11.849Z,49.85
2018-04-25T01:39:11.864Z,49.75
2018-04-25T01:40:11.875Z,49.82
2018-04-25T01:41:11.889Z,49.56
2018-04-25T01:42:11.903Z,49.35
2018-04-25T01:43:11.915Z,50.39
2018-04-25T01:44:11.928Z,51.06
2018-04-25T01:45:11.945Z,51.06
2018-04-25T01:46:11.998Z,51.25
2018-04-25T01:47:11.968Z,51.27
2018-04-25T01:48:11.981Z,51.18
2018-04-25T01:49:11.994Z,50.51
2018-04-25T01:50:12.009Z,50.77
2018-04-25T01:51:12.023Z,50.79
2018-04-25T01:52:12.035Z,50.60
2018-04-25T01:53:12.049Z,49.75
2018-04-25T01:54:12.063Z,49.56
2018-04-25T01:55:12.074Z,49.63
2018-04-25T01:56:12.088Z,49.63
2018-04-25T01:57:12.100Z,49.46
2018-04-25T01:58:12.115Z,50.04
2018-04-25T01:59:12.130Z,49.25
2018-04-25T02:00:12.140Z,49.27
2018-04-25T02:01:12.155Z,49.15
2018-04-25T02:02:12.166Z,50.60
2018-04-25T02:03:12.181Z,50.60
2018-04-25T02:04:12.195Z,50.13
2018-04-25T02:05:12.208Z,50.68
2018-04-25T02:06:12.223Z,49.85
2018-04-25T02:07:12.236Z,49.27
2018-04-25T02:08:12.245Z,49.65
2018-04-25T02:09:12.260Z,49.18
2018-04-25T02:10:12.272Z,49.37
2018-04-25T02:11:12.292Z,49.46
2018-04-25T02:12:12.301Z,49.65
2018-04-25T02:13:12.317Z,49.94
2018-04-25T02:14:12.326Z,50.01
2018-04-25T02:15:12.340Z,49.35
2018-04-25T02:16:12.351Z,49.27
2018-04-25T02:17:12.366Z,49.56
2018-04-25T02:18:12.383Z,49.65
2018-04-25T02:19:12.394Z,49.63
2018-04-25T02:20:12.406Z,49.54
2018-04-25T02:21:12.418Z,49.44
2018-04-25T02:22:12.433Z,49.54
2018-04-25T02:23:12.446Z,49.54
2018-04-25T02:24:12.458Z,49.94
2018-04-25T02:25:12.471Z,49.91
2018-04-25T02:26:12.484Z,49.54
2018-04-25T02:27:12.498Z,49.25
2018-04-25T02:28:12.510Z,49.56
2018-04-25T02:29:12.524Z,49.27
2018-04-25T02:30:12.539Z,49.73
2018-04-25T02:31:12.570Z,50.77
2018-04-25T02:32:12.566Z,50.96
2018-04-25T02:33:12.582Z,51.43
2018-04-25T02:34:12.597Z,50.39
2018-04-25T02:35:12.603Z,51.06
2018-04-25T02:36:12.619Z,51.34
2018-04-25T02:37:12.630Z,51.34
2018-04-25T02:38:12.641Z,50.58
2018-04-25T02:39:12.655Z,50.48
2018-04-25T02:40:12.668Z,50.48
2018-04-25T02:41:12.688Z,50.48
2018-04-25T02:42:12.696Z,50.48
2018-04-25T02:43:12.715Z,50.77
2018-04-25T02:44:12.720Z,50.77
2018-04-25T02:45:12.736Z,50.68
2018-04-25T02:46:12.749Z,50.68
2018-04-25T02:47:12.761Z,50.58
2018-04-25T02:48:12.775Z,51.06
2018-04-25T02:49:12.788Z,50.68
2018-04-25T02:50:12.802Z,50.39
2018-04-25T02:51:12.814Z,50.77
2018-04-25T02:52:12.826Z,50.96
2018-04-25T02:53:12.841Z,51.15
2018-04-25T02:54:12.854Z,51.15
2018-04-25T02:55:12.868Z,50.68
2018-04-25T02:56:12.880Z,50.68
2018-04-25T02:57:12.892Z,50.58
2018-04-25T02:58:12.907Z,50.58
2018-04-25T02:59:12.920Z,50.48
2018-04-25T03:00:12.932Z,51.34
2018-04-25T03:01:12.947Z,51.25
2018-04-25T03:02:12.960Z,51.25
2018-04-25T03:03:12.975Z,51.53
2018-04-25T03:04:12.985Z,51.82
2018-04-25T03:05:12.997Z,51.72
2018-04-25T03:06:13.014Z,51.82
2018-04-25T03:07:13.023Z,51.82
2018-04-25T03:08:13.039Z,51.91
2018-04-25T03:09:13.050Z,51.25
2018-04-25T03:10:13.065Z,52.01
2018-04-25T03:11:13.076Z,51.53
2018-04-25T03:12:13.089Z,51.72
2018-04-25T03:13:13.102Z,51.34
2018-04-25T03:14:13.118Z,51.34
2018-04-25T03:15:13.130Z,52.01
2018-04-25T03:16:13.154Z,52.39
2018-04-25T03:17:13.153Z,52.86
2018-04-25T03:18:13.173Z,52.48
2018-04-25T03:19:13.179Z,52.96
2018-04-25T03:20:13.193Z,52.58
2018-04-25T03:21:13.205Z,52.39
2018-04-25T03:22:13.220Z,52.67
2018-04-25T03:23:13.232Z,52.86
2018-04-25T03:24:13.244Z,52.86
2018-04-25T03:25:13.256Z,52.86
2018-04-25T03:26:13.272Z,52.58
2018-04-25T03:27:13.282Z,52.96
2018-04-25T03:28:13.296Z,52.86
2018-04-25T03:29:13.308Z,52.67
2018-04-25T03:30:13.322Z,52.67
2018-04-25T03:31:13.338Z,52.86
2018-04-25T03:32:13.346Z,52.96
2018-04-25T03:33:13.358Z,52.86
2018-04-25T03:34:13.374Z,53.05
2018-04-25T03:35:13.389Z,52.67
2018-04-25T03:36:13.396Z,52.67
2018-04-25T03:37:13.409Z,52.39
2018-04-25T03:38:13.422Z,52.96
2018-04-25T03:39:13.437Z,52.86
2018-04-25T03:40:13.449Z,52.86
2018-04-25T03:41:13.461Z,52.96
2018-04-25T03:42:13.474Z,53.05
2018-04-25T03:43:13.491Z,52.58
2018-04-25T03:44:13.499Z,52.76
2018-04-25T03:45:13.512Z,52.76
2018-04-25T03:46:13.524Z,53.24
2018-04-25T03:47:13.537Z,52.39
2018-04-25T03:48:13.550Z,52.10
2018-04-25T03:49:13.563Z,51.98
2018-04-25T03:50:13.576Z,51.60
2018-04-25T03:51:13.591Z,52.08
2018-04-25T03:52:13.601Z,51.31
2018-04-25T03:53:13.614Z,51.98
2018-04-25T03:54:13.631Z,52.17
2018-04-25T03:55:13.640Z,51.98
2018-04-25T03:56:13.651Z,52.74
2018-04-25T03:57:13.666Z,52.93
2018-04-25T03:58:13.676Z,53.41
2018-04-25T03:59:13.788Z,54.07
2018-04-25T04:00:13.702Z,53.97
2018-04-25T04:01:13.716Z,52.84
2018-04-25T04:02:13.733Z,53.12
2018-04-25T04:03:13.741Z,52.74
2018-04-25T04:04:13.753Z,52.36
2018-04-25T04:05:13.767Z,52.36
2018-04-25T04:06:13.779Z,51.98
2018-04-25T04:07:13.792Z,51.98
2018-04-25T04:08:13.804Z,51.70
2018-04-25T04:09:13.817Z,51.51
2018-04-25T04:10:13.831Z,52.08
2018-04-25T04:11:13.846Z,51.79
2018-04-25T04:12:13.855Z,52.74
2018-04-25T04:13:13.868Z,53.03
2018-04-25T04:14:13.879Z,52.93
2018-04-25T04:15:13.891Z,53.78
2018-04-25T04:16:13.905Z,52.55
2018-04-25T04:17:13.917Z,51.89
2018-04-25T04:18:13.930Z,51.79
2018-04-25T04:19:13.942Z,51.41
2018-04-25T04:20:13.957Z,51.70
2018-04-25T04:21:13.968Z,51.98
2018-04-25T04:22:13.980Z,51.98
2018-04-25T04:23:13.993Z,51.22
2018-04-25T04:24:14.004Z,51.79
2018-04-25T04:25:14.017Z,51.98
2018-04-25T04:26:14.030Z,51.79
2018-04-25T04:27:14.044Z,51.98
2018-04-25T04:28:14.058Z,51.98
2018-04-25T04:29:14.069Z,51.79
2018-04-25T04:30:14.083Z,52.45
2018-04-25T04:31:14.096Z,52.55
2018-04-25T04:32:14.111Z,52.39
2018-04-25T04:33:14.116Z,52.64
2018-04-25T04:34:14.132Z,51.70
2018-04-25T04:35:14.143Z,52.45
2018-04-25T04:36:14.156Z,52.74
2018-04-25T04:37:14.166Z,53.03
2018-04-25T04:38:14.185Z,52.93
2018-04-25T04:39:14.200Z,53.59
2018-04-25T04:40:14.208Z,53.12
2018-04-25T04:41:14.218Z,52.55
2018-04-25T04:42:14.237Z,52.93
2018-04-25T04:43:14.327Z,53.03
2018-04-25T04:44:14.256Z,53.69
2018-04-25T04:45:14.274Z,53.50
2018-04-25T04:46:14.287Z,54.17
2018-04-25T04:47:14.294Z,54.74
2018-04-25T04:48:14.306Z,54.19
2018-04-25T04:49:14.319Z,54.10
2018-04-25T04:50:14.331Z,53.63
2018-04-25T04:51:14.345Z,53.72
2018-04-25T04:52:14.361Z,53.05
2018-04-25T04:53:14.369Z,52.67
2018-04-25T04:54:14.390Z,52.96
2018-04-25T04:55:14.396Z,53.53
2018-04-25T04:56:14.406Z,53.72
2018-04-25T04:57:14.420Z,53.91
2018-04-25T04:58:14.431Z,54.38
2018-04-25T04:59:14.445Z,54.38
2018-04-25T05:00:14.458Z,54.19
2018-04-25T05:01:14.470Z,52.58
2018-04-25T05:02:14.484Z,51.06
2018-04-25T05:03:14.493Z,50.58
2018-04-25T05:04:14.506Z,51.25
2018-04-25T05:05:14.519Z,51.15
2018-04-25T05:06:14.531Z,52.20
2018-04-25T05:07:14.549Z,52.01
2018-04-25T05:08:14.557Z,52.01
2018-04-25T05:09:14.570Z,52.48
2018-04-25T05:10:14.582Z,52.96
2018-04-25T05:11:14.597Z,53.63
2018-04-25T05:12:14.609Z,54.29
2018-04-25T05:13:14.659Z,54.57
2018-04-25T05:14:14.631Z,55.33
2018-04-25T05:15:14.642Z,55.81
2018-04-25T05:16:14.657Z,56.00
2018-04-25T05:17:14.669Z,55.71
2018-04-25T05:18:14.681Z,56.19
2018-04-25T05:19:14.693Z,55.62
2018-04-25T05:20:14.706Z,54.19
2018-04-25T05:21:14.719Z,53.53
2018-04-25T05:22:14.730Z,54.67
2018-04-25T05:23:14.742Z,54.96
2018-04-25T05:24:14.755Z,55.81
2018-04-25T05:25:14.769Z,56.48
2018-04-25T05:26:14.782Z,55.52
2018-04-25T05:27:14.794Z,55.33
2018-04-25T05:28:14.805Z,55.81
2018-04-25T05:29:14.817Z,55.43
2018-04-25T05:30:14.829Z,55.90
2018-04-25T05:31:14.844Z,55.90
2018-04-25T05:32:14.984Z,55.81
2018-04-25T05:33:14.869Z,55.62
2018-04-25T05:34:14.880Z,55.90
2018-04-25T05:35:14.892Z,56.00
2018-04-25T05:36:14.905Z,55.62
2018-04-25T05:37:14.917Z,55.62
2018-04-25T05:38:14.931Z,55.71
2018-04-25T05:39:14.942Z,56.00
2018-04-25T05:40:14.956Z,56.29
2018-04-25T05:41:14.967Z,56.00
2018-04-25T05:42:14.978Z,56.48
2018-04-25T05:43:15.069Z,56.48
2018-04-25T05:44:15.005Z,56.48
2018-04-25T05:45:15.017Z,56.29
2018-04-25T05:46:15.029Z,56.19
2018-04-25T05:47:15.044Z,55.43
2018-04-25T05:48:15.054Z,56.19
2018-04-25T05:49:15.067Z,56.29
2018-04-25T05:50:15.078Z,56.19
2018-04-25T05:51:15.094Z,56.19
2018-04-25T05:52:15.103Z,55.62
2018-04-25T05:53:15.117Z,54.67
2018-04-25T05:54:15.128Z,54.29
2018-04-25T05:55:15.146Z,53.43
2018-04-25T05:56:15.175Z,54.00
2018-04-25T05:57:15.165Z,54.48
2018-04-25T05:58:15.179Z,54.86
2018-04-25T05:59:15.191Z,54.57
2018-04-25T06:00:15.202Z,54.13
2018-04-25T06:01:15.216Z,54.38
2018-04-25T06:02:15.228Z,54.10
2018-04-25T06:03:15.239Z,55.08
2018-04-25T06:04:15.258Z,54.41
2018-04-25T06:05:15.263Z,54.41
2018-04-25T06:06:15.276Z,55.83
2018-04-25T06:07:15.372Z,55.83
2018-04-25T06:08:15.301Z,54.13
2018-04-25T06:09:15.322Z,53.65
2018-04-25T06:10:15.328Z,53.17
2018-04-25T06:11:15.344Z,52.98
2018-04-25T06:12:15.350Z,52.70
2018-04-25T06:13:15.364Z,52.32
2018-04-25T06:14:15.377Z,52.13
2018-04-25T06:15:15.391Z,52.80
2018-04-25T06:16:15.402Z,52.70
2018-04-25T06:17:15.415Z,52.89
2018-04-25T06:18:15.427Z,52.89
2018-04-25T06:19:15.442Z,52.03
2018-04-25T06:20:15.471Z,52.53
2018-04-25T06:21:15.466Z,52.44
2018-04-25T06:22:15.488Z,53.87
2018-04-25T06:23:15.495Z,52.53
2018-04-25T06:24:15.505Z,54.44
2018-04-25T06:25:15.523Z,52.44
2018-04-25T06:26:15.531Z,52.15
2018-04-25T06:27:15.548Z,52.06
2018-04-25T06:28:15.611Z,51.87
2018-04-25T06:29:15.570Z,53.01
2018-04-25T06:30:15.582Z,51.97
2018-04-25T06:31:15.599Z,51.20
2018-04-25T06:32:15.608Z,51.30
2018-04-25T06:33:15.621Z,50.54
2018-04-25T06:34:15.641Z,50.44
2018-04-25T06:35:15.649Z,50.54
2018-04-25T06:36:15.670Z,51.32
2018-04-25T06:37:15.674Z,51.14
2018-04-25T06:38:15.688Z,50.63
2018-04-25T06:39:15.703Z,50.44
2018-04-25T06:40:15.712Z,51.32
2018-04-25T06:41:15.726Z,51.30
2018-04-25T06:42:15.744Z,51.70
2018-04-25T06:43:15.754Z,51.68
2018-04-25T06:44:15.764Z,52.06
2018-04-25T06:45:15.778Z,52.44
2018-04-25T06:46:15.795Z,52.15
2018-04-25T06:47:15.803Z,52.06
2018-04-25T06:48:15.816Z,52.28
2018-04-25T06:49:15.829Z,51.99
2018-04-25T06:50:15.845Z,52.09
2018-04-25T06:51:15.879Z,51.80
2018-04-25T06:52:15.872Z,52.84
2018-04-25T06:53:15.881Z,52.66
2018-04-25T06:54:15.899Z,51.14
2018-04-25T06:55:15.908Z,52.09
2018-04-25T06:56:15.924Z,52.84
2018-04-25T06:57:15.939Z,53.04
2018-04-25T06:58:15.946Z,52.66
2018-04-25T06:59:15.966Z,51.89
2018-04-25T07:00:15.973Z,52.66
2018-04-25T07:01:15.988Z,52.09
2018-04-25T07:02:16.002Z,51.23
2018-04-25T07:03:16.016Z,51.51
2018-04-25T07:04:16.031Z,51.61
2018-04-25T07:05:16.041Z,51.14
2018-04-25T07:06:16.053Z,50.56
2018-04-25T07:07:16.068Z,51.23
2018-04-25T07:08:16.110Z,51.89
2018-04-25T07:09:16.097Z,52.37
2018-04-25T07:10:16.109Z,51.42
2018-04-25T07:11:16.125Z,51.89
2018-04-25T07:12:16.134Z,51.51
2018-04-25T07:13:16.148Z,51.99
2018-04-25T07:14:16.166Z,51.14
2018-04-25T07:15:16.179Z,50.56
2018-04-25T07:16:16.188Z,52.11
2018-04-25T07:17:16.205Z,52.68
2018-04-25T07:18:16.218Z,50.49
2018-04-25T07:19:16.229Z,49.82
2018-04-25T07:20:16.240Z,50.59
2018-04-25T07:21:16.269Z,52.11
2018-04-25T07:22:16.275Z,52.11
2018-04-25T07:23:16.282Z,50.59
2018-04-25T07:24:16.299Z,49.63
2018-04-25T07:25:16.311Z,49.63
2018-04-25T07:26:16.326Z,53.16
2018-04-25T07:27:16.341Z,52.80
2018-04-25T07:28:16.353Z,51.37
2018-04-25T07:29:16.366Z,50.80
2018-04-25T07:30:16.380Z,50.71
2018-04-25T07:31:16.393Z,49.06
2018-04-25T07:32:16.407Z,49.63
2018-04-25T07:33:16.421Z,49.73
2018-04-25T07:34:16.433Z,49.06
2018-04-25T07:35:16.459Z,49.54
2018-04-25T07:36:16.461Z,52.11
2018-04-25T07:37:16.475Z,51.85
2018-04-25T07:38:16.489Z,51.47
2018-04-25T07:39:16.503Z,50.42
2018-04-25T07:40:16.516Z,50.61
2018-04-25T07:41:16.529Z,51.37
2018-04-25T07:42:16.544Z,49.47
2018-04-25T07:43:16.561Z,48.71
2018-04-25T07:44:16.570Z,49.85
2018-04-25T07:45:16.588Z,52.14
2018-04-25T07:46:16.601Z,50.52
2018-04-25T07:47:16.612Z,48.42
2018-04-25T07:48:16.630Z,49.02
2018-04-25T07:49:16.640Z,48.80
2018-04-25T07:50:16.653Z,48.83
2018-04-25T07:51:16.670Z,48.63
2018-04-25T07:52:16.775Z,49.11
2018-04-25T07:53:16.696Z,49.02
2018-04-25T07:54:16.710Z,47.87
2018-04-25T07:55:16.726Z,46.63
2018-04-25T07:56:16.736Z,47.56
2018-04-25T07:57:16.751Z,48.04
2018-04-25T07:58:16.765Z,47.66
2018-04-25T07:59:16.778Z,48.80
2018-04-25T08:00:16.793Z,51.47
2018-04-25T08:01:16.811Z,51.68
2018-04-25T08:02:16.819Z,49.97
2018-04-25T08:03:16.835Z,50.73
2018-04-25T08:04:16.849Z,48.44
2018-04-25T08:05:16.861Z,48.08
2018-04-25T08:06:16.876Z,47.11
2018-04-25T08:07:16.891Z,48.07
2018-04-25T08:08:16.902Z,46.63
2018-04-25T08:09:16.917Z,48.25
2018-04-25T08:10:16.933Z,47.39
2018-04-25T08:11:16.947Z,47.99
2018-04-25T08:12:16.979Z,50.47
2018-04-25T08:13:16.975Z,48.66
2018-04-25T08:14:16.987Z,46.08
2018-04-25T08:15:17.003Z,43.51
2018-04-25T08:16:17.019Z,44.46
2018-04-25T08:17:17.030Z,45.10
2018-04-25T08:18:17.045Z,47.71
2018-04-25T08:19:17.061Z,46.27
2018-04-25T08:20:17.074Z,48.18
2018-04-25T08:21:17.090Z,47.25
2018-04-25T08:22:17.103Z,46.20
2018-04-25T08:23:17.118Z,45.06
2018-04-25T08:24:17.132Z,44.96
2018-04-25T08:25:17.150Z,46.48
2018-04-25T08:26:17.161Z,47.16
2018-04-25T08:27:17.174Z,44.38
2018-04-25T08:28:17.190Z,44.17
2018-04-25T08:29:17.202Z,43.51
2018-04-25T08:30:17.219Z,45.03
2018-04-25T08:31:17.235Z,45.29
2018-04-25T08:32:17.246Z,45.51
2018-04-25T08:33:17.264Z,46.56
2018-04-25T08:34:17.312Z,44.56
2018-04-25T08:35:17.293Z,45.53
2018-04-25T08:36:17.306Z,43.24
2018-04-25T08:37:17.320Z,42.96
2018-04-25T08:38:17.338Z,42.77
2018-04-25T08:39:17.392Z,42.57
2018-04-25T08:40:17.363Z,43.43
2018-04-25T08:41:17.379Z,42.48
2018-04-25T08:42:17.393Z,42.40
2018-04-25T08:43:17.415Z,42.60
2018-04-25T08:44:17.425Z,42.69
2018-04-25T08:45:17.441Z,39.32
2018-04-25T08:46:17.453Z,41.05
2018-04-25T08:47:17.469Z,39.90
2018-04-25T08:48:17.484Z,41.14
2018-04-25T08:49:17.499Z,40.76
2018-04-25T08:50:17.512Z,40.37
2018-04-25T08:51:17.531Z,37.97
2018-04-25T08:52:17.542Z,39.50
2018-04-25T08:53:17.560Z,40.57
2018-04-25T08:54:17.573Z,42.48
2018-04-25T08:55:17.590Z,40.66
2018-04-25T08:56:17.603Z,40.88
2018-04-25T08:57:17.618Z,39.54
2018-04-25T08:58:17.640Z,40.59
2018-04-25T08:59:17.653Z,40.80
2018-04-25T09:00:17.663Z,42.52
2018-04-25T09:01:17.679Z,40.99
2018-04-25T09:02:17.699Z,42.14
2018-04-25T09:03:17.708Z,40.88
2018-04-25T09:04:17.727Z,42.33
2018-04-25T09:05:17.740Z,44.53
2018-04-25T09:06:17.755Z,42.81
2018-04-25T09:07:17.771Z,43.29
2018-04-25T09:08:17.787Z,44.34
2018-04-25T09:09:17.804Z,43.66
2018-04-25T09:10:17.817Z,44.55
2018-04-25T09:11:17.831Z,45.22
2018-04-25T09:12:17.847Z,42.73
2018-04-25T09:13:17.901Z,41.39
2018-04-25T09:14:17.879Z,41.87
2018-04-25T09:15:17.896Z,43.09
2018-04-25T09:16:17.910Z,41.47
2018-04-25T09:17:17.923Z,43.66
2018-04-25T09:18:17.943Z,41.85
2018-04-25T09:19:17.957Z,42.71
2018-04-25T09:20:18.024Z,43.00
2018-04-25T09:21:17.993Z,44.72
2018-04-25T09:22:18.004Z,42.44
2018-04-25T09:23:18.028Z,42.16
2018-04-25T09:24:18.037Z,40.82
2018-04-25T09:25:18.054Z,42.35
2018-04-25T09:26:18.068Z,40.92
2018-04-25T09:27:18.083Z,39.96
2018-04-25T09:28:18.099Z,42.25
2018-04-25T09:29:18.115Z,42.18
2018-04-25T09:30:18.132Z,43.62
2018-04-25T09:31:18.147Z,44.31
2018-04-25T09:32:18.163Z,43.56
2018-04-25T09:33:18.177Z,43.56
2018-04-25T09:34:18.195Z,42.44
2018-04-25T09:35:18.212Z,38.12
2018-04-25T09:36:18.227Z,37.16
2018-04-25T09:37:18.243Z,38.49
2018-04-25T09:38:18.260Z,38.09
2018-04-25T09:39:18.278Z,37.51
2018-04-25T09:40:18.296Z,40.95
2018-04-25T09:41:18.308Z,41.61
2018-04-25T09:42:18.327Z,42.30
2018-04-25T09:43:18.409Z,41.91
2018-04-25T09:44:18.360Z,43.37
2018-04-25T09:45:18.376Z,41.17
2018-04-25T09:46:18.393Z,37.92
2018-04-25T09:47:18.418Z,37.04
2018-04-25T09:48:18.425Z,38.28
2018-04-25T09:49:18.444Z,40.19
2018-04-25T09:50:18.461Z,40.26
2018-04-25T09:51:18.477Z,40.94
2018-04-25T09:52:18.494Z,41.51
2018-04-25T09:53:18.511Z,42.56
2018-04-25T09:54:18.530Z,40.84
2018-04-25T09:55:18.546Z,40.46
2018-04-25T09:56:18.562Z,42.94
2018-04-25T09:57:18.580Z,42.77
2018-04-25T09:58:18.599Z,44.12
2018-04-25T09:59:18.617Z,41.24
2018-04-25T10:00:18.630Z,40.02
2018-04-25T10:01:18.647Z,40.88
2018-04-25T10:02:18.668Z,40.12
2018-04-25T10:03:18.682Z,40.61
2018-04-25T10:04:18.701Z,39.75
2018-04-25T10:05:18.716Z,39.56
2018-04-25T10:06:18.734Z,38.32
2018-04-25T10:07:18.750Z,37.15
2018-04-25T10:08:18.767Z,39.25
2018-04-25T10:09:18.784Z,39.35
2018-04-25T10:10:18.805Z,39.83
2018-04-25T10:11:18.821Z,40.71
2018-04-25T10:12:18.841Z,39.47
2018-04-25T10:13:18.855Z,37.16
2018-04-25T10:14:18.909Z,36.40
2018-04-25T10:15:18.970Z,36.69
2018-04-25T10:16:18.906Z,38.22
2018-04-25T10:17:19.010Z,36.57
2018-04-25T10:18:18.941Z,35.98
2018-04-25T10:19:18.964Z,38.78
2018-04-25T10:20:18.976Z,36.77
2018-04-25T10:21:19.262Z,35.71
2018-04-25T10:22:19.013Z,36.11
2018-04-25T10:23:19.030Z,36.49
2018-04-25T10:24:19.048Z,36.40
2018-04-25T10:25:19.065Z,36.00
2018-04-25T10:26:19.084Z,36.19
2018-04-25T10:27:19.107Z,37.15
2018-04-25T10:28:19.122Z,36.17
2018-04-25T10:29:19.140Z,37.34
2018-04-25T10:30:19.156Z,34.66
2018-04-25T10:31:19.177Z,35.52
2018-04-25T10:32:19.190Z,34.94
2018-04-25T10:33:19.208Z,35.42
2018-04-25T10:34:19.228Z,36.96
2018-04-25T10:35:19.248Z,35.92
2018-04-25T10:36:19.262Z,35.73
2018-04-25T10:37:19.280Z,35.24
2018-04-25T10:38:19.306Z,35.49
2018-04-25T10:39:19.318Z,36.04
2018-04-25T10:40:19.334Z,36.61
2018-04-25T10:41:19.352Z,39.72
2018-04-25T10:42:19.369Z,37.80
2018-04-25T10:43:19.386Z,36.65
2018-04-25T10:44:19.457Z,34.83
2018-04-25T10:45:19.423Z,38.49
2018-04-25T10:46:19.443Z,35.73
2018-04-25T10:47:19.457Z,34.18
2018-04-25T10:48:19.477Z,35.42
2018-04-25T10:49:19.492Z,35.81
2018-04-25T10:50:19.511Z,35.35
2018-04-25T10:51:19.531Z,36.13
2018-04-25T10:52:19.544Z,34.22
2018-04-25T10:53:19.562Z,33.04
2018-04-25T10:54:19.581Z,34.00
2018-04-25T10:55:19.617Z,34.08
2018-04-25T10:56:19.614Z,34.16
2018-04-25T10:57:19.633Z,34.81
2018-04-25T10:58:19.654Z,35.31
2018-04-25T10:59:19.667Z,36.00
2018-04-25T11:00:19.683Z,34.94
2018-04-25T11:01:19.702Z,34.48
2018-04-25T11:02:19.724Z,34.10
2018-04-25T11:03:19.734Z,35.16
2018-04-25T11:04:19.757Z,33.25
2018-04-25T11:05:19.775Z,32.49
2018-04-25T11:06:19.787Z,32.07
2018-04-25T11:07:19.823Z,33.53
2018-04-25T11:08:19.880Z,32.46
2018-04-25T11:09:19.841Z,33.03
2018-04-25T11:10:19.859Z,33.81
2018-04-25T11:11:19.874Z,32.86
2018-04-25T11:12:19.894Z,32.28
2018-04-25T11:13:19.913Z,32.09
2018-04-25T11:14:19.927Z,32.67
2018-04-25T11:15:19.945Z,35.36
2018-04-25T11:16:19.966Z,35.49
2018-04-25T11:17:19.981Z,32.41
2018-04-25T11:18:20.002Z,30.86
2018-04-25T11:19:20.017Z,32.67
2018-04-25T11:20:20.077Z,33.54
2018-04-25T11:21:20.053Z,33.45
2018-04-25T11:22:20.071Z,33.47
2018-04-25T11:23:20.089Z,33.00
2018-04-25T11:24:20.105Z,32.60
2018-04-25T11:25:20.124Z,31.85
2018-04-25T11:26:20.142Z,31.75
2018-04-25T11:27:20.158Z,30.43
2018-04-25T11:28:20.181Z,31.48
2018-04-25T11:29:20.197Z,30.71
2018-04-25T11:30:20.215Z,31.67
2018-04-25T11:31:20.231Z,31.18
2018-04-25T11:32:20.248Z,32.79
2018-04-25T11:33:20.266Z,31.45
2018-04-25T11:34:20.287Z,32.52
2018-04-25T11:35:20.308Z,31.08
2018-04-25T11:36:20.322Z,31.34
2018-04-25T11:37:20.350Z,32.78
2018-04-25T11:38:20.361Z,31.15
2018-04-25T11:39:20.381Z,31.63
2018-04-25T11:40:20.396Z,32.68
2018-04-25T11:41:20.419Z,31.04
2018-04-25T11:42:20.433Z,33.83
2018-04-25T11:43:20.452Z,32.78
2018-04-25T11:44:20.471Z,33.27
2018-04-25T11:45:20.496Z,33.39
2018-04-25T11:46:20.509Z,32.73
2018-04-25T11:47:20.612Z,30.70
2018-04-25T11:48:20.545Z,30.70
2018-04-25T11:49:20.565Z,31.75
2018-04-25T11:50:20.581Z,30.22
2018-04-25T11:51:20.600Z,31.08
2018-04-25T11:52:20.617Z,30.30
2018-04-25T11:53:20.637Z,32.42
2018-04-25T11:54:20.657Z,31.87
2018-04-25T11:55:20.674Z,29.17
2018-04-25T11:56:20.691Z,28.96
2018-04-25T11:57:20.711Z,31.08
2018-04-25T11:58:20.729Z,30.89
2018-04-25T11:59:20.748Z,30.78
2018-04-25T12:00:20.774Z,30.68
2018-04-25T12:01:20.785Z,32.29
2018-04-25T12:02:20.806Z,33.27
2018-04-25T12:03:20.821Z,33.19
2018-04-25T12:04:20.844Z,32.23
2018-04-25T12:05:20.862Z,31.96
2018-04-25T12:06:20.877Z,30.33
2018-04-25T12:07:20.897Z,31.11
2018-04-25T12:08:20.914Z,29.26
2018-04-25T12:09:20.934Z,30.09
2018-04-25T12:10:20.957Z,31.66
2018-04-25T12:11:20.970Z,31.37
2018-04-25T12:12:21.026Z,30.70
2018-04-25T12:13:21.015Z,30.99
2018-04-25T12:14:21.029Z,30.01
2018-04-25T12:15:21.046Z,30.11
2018-04-25T12:16:21.063Z,30.70
2018-04-25T12:17:21.083Z,30.81
2018-04-25T12:18:21.103Z,29.58
2018-04-25T12:19:21.123Z,27.83
2018-04-25T12:20:21.138Z,28.22
2018-04-25T12:21:21.160Z,29.56
2018-04-25T12:22:21.253Z,31.21
2018-04-25T12:23:21.198Z,28.04
2018-04-25T12:24:21.296Z,27.83
2018-04-25T12:25:21.235Z,30.23
2018-04-25T12:26:21.255Z,30.05
2018-04-25T12:27:21.273Z,28.89
2018-04-25T12:28:21.293Z,30.71
2018-04-25T12:29:21.310Z,29.56
2018-04-25T12:30:21.335Z,29.56
2018-04-25T12:31:21.350Z,30.82
2018-04-25T12:32:21.369Z,28.22
2018-04-25T12:33:21.391Z,28.14
2018-04-25T12:34:21.409Z,28.14
2018-04-25T12:35:21.428Z,28.59
2018-04-25T12:36:21.447Z,29.08
2018-04-25T12:37:21.466Z,28.03
2018-04-25T12:38:21.487Z,29.56
2018-04-25T12:39:21.508Z,28.97
2018-04-25T12:40:21.524Z,28.22
2018-04-25T12:41:21.545Z,28.68
2018-04-25T12:42:21.564Z,28.49
2018-04-25T12:43:21.587Z,29.26
2018-04-25T12:44:21.603Z,28.68
2018-04-25T12:45:21.622Z,30.43
2018-04-25T12:46:21.641Z,30.44
2018-04-25T12:47:21.662Z,28.15
2018-04-25T12:48:21.678Z,28.15
2018-04-25T12:49:21.701Z,27.58
2018-04-25T12:50:21.719Z,27.56
2018-04-25T12:51:21.740Z,28.71
2018-04-25T12:52:21.758Z,30.05