createdAt,value
2022-10-05T00:01:38.031Z,4.40
2022-10-05T00:06:48.451Z,3.22
2022-10-05T00:11:52.072Z,3.13
2022-10-05T00:14:28.042Z,3.13
2022-10-05T00:16:58.562Z,3.47
2022-10-05T00:19:33.114Z,2.78
2022-10-05T00:22:12.995Z,3.22
2022-10-05T00:24:44.376Z,5.03
2022-10-05T00:27:20.859Z,2.33
2022-10-05T00:29:52.834Z,3.10
2022-10-05T00:32:23.854Z,5.13
2022-10-05T00:34:53.690Z,2.42
2022-10-05T00:37:23.554Z,2.72
2022-10-05T00:39:54.976Z,2.70
2022-10-05T00:42:40.655Z,2.78
2022-10-05T00:45:16.869Z,2.78
2022-10-05T00:47:56.914Z,2.10
2022-10-05T00:51:53.448Z,3.45
2022-10-05T00:54:36.209Z,2.70
2022-10-05T00:57:24.169Z,2.40
2022-10-05T01:00:07.752Z,2.85
2022-10-05T01:02:51.896Z,2.50
2022-10-05T01:05:44.691Z,3.28
2022-10-05T01:08:32.315Z,2.55
2022-10-05T01:11:16.775Z,2.65
2022-10-05T01:13:57.830Z,2.40
2022-10-05T01:16:41.322Z,2.85
2022-10-05T01:19:48.591Z,5.82
2022-10-05T01:22:31.839Z,2.17
2022-10-05T01:25:21.474Z,3.80
2022-10-05T01:28:04.587Z,4.43
2022-10-05T01:33:20.791Z,4.40
2022-10-05T01:36:02.193Z,3.00
2022-10-05T01:38:46.884Z,3.90
2022-10-05T01:41:32.809Z,2.47
2022-10-05T01:44:09.713Z,3.20
2022-10-05T01:46:45.484Z,3.95
2022-10-05T01:49:36.375Z,2.97
2022-10-05T01:52:22.951Z,3.35
2022-10-05T01:55:11.717Z,4.05
2022-10-05T01:58:05.210Z,2.35
2022-10-05T02:00:49.538Z,2.08
2022-10-05T02:03:22.918Z,1.80
2022-10-05T02:06:00.036Z,3.20
2022-10-05T02:08:36.833Z,5.90
2022-10-05T02:11:11.149Z,4.20
2022-10-05T02:13:44.969Z,2.92
2022-10-05T02:16:21.420Z,2.55
2022-10-05T02:18:56.374Z,3.53
2022-10-05T02:21:27.233Z,2.17
2022-10-05T02:24:04.053Z,2.90
2022-10-05T02:26:37.174Z,2.92
2022-10-05T02:29:11.793Z,3.33
2022-10-05T02:31:50.800Z,2.70
2022-10-05T02:34:27.149Z,2.40
2022-10-05T02:37:20.570Z,2.90
2022-10-05T02:40:18.454Z,1.95
2022-10-05T02:43:02.246Z,2.83
2022-10-05T02:45:43.934Z,3.30
2022-10-05T02:48:26.254Z,3.60
2022-10-05T02:51:06.495Z,2.57
2022-10-05T02:53:46.536Z,3.40
2022-10-05T02:56:28.209Z,2.92
2022-10-05T02:59:06.590Z,3.40
2022-10-05T03:01:45.370Z,3.78
2022-10-05T03:04:34.554Z,3.78
2022-10-05T03:07:15.275Z,5.93
2022-10-05T03:09:52.334Z,3.00
2022-10-05T03:12:43.744Z,2.67
2022-10-05T03:15:29.254Z,3.45
2022-10-05T03:18:08.699Z,2.78
2022-10-05T03:20:50.252Z,2.50
2022-10-05T03:23:31.325Z,3.35
2022-10-05T03:26:20.149Z,2.45
2022-10-05T03:29:01.935Z,3.03
2022-10-05T03:31:41.259Z,5.22
2022-10-05T03:34:18.772Z,3.63
2022-10-05T03:36:58.012Z,3.55
2022-10-05T03:39:38.163Z,4.00
2022-10-05T03:42:17.569Z,5.18
2022-10-05T03:44:55.771Z,3.63
2022-10-05T03:47:35.195Z,3.22
2022-10-05T03:52:50.717Z,3.15
2022-10-05T03:55:27.885Z,3.30
2022-10-05T03:58:05.115Z,3.50
2022-10-05T04:00:37.175Z,2.70
2022-10-05T04:03:13.055Z,8.93
2022-10-05T04:05:50.751Z,2.78
2022-10-05T04:08:31.214Z,4.15
2022-10-05T04:11:06.009Z,18.30
2022-10-05T04:13:41.994Z,12.48
2022-10-05T04:16:19.379Z,14.20
2022-10-05T04:18:56.450Z,11.68
2022-10-05T04:21:31.871Z,5.97
2022-10-05T04:24:11.334Z,4.80
2022-10-05T04:26:48.278Z,5.43
2022-10-05T04:29:30.070Z,7.03
2022-10-05T04:32:20.108Z,3.83
2022-10-05T04:35:04.754Z,7.40
2022-10-05T04:37:46.698Z,10.02
2022-10-05T04:40:39.338Z,8.38
2022-10-05T04:43:18.213Z,15.97
2022-10-05T04:46:10.922Z,7.68
2022-10-05T04:49:04.749Z,8.80
2022-10-05T04:51:47.751Z,3.15
2022-10-05T04:54:37.254Z,6.97
2022-10-05T04:57:18.130Z,4.80
2022-10-05T05:00:07.135Z,2.70
2022-10-05T05:02:53.714Z,4.32
2022-10-05T05:05:48.366Z,7.78
2022-10-05T05:08:49.623Z,5.60
2022-10-05T05:11:33.934Z,7.40
2022-10-05T05:14:40.955Z,12.68
2022-10-05T05:17:28.780Z,9.00
2022-10-05T05:20:11.011Z,6.28
2022-10-05T05:22:51.889Z,9.10
2022-10-05T05:25:43.791Z,9.25
2022-10-05T05:28:25.325Z,8.20
2022-10-05T05:31:11.083Z,5.88
2022-10-05T05:33:56.314Z,3.70
2022-10-05T05:36:54.271Z,3.35
2022-10-05T05:39:30.414Z,4.65
2022-10-05T05:42:18.650Z,3.08
2022-10-05T05:44:52.690Z,3.20
2022-10-05T05:47:30.285Z,4.82
2022-10-05T05:50:22.410Z,7.18
2022-10-05T05:52:58.990Z,3.28
2022-10-05T05:55:34.869Z,3.20
2022-10-05T05:58:13.482Z,4.57
2022-10-05T06:00:50.393Z,2.97
2022-10-05T06:03:27.948Z,3.40
2022-10-05T06:06:01.590Z,3.53
2022-10-05T06:08:38.030Z,3.25
2022-10-05T06:11:16.297Z,3.65
2022-10-05T06:13:46.752Z,4.55
2022-10-05T06:16:24.179Z,3.13
2022-10-05T06:19:01.310Z,3.30
2022-10-05T06:21:37.083Z,3.22
2022-10-05T06:24:16.010Z,4.30
2022-10-05T06:27:19.170Z,5.78
2022-10-05T06:30:08.474Z,8.70
2022-10-05T06:32:54.851Z,5.45
2022-10-05T06:35:46.316Z,3.80
2022-10-05T06:38:40.679Z,3.40
2022-10-05T06:41:23.501Z,5.80
2022-10-05T06:44:01.024Z,5.88
2022-10-05T06:46:36.211Z,6.18
2022-10-05T06:53:06.449Z,6.63
2022-10-05T06:55:47.389Z,4.93
2022-10-05T06:58:38.903Z,2.50
2022-10-05T07:01:16.261Z,2.10
2022-10-05T07:04:10.619Z,10.98
2022-10-05T07:06:46.809Z,3.28
2022-10-05T07:09:38.542Z,3.72
2022-10-05T07:12:45.801Z,8.02
2022-10-05T07:15:46.718Z,5.47
2022-10-05T07:18:39.955Z,5.28
2022-10-05T07:21:21.802Z,3.58
2022-10-05T07:24:01.471Z,2.72
2022-10-05T07:26:39.277Z,2.67
2022-10-05T07:29:24.893Z,2.55
2022-10-05T07:32:12.761Z,4.43
2022-10-05T07:34:56.571Z,3.20
2022-10-05T07:37:54.763Z,2.45
2022-10-05T07:40:30.994Z,2.15
2022-10-05T07:43:25.036Z,3.75
2022-10-05T07:46:03.462Z,4.45
2022-10-05T07:48:52.478Z,1.95
2022-10-05T07:51:32.151Z,1.67
2022-10-05T07:54:18.853Z,2.78
2022-10-05T07:56:54.358Z,2.03
2022-10-05T07:59:36.263Z,1.38
2022-10-05T08:02:16.712Z,1.03
2022-10-05T08:04:59.279Z,1.90
2022-10-05T08:07:33.312Z,2.92
2022-10-05T08:10:20.011Z,3.15
2022-10-05T08:13:08.991Z,2.85
2022-10-05T08:15:45.129Z,2.00
2022-10-05T08:18:23.554Z,3.13
2022-10-05T08:20:58.435Z,1.75
2022-10-05T08:23:36.342Z,3.10
2022-10-05T08:26:19.295Z,1.45
2022-10-05T08:28:57.132Z,2.38
2022-10-05T08:31:33.384Z,2.65
2022-10-05T08:34:21.413Z,2.63
2022-10-05T08:37:00.643Z,2.03
2022-10-05T08:39:35.671Z,6.07
2022-10-05T08:42:38.360Z,5.85
2022-10-05T08:45:53.064Z,6.15
2022-10-05T08:48:41.572Z,1.38
2022-10-05T08:51:39.379Z,2.22
2022-10-05T08:54:52.873Z,1.48
2022-10-05T08:57:56.511Z,1.50
2022-10-05T09:00:29.193Z,3.10
2022-10-05T09:04:01.693Z,3.00
2022-10-05T09:07:10.833Z,1.58
2022-10-05T09:10:20.044Z,2.17
2022-10-05T09:13:21.594Z,2.70
2022-10-05T09:16:31.916Z,1.60
2022-10-05T09:19:57.695Z,1.77
2022-10-05T09:22:46.693Z,1.60
2022-10-05T09:25:25.033Z,1.90
2022-10-05T09:27:59.090Z,1.77
2022-10-05T09:30:43.579Z,5.45
2022-10-05T09:34:20.558Z,3.33
2022-10-05T09:37:21.437Z,1.60
2022-10-05T09:40:42.752Z,1.60
2022-10-05T09:44:10.397Z,1.45
2022-10-05T09:47:04.955Z,1.90
2022-10-05T09:53:10.379Z,4.38
2022-10-05T09:56:40.116Z,1.60
2022-10-05T10:00:01.927Z,1.63
2022-10-05T10:03:05.563Z,3.30
2022-10-05T10:06:03.754Z,1.58
2022-10-05T10:08:53.412Z,2.03
2022-10-05T10:11:49.544Z,2.33
2022-10-05T10:14:51.274Z,3.38
2022-10-05T10:17:50.673Z,1.75
2022-10-05T10:20:36.697Z,1.90
2022-10-05T10:23:30.649Z,1.70
2022-10-05T10:26:52.631Z,2.17
2022-10-05T10:30:05.031Z,2.08
2022-10-05T10:33:16.198Z,1.57
2022-10-05T10:35:57.163Z,2.60
2022-10-05T10:38:43.292Z,1.60
2022-10-05T10:42:05.758Z,2.03
2022-10-05T10:45:21.446Z,6.33
2022-10-05T10:48:13.111Z,1.63
2022-10-05T10:51:16.137Z,2.28
2022-10-05T10:54:23.537Z,1.73
2022-10-05T10:57:11.673Z,3.65
2022-10-05T11:00:26.033Z,1.67
2022-10-05T11:03:32.456Z,2.15
2022-10-05T11:06:46.631Z,1.58
2022-10-05T11:10:26.352Z,1.50
2022-10-05T11:13:29.093Z,1.40
2022-10-05T11:16:51.920Z,2.45
2022-10-05T11:20:06.164Z,2.25
2022-10-05T11:22:56.634Z,1.52
2022-10-05T11:26:06.111Z,1.92
2022-10-05T11:29:17.763Z,1.48
2022-10-05T11:32:45.519Z,1.50
2022-10-05T11:35:57.094Z,1.33
2022-10-05T11:39:14.534Z,1.48
2022-10-05T11:42:45.894Z,1.33
2022-10-05T11:45:44.889Z,2.10
2022-10-05T11:48:56.934Z,5.20
2022-10-05T11:51:42.666Z,1.67
2022-10-05T11:57:53.070Z,1.92
2022-10-05T12:00:26.178Z,1.40
2022-10-05T12:03:43.187Z,4.28
2022-10-05T12:06:35.634Z,1.85
2022-10-05T12:09:24.675Z,1.83
2022-10-05T12:12:11.950Z,1.70
2022-10-05T12:14:54.452Z,3.35
2022-10-05T12:20:04.135Z,2.10
2022-10-05T12:22:41.856Z,1.35
2022-10-05T12:25:31.990Z,2.65
2022-10-05T12:28:10.183Z,1.55
2022-10-05T12:31:16.044Z,1.65
2022-10-05T12:33:56.177Z,1.27
2022-10-05T12:36:59.198Z,1.20
2022-10-05T12:39:37.055Z,1.40
2022-10-05T12:45:18.492Z,3.63
2022-10-05T12:48:10.515Z,1.08
2022-10-05T12:53:11.985Z,2.60
2022-10-05T12:55:54.293Z,1.08
2022-10-05T12:58:34.960Z,1.10
2022-10-05T13:01:15.957Z,1.75
2022-10-05T13:03:54.756Z,3.28
2022-10-05T13:06:37.832Z,14.85
2022-10-05T13:09:14.894Z,29.00
2022-10-05T13:11:50.533Z,6.07
2022-10-05T13:14:44.896Z,2.88
2022-10-05T13:17:22.458Z,2.30
2022-10-05T13:20:00.499Z,1.65
2022-10-05T13:22:38.294Z,1.80
2022-10-05T13:25:28.860Z,1.77
2022-10-05T13:28:17.639Z,2.45
2022-10-05T13:30:58.813Z,2.17
2022-10-05T13:33:56.794Z,2.75
2022-10-05T13:36:38.774Z,2.50
2022-10-05T13:39:32.372Z,1.33
2022-10-05T13:42:13.056Z,1.27
2022-10-05T13:44:52.831Z,4.53
2022-10-05T13:47:33.554Z,1.73
2022-10-05T13:50:09.146Z,2.00
2022-10-05T13:52:52.635Z,2.70
2022-10-05T13:55:41.755Z,1.40
2022-10-05T13:58:24.954Z,2.05
2022-10-05T14:00:57.800Z,2.28
2022-10-05T14:03:32.647Z,1.52
2022-10-05T14:06:06.943Z,1.80
2022-10-05T14:08:49.657Z,1.48
2022-10-05T14:11:32.090Z,1.67
2022-10-05T14:14:18.615Z,1.63
2022-10-05T14:16:54.885Z,3.13
2022-10-05T14:19:32.769Z,1.50
2022-10-05T14:22:05.396Z,2.53
2022-10-05T14:24:45.412Z,1.58
2022-10-05T14:27:24.220Z,1.20
2022-10-05T14:30:08.401Z,1.70
2022-10-05T14:32:56.415Z,1.30
2022-10-05T14:35:30.284Z,2.42
2022-10-05T14:38:03.029Z,1.10
2022-10-05T14:40:36.432Z,1.00
2022-10-05T14:43:21.974Z,1.98
2022-10-05T14:46:03.064Z,0.73
2022-10-05T14:48:43.937Z,1.10
2022-10-05T14:51:25.910Z,2.15
2022-10-05T14:54:01.710Z,1.63
2022-10-05T14:56:49.037Z,1.70
2022-10-05T14:59:49.683Z,1.20
2022-10-05T15:03:09.355Z,1.25
2022-10-05T15:05:46.771Z,1.80
2022-10-05T15:08:45.495Z,1.00
2022-10-05T15:11:26.214Z,1.48
2022-10-05T15:13:58.074Z,1.42
2022-10-05T15:16:32.593Z,1.75
2022-10-05T15:19:14.613Z,2.63
2022-10-05T15:22:06.874Z,1.90
2022-10-05T15:24:45.816Z,1.38
2022-10-05T15:27:28.049Z,1.80
2022-10-05T15:30:09.777Z,4.43
2022-10-05T15:32:58.074Z,1.95
2022-10-05T15:36:03.313Z,1.58
2022-10-05T15:38:41.034Z,4.10
2022-10-05T15:41:17.638Z,2.33
2022-10-05T15:44:06.220Z,5.78
2022-10-05T15:46:43.171Z,3.28
2022-10-05T15:52:55.897Z,4.95
2022-10-05T15:55:47.370Z,5.82
2022-10-05T15:58:50.289Z,12.30
2022-10-05T16:01:23.976Z,3.92
2022-10-05T16:04:00.269Z,8.07
2022-10-05T16:07:00.999Z,3.33
2022-10-05T16:09:52.394Z,3.55
2022-10-05T16:12:37.616Z,2.22
2022-10-05T16:15:22.437Z,2.92
2022-10-05T16:18:34.374Z,1.48
2022-10-05T16:21:17.515Z,2.03
2022-10-05T16:24:06.534Z,10.95
2022-10-05T16:26:58.549Z,20.35
2022-10-05T16:29:41.335Z,29.60
2022-10-05T16:35:03.174Z,38.15
2022-10-05T16:37:42.812Z,34.47
2022-10-05T16:40:30.212Z,28.83
2022-10-05T16:43:19.602Z,23.85
2022-10-05T16:46:10.027Z,17.92
2022-10-05T16:48:51.632Z,17.95
2022-10-05T16:51:30.496Z,13.18
2022-10-05T16:54:18.699Z,16.67
2022-10-05T16:56:53.892Z,29.60
2022-10-05T17:00:17.034Z,25.60
2022-10-05T17:03:22.129Z,26.40
2022-10-05T17:06:39.070Z,20.95
2022-10-05T17:09:40.569Z,17.13
2022-10-05T17:12:36.893Z,18.15
2022-10-05T17:15:30.355Z,19.45
2022-10-05T17:18:23.961Z,18.45
2022-10-05T17:21:08.115Z,21.55
2022-10-05T17:23:55.142Z,17.55
2022-10-05T17:26:56.495Z,20.58
2022-10-05T17:29:33.521Z,25.15
2022-10-05T17:32:36.310Z,19.75
2022-10-05T17:35:22.505Z,22.38
2022-10-05T17:38:20.491Z,17.75
2022-10-05T17:41:19.192Z,33.28
2022-10-05T17:44:26.543Z,25.80
2022-10-05T17:47:04.210Z,25.02
2022-10-05T17:50:18.213Z,27.48
2022-10-05T17:53:38.290Z,32.70
2022-10-05T17:56:08.535Z,22.77
2022-10-05T17:59:00.577Z,22.42
2022-10-05T18:01:34.724Z,21.83
2022-10-05T18:04:34.031Z,18.25
2022-10-05T18:07:25.653Z,20.95
2022-10-05T18:10:02.681Z,17.45
2022-10-05T18:13:22.984Z,17.42
2022-10-05T18:15:53.203Z,16.63
2022-10-05T18:18:59.678Z,16.02
2022-10-05T18:21:37.583Z,18.77
2022-10-05T18:24:56.140Z,14.32
2022-10-05T18:28:00.638Z,14.55
2022-10-05T18:30:39.927Z,15.00
2022-10-05T18:33:54.071Z,18.23
2022-10-05T18:36:53.150Z,16.88
2022-10-05T18:39:50.691Z,17.17
2022-10-05T18:42:30.693Z,15.23
2022-10-05T18:45:12.768Z,13.00
2022-10-05T18:47:55.714Z,14.10
2022-10-05T18:53:07.411Z,9.05
2022-10-05T18:55:43.921Z,9.73
2022-10-05T18:58:28.166Z,8.80
2022-10-05T19:01:28.231Z,8.80
2022-10-05T19:04:11.241Z,8.15
2022-10-05T19:09:36.571Z,5.97
2022-10-05T19:12:20.331Z,7.38
2022-10-05T19:15:01.140Z,8.43
2022-10-05T19:17:56.069Z,10.00
2022-10-05T19:20:37.649Z,7.15
2022-10-05T19:23:27.903Z,4.32
2022-10-05T19:26:12.709Z,5.13
2022-10-05T19:28:55.392Z,7.28
2022-10-05T19:31:36.238Z,3.88
2022-10-05T19:34:23.796Z,3.90
2022-10-05T19:37:08.272Z,4.13
2022-10-05T19:39:52.175Z,3.45
2022-10-05T19:42:49.062Z,4.13
2022-10-05T19:45:25.217Z,2.78
2022-10-05T19:48:12.802Z,6.30
2022-10-05T19:50:55.352Z,5.13
2022-10-05T19:53:32.316Z,5.35
2022-10-05T19:56:20.625Z,3.75
2022-10-05T19:58:58.933Z,8.13
2022-10-05T20:01:34.330Z,7.45
2022-10-05T20:04:05.410Z,5.93
2022-10-05T20:06:35.758Z,5.40
2022-10-05T20:09:23.348Z,5.88
2022-10-05T20:11:54.120Z,5.30
2022-10-05T20:14:33.259Z,5.10
2022-10-05T20:17:45.422Z,3.38
2022-10-05T20:20:39.676Z,4.28
2022-10-05T20:23:23.941Z,2.28
2022-10-05T20:26:11.512Z,3.15
2022-10-05T20:28:41.360Z,16.67
2022-10-05T20:31:14.803Z,3.22
2022-10-05T20:33:44.649Z,22.00
2022-10-05T20:36:14.332Z,28.88
2022-10-05T20:38:45.749Z,33.63
2022-10-05T20:41:16.935Z,17.90
2022-10-05T20:43:46.792Z,16.98
2022-10-05T20:46:18.072Z,15.13
2022-10-05T20:48:48.209Z,16.52
2022-10-05T20:51:18.591Z,25.60
2022-10-05T20:53:48.392Z,23.83
2022-10-05T20:56:20.253Z,22.83
2022-10-05T20:58:50.350Z,22.70
2022-10-05T21:01:29.247Z,10.88
2022-10-05T21:03:59.211Z,25.85
2022-10-05T21:06:29.994Z,29.05
2022-10-05T21:08:59.751Z,11.52
2022-10-05T21:11:29.672Z,10.63
2022-10-05T21:14:04.799Z,26.25
2022-10-05T21:16:38.423Z,27.52
2022-10-05T21:21:40.070Z,20.20
2022-10-05T21:24:11.596Z,14.48
2022-10-05T21:26:41.992Z,9.93
2022-10-05T21:29:13.550Z,10.85
2022-10-05T21:31:44.857Z,11.63
2022-10-05T21:34:14.650Z,7.80
2022-10-05T21:36:44.574Z,10.60
2022-10-05T21:39:14.354Z,4.72
2022-10-05T21:41:44.291Z,6.10
2022-10-05T21:44:14.019Z,7.25
2022-10-05T21:46:45.574Z,4.25
2022-10-05T21:52:44.952Z,3.03
2022-10-05T21:55:14.727Z,3.05
2022-10-05T21:57:45.675Z,3.10
2022-10-05T22:00:17.051Z,3.13
2022-10-05T22:02:46.834Z,1.88
2022-10-05T22:05:16.811Z,1.95
2022-10-05T22:07:48.211Z,2.60
2022-10-05T22:10:18.490Z,1.88
2022-10-05T22:12:48.621Z,2.80
2022-10-05T22:15:18.491Z,5.53
2022-10-05T22:17:48.289Z,3.03
2022-10-05T22:20:20.631Z,4.60
2022-10-05T22:22:52.063Z,1.90
2022-10-05T22:25:22.478Z,2.20
2022-10-05T22:27:52.891Z,2.10
2022-10-05T22:30:23.050Z,1.90
2022-10-05T22:32:54.111Z,2.53
2022-10-05T22:35:23.979Z,1.92
2022-10-05T22:37:55.258Z,1.90
2022-10-05T22:40:24.894Z,2.72
2022-10-05T22:42:55.070Z,4.05
2022-10-05T22:45:30.315Z,2.90
2022-10-05T22:48:02.171Z,3.03
2022-10-05T22:50:32.275Z,2.10
2022-10-05T22:53:03.533Z,2.08
2022-10-05T22:55:33.436Z,1.95
2022-10-05T22:58:04.286Z,2.58
2022-10-05T23:00:56.583Z,2.00
2022-10-05T23:03:24.202Z,2.28
2022-10-05T23:06:00.514Z,2.05
2022-10-05T23:08:32.555Z,3.10
2022-10-05T23:11:06.660Z,1.88
2022-10-05T23:13:36.791Z,2.40
2022-10-05T23:16:11.888Z,1.98
2022-10-05T23:18:42.841Z,2.17
2022-10-05T23:21:13.639Z,2.25
2022-10-05T23:23:49.269Z,2.45
2022-10-05T23:26:22.988Z,2.58
2022-10-05T23:28:52.990Z,2.65
2022-10-05T23:31:25.374Z,2.47
2022-10-05T23:33:55.230Z,3.80
2022-10-05T23:36:27.154Z,5.95
2022-10-05T23:38:58.614Z,1.80
2022-10-05T23:41:28.634Z,2.03
2022-10-05T23:43:58.455Z,3.25
2022-10-05T23:46:28.378Z,1.92
2022-10-05T23:48:58.139Z,1.95
2022-10-05T23:51:28.312Z,1.80
2022-10-05T23:53:59.601Z,2.42
2022-10-05T23:56:29.537Z,4.10
2022-10-05T23:58:59.209Z,6.90
